createdAt,value
2024-02-16T00:00:29.141Z,68.40
2024-02-16T00:03:19.357Z,68.64
2024-02-16T00:05:48.951Z,68.49
2024-02-16T00:08:17.811Z,68.53
2024-02-16T00:10:46.994Z,68.43
2024-02-16T00:13:15.754Z,68.41
2024-02-16T00:15:44.828Z,68.48
2024-02-16T00:18:14.132Z,68.72
2024-02-16T00:20:44.906Z,68.64
2024-02-16T00:23:13.746Z,68.52
2024-02-16T00:25:42.934Z,68.83
2024-02-16T00:28:11.760Z,68.44
2024-02-16T00:30:40.950Z,68.52
2024-02-16T00:33:09.853Z,68.73
2024-02-16T00:35:39.054Z,68.69
2024-02-16T00:38:09.236Z,68.68
2024-02-16T00:40:38.940Z,68.87
2024-02-16T00:43:07.756Z,68.75
2024-02-16T00:45:36.998Z,68.56
2024-02-16T00:48:08.894Z,68.69
2024-02-16T00:50:38.176Z,68.53
2024-02-16T00:53:06.903Z,68.48
2024-02-16T00:55:38.436Z,68.57
2024-02-16T00:58:07.281Z,68.52
2024-02-16T01:00:37.192Z,68.57
2024-02-16T01:03:06.388Z,68.45
2024-02-16T01:05:36.857Z,68.50
2024-02-16T01:08:06.174Z,68.64
2024-02-16T01:10:35.296Z,68.54
2024-02-16T01:13:06.557Z,68.40
2024-02-16T01:15:35.830Z,68.54
2024-02-16T01:18:04.879Z,68.82
2024-02-16T01:20:33.970Z,68.67
2024-02-16T01:23:02.741Z,68.50
2024-02-16T01:25:31.943Z,68.50
2024-02-16T01:28:01.136Z,68.63
2024-02-16T01:30:31.906Z,68.56
2024-02-16T01:33:00.981Z,68.62
2024-02-16T01:35:30.228Z,68.66
2024-02-16T01:37:58.928Z,68.88
2024-02-16T01:40:28.916Z,68.60
2024-02-16T01:42:57.815Z,68.44
2024-02-16T01:45:27.070Z,68.70
2024-02-16T01:47:57.631Z,68.82
2024-02-16T01:50:26.947Z,68.90
2024-02-16T01:52:56.010Z,68.67
2024-02-16T01:55:25.284Z,68.67
2024-02-16T01:57:54.111Z,68.72
2024-02-16T02:00:23.398Z,69.01
2024-02-16T02:02:52.537Z,68.62
2024-02-16T02:05:23.362Z,68.75
2024-02-16T02:07:52.855Z,68.71
2024-02-16T02:10:22.124Z,68.90
2024-02-16T02:12:50.962Z,68.45
2024-02-16T02:15:20.837Z,68.83
2024-02-16T02:17:50.164Z,68.95
2024-02-16T02:20:19.451Z,68.67
2024-02-16T02:22:49.743Z,68.88
2024-02-16T02:25:18.938Z,69.04
2024-02-16T02:27:47.868Z,68.81
2024-02-16T02:30:17.972Z,68.87
2024-02-16T02:32:46.891Z,68.93
2024-02-16T02:35:17.149Z,68.88
2024-02-16T02:37:45.979Z,68.89
2024-02-16T02:40:16.726Z,69.12
2024-02-16T02:42:45.653Z,68.83
2024-02-16T02:45:14.900Z,68.97
2024-02-16T02:47:44.815Z,68.92
2024-02-16T02:50:14.221Z,68.76
2024-02-16T02:52:43.125Z,68.98
2024-02-16T02:55:12.471Z,69.04
2024-02-16T02:57:43.117Z,68.77
2024-02-16T03:00:13.545Z,68.86
2024-02-16T03:02:44.916Z,68.59
2024-02-16T03:05:14.037Z,68.92
2024-02-16T03:07:42.943Z,68.86
2024-02-16T03:10:12.288Z,69.10
2024-02-16T03:12:43.181Z,68.91
2024-02-16T03:15:12.340Z,68.93
2024-02-16T03:17:41.358Z,68.74
2024-02-16T03:20:11.356Z,68.97
2024-02-16T03:22:40.214Z,69.15
2024-02-16T03:25:09.948Z,68.92
2024-02-16T03:27:38.904Z,68.96
2024-02-16T03:30:10.405Z,68.92
2024-02-16T03:32:39.369Z,69.19
2024-02-16T03:35:09.216Z,68.86
2024-02-16T03:37:38.002Z,68.97
2024-02-16T03:40:08.397Z,69.12
2024-02-16T03:42:37.384Z,69.15
2024-02-16T03:45:07.766Z,69.21
2024-02-16T03:47:38.062Z,68.89
2024-02-16T03:50:08.283Z,68.85
2024-02-16T03:52:37.125Z,68.97
2024-02-16T03:55:06.875Z,69.13
2024-02-16T03:57:35.761Z,68.96
2024-02-16T04:00:06.926Z,68.94
2024-02-16T04:02:35.880Z,69.03
2024-02-16T04:05:09.168Z,69.12
2024-02-16T04:07:38.597Z,69.07
2024-02-16T04:10:08.234Z,68.94
2024-02-16T04:12:37.517Z,69.06
2024-02-16T04:15:07.805Z,68.80
2024-02-16T04:17:36.723Z,69.00
2024-02-16T04:20:08.237Z,68.87
2024-02-16T04:22:39.042Z,68.88
2024-02-16T04:25:08.577Z,68.98
2024-02-16T04:27:37.435Z,68.92
2024-02-16T04:30:07.576Z,68.95
2024-02-16T04:32:36.350Z,68.96
2024-02-16T04:35:07.618Z,68.84
2024-02-16T04:37:37.571Z,68.85
2024-02-16T04:40:07.358Z,68.99
2024-02-16T04:42:36.183Z,69.00
2024-02-16T04:45:06.782Z,68.86
2024-02-16T04:47:35.800Z,68.80
2024-02-16T04:50:05.359Z,69.13
2024-02-16T04:52:35.537Z,68.99
2024-02-16T04:55:05.011Z,69.10
2024-02-16T04:57:34.029Z,68.71
2024-02-16T05:00:03.412Z,68.94
2024-02-16T05:02:32.404Z,68.97
2024-02-16T05:05:04.339Z,68.73
2024-02-16T05:07:37.269Z,69.15
2024-02-16T05:10:10.363Z,69.08
2024-02-16T05:12:39.266Z,68.90
2024-02-16T05:15:08.516Z,69.11
2024-02-16T05:17:37.363Z,68.71
2024-02-16T05:20:11.113Z,69.01
2024-02-16T05:22:41.351Z,68.99
2024-02-16T05:25:10.819Z,68.99
2024-02-16T05:27:39.802Z,69.05
2024-02-16T05:30:11.214Z,69.14
2024-02-16T05:32:40.094Z,69.09
2024-02-16T05:35:12.845Z,68.85
2024-02-16T05:37:45.317Z,68.88
2024-02-16T05:40:23.315Z,68.91
2024-02-16T05:42:53.036Z,68.94
2024-02-16T05:45:22.930Z,68.95
2024-02-16T05:47:52.304Z,68.95
2024-02-16T05:50:22.765Z,68.90
2024-02-16T05:52:53.291Z,68.77
2024-02-16T05:55:22.504Z,68.67
2024-02-16T05:57:51.212Z,68.86
2024-02-16T06:00:22.762Z,68.87
2024-02-16T06:02:51.774Z,68.84
2024-02-16T06:05:21.650Z,69.04
2024-02-16T06:07:50.695Z,68.95
2024-02-16T06:10:21.254Z,68.91
2024-02-16T06:12:50.049Z,69.10
2024-02-16T06:15:19.188Z,69.11
2024-02-16T06:17:48.195Z,69.12
2024-02-16T06:20:20.625Z,69.05
2024-02-16T06:22:50.588Z,69.13
2024-02-16T06:25:21.121Z,68.86
2024-02-16T06:27:50.116Z,69.15
2024-02-16T06:30:19.422Z,68.98
2024-02-16T06:32:48.732Z,69.18
2024-02-16T06:35:18.029Z,68.86
2024-02-16T06:37:46.871Z,68.95
2024-02-16T06:40:16.235Z,69.17
2024-02-16T06:42:47.494Z,68.92
2024-02-16T06:45:16.841Z,68.86
2024-02-16T06:47:46.270Z,69.03
2024-02-16T06:50:15.748Z,69.20
2024-02-16T06:52:44.629Z,69.31
2024-02-16T06:55:14.005Z,69.36
2024-02-16T06:57:43.188Z,69.19
2024-02-16T07:00:16.856Z,69.30
2024-02-16T07:02:45.924Z,69.18
2024-02-16T07:05:16.809Z,69.33
2024-02-16T07:07:45.809Z,69.88
2024-02-16T07:10:15.130Z,69.31
2024-02-16T07:12:44.068Z,69.17
2024-02-16T07:15:15.372Z,68.99
2024-02-16T07:17:44.227Z,69.06
2024-02-16T07:20:16.714Z,69.47
2024-02-16T07:22:47.397Z,69.32
2024-02-16T07:25:16.580Z,69.28
2024-02-16T07:27:45.462Z,69.30
2024-02-16T07:30:20.924Z,69.33
2024-02-16T07:32:55.978Z,69.34
2024-02-16T07:35:25.556Z,69.31
2024-02-16T07:37:55.398Z,69.17
2024-02-16T07:40:24.554Z,69.09
2024-02-16T07:42:53.299Z,69.22
2024-02-16T07:45:24.052Z,69.19
2024-02-16T07:47:53.173Z,69.38
2024-02-16T07:50:22.546Z,69.21
2024-02-16T07:52:51.470Z,69.34
2024-02-16T07:55:21.859Z,69.02
2024-02-16T07:57:50.695Z,69.25
2024-02-16T08:00:20.309Z,69.22
2024-02-16T08:02:50.576Z,69.30
2024-02-16T08:05:20.680Z,69.32
2024-02-16T08:07:49.707Z,69.23
2024-02-16T08:10:22.031Z,69.79
2024-02-16T08:12:51.969Z,69.32
2024-02-16T08:15:24.935Z,69.25
2024-02-16T08:17:55.844Z,69.21
2024-02-16T08:20:25.011Z,69.32
2024-02-16T08:22:53.945Z,69.50
2024-02-16T08:25:23.309Z,69.42
2024-02-16T08:27:52.268Z,69.47
2024-02-16T08:30:21.459Z,69.37
2024-02-16T08:32:50.515Z,69.57
2024-02-16T08:35:21.409Z,69.48
2024-02-16T08:37:50.353Z,69.78
2024-02-16T08:40:19.682Z,69.59
2024-02-16T08:42:48.780Z,69.69
2024-02-16T08:45:19.117Z,69.93
2024-02-16T08:47:51.614Z,69.72
2024-02-16T08:50:23.508Z,70.12
2024-02-16T08:52:53.085Z,69.82
2024-02-16T08:55:22.323Z,69.70
2024-02-16T08:57:51.188Z,69.77
2024-02-16T09:00:20.715Z,69.73
2024-02-16T09:02:49.649Z,69.67
2024-02-16T09:05:18.858Z,69.77
2024-02-16T09:07:49.273Z,70.04
2024-02-16T09:10:18.392Z,69.52
2024-02-16T09:12:47.258Z,69.64
2024-02-16T09:15:16.529Z,69.73
2024-02-16T09:17:45.376Z,69.71
2024-02-16T09:20:14.728Z,69.81
2024-02-16T09:22:47.237Z,69.46
2024-02-16T09:25:18.219Z,69.68
2024-02-16T09:27:47.146Z,69.91
2024-02-16T09:30:16.750Z,69.95
2024-02-16T09:32:45.756Z,69.97
2024-02-16T09:35:15.034Z,69.77
2024-02-16T09:37:43.958Z,70.09
2024-02-16T09:40:14.975Z,70.52
2024-02-16T09:42:45.882Z,70.55
2024-02-16T09:45:15.397Z,70.35
2024-02-16T09:47:51.119Z,70.45
2024-02-16T09:50:24.952Z,69.95
2024-02-16T09:52:53.871Z,70.32
2024-02-16T09:55:23.579Z,69.60
2024-02-16T09:58:01.973Z,69.76
2024-02-16T10:00:31.285Z,69.66
2024-02-16T10:03:00.158Z,69.43
2024-02-16T10:05:32.102Z,69.74
2024-02-16T10:08:02.298Z,69.79
2024-02-16T10:10:33.446Z,69.60
2024-02-16T10:13:06.716Z,69.59
2024-02-16T10:15:36.039Z,69.64
2024-02-16T10:18:05.686Z,70.12
2024-02-16T10:20:35.555Z,70.07
2024-02-16T10:23:05.169Z,70.27
2024-02-16T10:25:34.397Z,69.71
2024-02-16T10:28:04.906Z,69.95
2024-02-16T10:30:36.955Z,69.70
2024-02-16T10:33:06.124Z,69.87
2024-02-16T10:35:35.578Z,69.53
2024-02-16T10:38:05.914Z,69.65
2024-02-16T10:40:35.836Z,69.49
2024-02-16T10:43:06.583Z,69.89
2024-02-16T10:45:37.963Z,69.60
2024-02-16T10:48:08.296Z,69.60
2024-02-16T10:50:38.208Z,69.74
2024-02-16T10:53:07.899Z,70.26
2024-02-16T10:55:37.022Z,69.75
2024-02-16T10:58:06.061Z,70.03
2024-02-16T11:00:37.964Z,70.16
2024-02-16T11:03:07.952Z,69.73
2024-02-16T11:05:37.696Z,69.75
2024-02-16T11:08:07.399Z,69.46
2024-02-16T11:10:36.558Z,69.37
2024-02-16T11:13:06.501Z,69.70
2024-02-16T11:15:37.518Z,69.85
2024-02-16T11:18:06.970Z,69.34
2024-02-16T11:20:40.642Z,69.63
2024-02-16T11:23:10.879Z,69.23
2024-02-16T11:25:40.189Z,69.56
2024-02-16T11:28:09.014Z,69.03
2024-02-16T11:30:40.505Z,68.53
2024-02-16T11:33:12.740Z,68.90
2024-02-16T11:35:41.990Z,68.75
2024-02-16T11:38:10.781Z,68.61
2024-02-16T11:40:41.913Z,68.86
2024-02-16T11:43:11.167Z,68.90
2024-02-16T11:45:41.694Z,68.96
2024-02-16T11:48:12.854Z,69.17
2024-02-16T11:50:42.010Z,68.78
2024-02-16T11:53:10.841Z,68.81
2024-02-16T11:55:39.972Z,68.71
2024-02-16T11:58:08.865Z,68.71
2024-02-16T12:00:38.678Z,68.46
2024-02-16T12:03:09.264Z,68.51
2024-02-16T12:05:38.489Z,67.95
2024-02-16T12:08:08.220Z,68.30
2024-02-16T12:10:38.580Z,68.44
2024-02-16T12:13:08.621Z,68.63
2024-02-16T12:15:40.020Z,68.43
2024-02-16T12:18:10.375Z,68.19
2024-02-16T12:20:39.687Z,68.62
2024-02-16T12:23:15.035Z,67.87
2024-02-16T12:25:44.163Z,68.43
2024-02-16T12:28:13.030Z,68.52
2024-02-16T12:30:42.227Z,67.61
2024-02-16T12:33:12.578Z,68.21
2024-02-16T12:35:41.812Z,68.20
2024-02-16T12:38:10.604Z,67.96
2024-02-16T12:40:39.762Z,68.50
2024-02-16T12:43:10.062Z,68.56
2024-02-16T12:45:39.334Z,68.60
2024-02-16T12:48:08.564Z,68.95
2024-02-16T12:50:41.129Z,68.96
2024-02-16T12:53:10.160Z,69.13
2024-02-16T12:55:39.364Z,68.35
2024-02-16T12:58:08.291Z,69.02
2024-02-16T13:00:37.689Z,69.29
2024-02-16T13:03:06.854Z,69.21
2024-02-16T13:05:36.116Z,68.56
2024-02-16T13:08:06.941Z,68.78
2024-02-16T13:10:36.172Z,69.10
2024-02-16T13:13:05.191Z,68.78
2024-02-16T13:15:34.832Z,69.13
2024-02-16T13:18:03.934Z,68.57
2024-02-16T13:20:33.356Z,69.06
2024-02-16T13:23:02.241Z,67.80
2024-02-16T13:25:32.860Z,69.12
2024-02-16T13:28:01.745Z,68.31
2024-02-16T13:30:31.123Z,68.50
2024-02-16T13:33:00.142Z,68.22
2024-02-16T13:35:30.100Z,68.39
2024-02-16T13:37:59.285Z,68.36
2024-02-16T13:40:28.156Z,68.34
2024-02-16T13:43:02.989Z,68.55
2024-02-16T13:45:32.151Z,68.59
2024-02-16T13:48:01.550Z,68.56
2024-02-16T13:50:30.512Z,66.23
2024-02-16T13:52:59.781Z,68.31
2024-02-16T13:55:28.844Z,68.03
2024-02-16T13:57:59.398Z,67.70
2024-02-16T14:00:28.312Z,67.33
2024-02-16T14:02:57.536Z,66.72
2024-02-16T14:05:26.859Z,67.20
2024-02-16T14:08:00.646Z,66.39
2024-02-16T14:10:30.355Z,66.95
2024-02-16T14:13:00.874Z,67.10
2024-02-16T14:15:32.160Z,66.90
2024-02-16T14:18:08.352Z,64.69
2024-02-16T14:20:47.219Z,66.30
2024-02-16T14:23:16.450Z,66.79
2024-02-16T14:25:47.432Z,66.37
2024-02-16T14:28:18.007Z,66.51
2024-02-16T14:30:46.882Z,65.95
2024-02-16T14:33:20.549Z,66.23
2024-02-16T14:35:52.641Z,66.34
2024-02-16T14:38:21.773Z,66.23
2024-02-16T14:40:50.726Z,66.08
2024-02-16T14:43:21.147Z,65.99
2024-02-16T14:45:49.986Z,66.24
2024-02-16T14:48:19.316Z,65.99
2024-02-16T14:50:49.689Z,65.90
2024-02-16T14:53:19.246Z,65.26
2024-02-16T14:55:48.156Z,65.66
2024-02-16T14:58:17.365Z,65.93
2024-02-16T15:00:47.654Z,66.00
2024-02-16T15:03:17.516Z,65.90
2024-02-16T15:05:47.294Z,65.91
2024-02-16T15:08:16.775Z,65.76
2024-02-16T15:10:45.548Z,65.61
2024-02-16T15:13:14.790Z,65.84
2024-02-16T15:15:44.041Z,66.00
2024-02-16T15:18:14.914Z,65.78
2024-02-16T15:20:43.871Z,65.72
2024-02-16T15:23:13.129Z,65.70
2024-02-16T15:25:41.914Z,65.44
2024-02-16T15:28:11.339Z,65.60
2024-02-16T15:30:40.698Z,65.71
2024-02-16T15:33:15.586Z,65.74
2024-02-16T15:35:45.872Z,65.78
2024-02-16T15:38:15.012Z,65.78
2024-02-16T15:40:43.943Z,65.34
2024-02-16T15:43:13.663Z,65.46
2024-02-16T15:45:43.511Z,65.46
2024-02-16T15:48:13.443Z,65.45
2024-02-16T15:50:42.620Z,65.44
2024-02-16T15:53:13.651Z,65.55
2024-02-16T15:55:43.690Z,65.35
2024-02-16T15:58:12.817Z,65.27
2024-02-16T16:00:42.219Z,65.13
2024-02-16T16:03:11.968Z,65.03
2024-02-16T16:05:41.325Z,64.96
2024-02-16T16:08:10.630Z,65.04
2024-02-16T16:10:40.918Z,64.06
2024-02-16T16:13:12.642Z,65.11
2024-02-16T16:15:45.539Z,65.14
2024-02-16T16:18:15.015Z,65.11
2024-02-16T16:20:45.153Z,65.19
2024-02-16T16:23:14.536Z,64.91
2024-02-16T16:25:44.779Z,65.19
2024-02-16T16:28:14.167Z,65.14
2024-02-16T16:30:43.033Z,64.88
2024-02-16T16:33:12.469Z,65.05
2024-02-16T16:35:41.599Z,65.28
2024-02-16T16:38:11.110Z,65.06
2024-02-16T16:40:40.168Z,65.14
2024-02-16T16:43:10.660Z,65.12
2024-02-16T16:45:39.789Z,65.01
2024-02-16T16:48:09.486Z,65.40
2024-02-16T16:50:38.634Z,65.01
2024-02-16T16:53:07.878Z,64.49
2024-02-16T16:55:36.714Z,65.06
2024-02-16T16:58:06.841Z,64.94
2024-02-16T17:00:37.096Z,64.95
2024-02-16T17:03:07.184Z,65.15
2024-02-16T17:05:36.649Z,65.01
2024-02-16T17:08:06.143Z,64.81
2024-02-16T17:10:34.905Z,65.12
2024-02-16T17:13:04.176Z,65.23
2024-02-16T17:15:34.014Z,65.35
2024-02-16T17:18:06.397Z,65.09
2024-02-16T17:20:41.101Z,65.27
2024-02-16T17:23:10.592Z,65.32
2024-02-16T17:25:39.489Z,65.40
2024-02-16T17:28:08.776Z,65.23
2024-02-16T17:30:38.727Z,65.14
2024-02-16T17:33:09.589Z,65.29
2024-02-16T17:35:40.534Z,65.33
2024-02-16T17:38:09.843Z,65.34
2024-02-16T17:40:38.561Z,65.31
2024-02-16T17:43:07.726Z,65.34
2024-02-16T17:45:36.701Z,65.42
2024-02-16T17:48:06.400Z,65.21
2024-02-16T17:50:36.668Z,65.15
2024-02-16T17:53:06.887Z,65.27
2024-02-16T17:55:35.971Z,65.45
2024-02-16T17:58:05.241Z,65.42
2024-02-16T18:00:34.188Z,65.14
2024-02-16T18:03:04.121Z,65.45
2024-02-16T18:05:33.011Z,65.27
2024-02-16T18:08:03.530Z,65.57
2024-02-16T18:10:32.343Z,65.30
2024-02-16T18:13:01.501Z,65.38
2024-02-16T18:15:30.708Z,65.63
2024-02-16T18:18:00.115Z,65.38
2024-02-16T18:20:29.058Z,65.35
2024-02-16T18:22:58.421Z,65.54
2024-02-16T18:25:28.628Z,65.34
2024-02-16T18:27:58.211Z,65.39
2024-02-16T18:30:27.115Z,65.17
2024-02-16T18:32:56.469Z,65.35
2024-02-16T18:35:25.315Z,65.28
2024-02-16T18:37:54.610Z,65.34
2024-02-16T18:40:26.671Z,65.32
2024-02-16T18:42:58.345Z,65.42
2024-02-16T18:45:27.478Z,65.35
2024-02-16T18:47:57.269Z,65.28
2024-02-16T18:50:26.205Z,65.31
2024-02-16T18:52:55.598Z,65.26
2024-02-16T18:55:25.583Z,65.25
2024-02-16T18:57:54.930Z,65.47
2024-02-16T19:00:25.357Z,65.53
2024-02-16T19:02:54.613Z,65.19
2024-02-16T19:05:23.445Z,65.28
2024-02-16T19:07:52.868Z,65.37
2024-02-16T19:10:22.608Z,65.43
2024-02-16T19:12:51.708Z,65.31
2024-02-16T19:15:20.730Z,65.35
2024-02-16T19:17:51.364Z,65.60
2024-02-16T19:20:20.265Z,65.37
2024-02-16T19:22:52.458Z,65.38
2024-02-16T19:25:21.416Z,65.45
2024-02-16T19:27:50.780Z,65.16
2024-02-16T19:30:21.887Z,65.35
2024-02-16T19:32:53.521Z,65.28
2024-02-16T19:35:23.679Z,65.54
2024-02-16T19:37:52.945Z,65.20
2024-02-16T19:40:21.858Z,65.50
2024-02-16T19:42:51.108Z,65.23
2024-02-16T19:45:28.149Z,65.38
2024-02-16T19:47:59.814Z,65.14
2024-02-16T19:50:28.776Z,65.33
2024-02-16T19:52:57.972Z,65.43
2024-02-16T19:55:26.793Z,65.35
2024-02-16T19:57:55.991Z,65.16
2024-02-16T20:00:24.967Z,65.34
2024-02-16T20:02:54.155Z,65.25
2024-02-16T20:05:25.499Z,65.48
2024-02-16T20:07:54.746Z,65.22
2024-02-16T20:10:25.252Z,65.41
2024-02-16T20:12:54.321Z,65.29
2024-02-16T20:15:29.313Z,65.20
2024-02-16T20:17:58.789Z,65.13
2024-02-16T20:20:29.392Z,64.93
2024-02-16T20:22:59.529Z,65.25
2024-02-16T20:25:28.511Z,65.24
2024-02-16T20:27:58.799Z,64.93
2024-02-16T20:30:29.179Z,65.23
2024-02-16T20:33:03.907Z,64.58
2024-02-16T20:35:34.218Z,65.47
2024-02-16T20:38:04.080Z,65.39
2024-02-16T20:40:32.963Z,65.11
2024-02-16T20:43:02.602Z,65.05
2024-02-16T20:45:31.755Z,65.00
2024-02-16T20:48:01.315Z,65.13
2024-02-16T20:50:30.562Z,64.92
2024-02-16T20:53:01.193Z,65.03
2024-02-16T20:55:30.004Z,64.70
2024-02-16T20:58:00.776Z,65.07
2024-02-16T21:00:29.689Z,64.59
2024-02-16T21:02:59.165Z,64.81
2024-02-16T21:05:28.076Z,64.84
2024-02-16T21:07:58.133Z,64.66
2024-02-16T21:10:28.349Z,64.97
2024-02-16T21:12:57.677Z,64.89
2024-02-16T21:15:27.585Z,65.00
2024-02-16T21:17:58.045Z,64.81
2024-02-16T21:20:27.871Z,65.11
2024-02-16T21:22:57.050Z,64.78
2024-02-16T21:25:26.120Z,63.79
2024-02-16T21:27:56.893Z,64.75
2024-02-16T21:30:25.885Z,64.70
2024-02-16T21:32:55.146Z,64.73
2024-02-16T21:35:23.993Z,64.76
2024-02-16T21:37:53.495Z,64.92
2024-02-16T21:40:24.368Z,64.87
2024-02-16T21:42:53.651Z,64.70
2024-02-16T21:45:24.322Z,64.80
2024-02-16T21:47:53.530Z,64.92
2024-02-16T21:50:22.465Z,64.67
2024-02-16T21:52:51.550Z,64.56
2024-02-16T21:55:20.376Z,64.81
2024-02-16T21:57:49.654Z,64.61
2024-02-16T22:00:19.184Z,64.62
2024-02-16T22:02:49.747Z,64.78
2024-02-16T22:05:18.710Z,65.04
2024-02-16T22:07:48.044Z,64.74
2024-02-16T22:10:17.039Z,64.83
2024-02-16T22:12:46.223Z,64.73
2024-02-16T22:15:15.235Z,64.75
2024-02-16T22:17:46.777Z,64.76
2024-02-16T22:20:17.330Z,64.54
2024-02-16T22:22:46.991Z,64.54
2024-02-16T22:25:15.779Z,64.72
2024-02-16T22:27:45.006Z,64.67
2024-02-16T22:30:14.404Z,64.75
2024-02-16T22:32:43.654Z,64.67
2024-02-16T22:35:12.455Z,65.13
2024-02-16T22:37:42.974Z,65.25
2024-02-16T22:40:12.691Z,64.75
2024-02-16T22:42:42.303Z,64.97
2024-02-16T22:45:11.486Z,65.01
2024-02-16T22:47:44.318Z,65.88
2024-02-16T22:50:14.935Z,65.66
2024-02-16T22:52:45.485Z,65.83
2024-02-16T22:55:14.448Z,65.97
2024-02-16T22:57:43.888Z,66.19
2024-02-16T23:00:24.333Z,66.22
2024-02-16T23:02:53.844Z,66.17
2024-02-16T23:05:22.934Z,66.08
2024-02-16T23:07:53.689Z,65.92
2024-02-16T23:10:22.626Z,65.51
2024-02-16T23:12:51.866Z,65.36
2024-02-16T23:15:21.262Z,65.83
2024-02-16T23:17:50.500Z,65.78
2024-02-16T23:20:19.461Z,65.84
2024-02-16T23:23:03.107Z,66.32
2024-02-16T23:25:32.168Z,66.41
2024-02-16T23:28:01.917Z,66.91
2024-02-16T23:30:30.903Z,66.55
2024-02-16T23:33:00.125Z,66.49
2024-02-16T23:35:29.031Z,66.97
2024-02-16T23:37:58.192Z,66.38
2024-02-16T23:40:28.897Z,66.09
2024-02-16T23:42:58.073Z,66.31
2024-02-16T23:45:26.920Z,66.33
2024-02-16T23:47:58.902Z,66.00
2024-02-16T23:50:30.295Z,66.77
2024-02-16T23:53:00.561Z,66.92
2024-02-16T23:55:30.744Z,67.99
2024-02-16T23:57:59.864Z,67.86
