createdAt,value
2018-03-14T00:02:50.543Z,101597.50
2018-03-14T00:05:53.955Z,101594.74
2018-03-14T00:08:57.244Z,101605.02
2018-03-14T00:12:00.596Z,101611.67
2018-03-14T00:15:03.854Z,101615.08
2018-03-14T00:18:07.144Z,101620.10
2018-03-14T00:21:10.433Z,101622.02
2018-03-14T00:24:13.764Z,101621.80
2018-03-14T00:27:17.063Z,101624.06
2018-03-14T00:30:20.314Z,101625.83
2018-03-14T00:33:23.615Z,101624.94
2018-03-14T00:36:26.924Z,101632.46
2018-03-14T00:39:30.205Z,101632.70
2018-03-14T00:42:33.463Z,101639.32
2018-03-14T00:45:36.710Z,101633.90
2018-03-14T00:48:39.999Z,101639.05
2018-03-14T00:51:43.296Z,101644.39
2018-03-14T00:54:46.612Z,101638.91
2018-03-14T00:57:49.896Z,101643.52
2018-03-14T01:00:53.205Z,101646.23
2018-03-14T01:03:56.494Z,101643.91
2018-03-14T01:06:59.801Z,101644.03
2018-03-14T01:10:03.123Z,101647.37
2018-03-14T01:13:06.400Z,101644.43
2018-03-14T01:16:09.693Z,101646.56
2018-03-14T01:19:12.980Z,101648.63
2018-03-14T01:22:16.378Z,101649.12
2018-03-14T01:25:19.679Z,101650.18
2018-03-14T01:28:22.990Z,101652.94
2018-03-14T01:31:26.271Z,101649.03
2018-03-14T01:34:29.618Z,101648.69
2018-03-14T01:37:32.828Z,101649.03
2018-03-14T01:40:36.031Z,101645.77
2018-03-14T01:43:39.188Z,101651.72
2018-03-14T01:46:42.494Z,101651.01
2018-03-14T01:49:45.742Z,101647.46
2018-03-14T01:52:49.491Z,101649.28
2018-03-14T01:55:52.760Z,101650.28
2018-03-14T01:58:56.007Z,101644.46
2018-03-14T02:01:59.263Z,101642.51
2018-03-14T02:05:02.903Z,101644.86
2018-03-14T02:08:06.070Z,101643.26
2018-03-14T02:11:09.345Z,101641.14
2018-03-14T02:14:12.642Z,101637.38
2018-03-14T02:17:15.946Z,101644.73
2018-03-14T02:20:19.600Z,101644.35
2018-03-14T02:23:22.840Z,101647.21
2018-03-14T02:26:26.140Z,101643.54
2018-03-14T02:29:29.430Z,101643.78
2018-03-14T02:32:32.734Z,101648.47
2018-03-14T02:35:36.039Z,101646.58
2018-03-14T02:38:39.322Z,101645.63
2018-03-14T02:41:42.663Z,101651.37
2018-03-14T02:44:45.934Z,101645.89
2018-03-14T02:47:49.220Z,101652.01
2018-03-14T02:50:52.534Z,101647.38
2018-03-14T02:53:55.819Z,101648.18
2018-03-14T02:56:59.057Z,101655.44
2018-03-14T03:00:02.349Z,101652.58
2018-03-14T03:03:05.629Z,101652.23
2018-03-14T03:06:08.846Z,101646.87
2018-03-14T03:09:12.163Z,101644.99
2018-03-14T03:12:15.413Z,101649.87
2018-03-14T03:15:18.697Z,101651.71
2018-03-14T03:18:22.051Z,101655.54
2018-03-14T03:21:25.238Z,101656.87
2018-03-14T03:24:28.423Z,101656.22
2018-03-14T03:27:31.687Z,101657.86
2018-03-14T03:30:35.001Z,101659.94
2018-03-14T03:33:38.311Z,101664.09
2018-03-14T03:36:41.583Z,101657.66
2018-03-14T03:39:44.883Z,101658.77
2018-03-14T03:42:48.258Z,101662.98
2018-03-14T03:45:51.520Z,101664.04
2018-03-14T03:48:54.775Z,101660.72
2018-03-14T03:51:58.093Z,101664.82
2018-03-14T03:55:01.373Z,101674.21
2018-03-14T03:58:04.676Z,101673.16
2018-03-14T04:01:07.905Z,101675.76
2018-03-14T04:04:11.183Z,101671.59
2018-03-14T04:07:14.491Z,101669.83
2018-03-14T04:10:17.699Z,101665.09
2018-03-14T04:13:21.070Z,101663.68
2018-03-14T04:16:24.347Z,101661.65
2018-03-14T04:19:27.711Z,101654.60
2018-03-14T04:22:30.941Z,101653.97
2018-03-14T04:25:34.298Z,101653.59
2018-03-14T04:28:37.545Z,101652.67
2018-03-14T04:31:41.799Z,101653.78
2018-03-14T04:34:45.046Z,101652.34
2018-03-14T04:37:48.375Z,101651.17
2018-03-14T04:40:51.656Z,101653.91
2018-03-14T04:43:55.186Z,101656.31
2018-03-14T04:46:58.455Z,101656.74
2018-03-14T04:50:01.695Z,101661.17
2018-03-14T04:53:04.936Z,101657.42
2018-03-14T04:56:08.239Z,101660.25
2018-03-14T04:59:11.558Z,101656.89
2018-03-14T05:02:14.842Z,101659.65
2018-03-14T05:05:18.120Z,101647.19
2018-03-14T05:08:21.436Z,101645.58
2018-03-14T05:11:24.747Z,101649.89
2018-03-14T05:14:27.979Z,101650.99
2018-03-14T05:17:31.391Z,101653.03
2018-03-14T05:20:34.717Z,101646.68
2018-03-14T05:23:38.087Z,101652.45
2018-03-14T05:26:41.450Z,101658.78
2018-03-14T05:29:44.700Z,101663.96
2018-03-14T05:32:47.953Z,101658.55
2018-03-14T05:35:51.174Z,101655.66
2018-03-14T05:38:54.539Z,101656.23
2018-03-14T05:41:57.842Z,101659.96
2018-03-14T05:45:01.121Z,101662.17
2018-03-14T05:48:04.406Z,101660.63
2018-03-14T05:51:07.643Z,101659.58
2018-03-14T05:54:10.836Z,101655.14
2018-03-14T05:57:14.115Z,101651.42
2018-03-14T06:00:17.395Z,101661.09
2018-03-14T06:03:20.772Z,101661.65
2018-03-14T06:06:24.017Z,101661.55
2018-03-14T06:09:27.288Z,101659.31
2018-03-14T06:12:30.696Z,101653.46
2018-03-14T06:15:34.031Z,101664.19
2018-03-14T06:18:37.294Z,101659.64
2018-03-14T06:21:40.578Z,101657.86
2018-03-14T06:24:43.906Z,101658.22
2018-03-14T06:27:47.097Z,101661.33
2018-03-14T06:30:50.424Z,101663.53
2018-03-14T06:33:53.683Z,101667.52
2018-03-14T06:36:56.879Z,101670.88
2018-03-14T06:40:00.335Z,101668.61
2018-03-14T06:43:03.602Z,101669.39
2018-03-14T06:46:06.824Z,101670.78
2018-03-14T06:49:09.985Z,101673.52
2018-03-14T06:52:13.273Z,101673.46
2018-03-14T06:55:16.545Z,101673.80
2018-03-14T06:58:28.667Z,101676.99
2018-03-14T07:01:41.863Z,101676.59
2018-03-14T07:04:53.979Z,101679.03
2018-03-14T07:07:57.189Z,101684.57
2018-03-14T07:11:00.375Z,101685.75
2018-03-14T07:14:03.588Z,101687.55
2018-03-14T07:17:06.759Z,101685.60
2018-03-14T07:20:09.962Z,101678.96
2018-03-14T07:23:13.189Z,101683.49
2018-03-14T07:26:16.444Z,101685.74
2018-03-14T07:29:19.747Z,101689.30
2018-03-14T07:32:22.951Z,101688.90
2018-03-14T07:35:26.172Z,101688.28
2018-03-14T07:38:29.452Z,101692.00
2018-03-14T07:41:32.785Z,101695.02
2018-03-14T07:44:36.029Z,101690.67
2018-03-14T07:47:39.197Z,101689.71
2018-03-14T07:50:42.420Z,101689.65
2018-03-14T07:53:45.635Z,101694.47
2018-03-14T07:56:48.911Z,101697.07
2018-03-14T07:59:52.111Z,101691.91
2018-03-14T08:02:55.314Z,101691.00
2018-03-14T08:05:58.561Z,101689.77
2018-03-14T08:09:01.800Z,101690.75
2018-03-14T08:12:04.998Z,101686.33
2018-03-14T08:15:08.189Z,101685.28
2018-03-14T08:18:11.690Z,101690.27
2018-03-14T08:21:14.871Z,101684.32
2018-03-14T08:24:18.060Z,101680.22
2018-03-14T08:27:21.298Z,101687.34
2018-03-14T08:30:24.487Z,101686.05
2018-03-14T08:33:27.695Z,101687.10
2018-03-14T08:36:30.873Z,101687.29
2018-03-14T08:39:34.063Z,101690.49
2018-03-14T08:42:37.257Z,101685.42
2018-03-14T08:45:40.452Z,101681.78
2018-03-14T08:48:43.664Z,101681.78
2018-03-14T08:51:46.945Z,101678.94
2018-03-14T08:54:50.242Z,101683.19
2018-03-14T08:57:53.435Z,101676.67
2018-03-14T09:00:56.614Z,101677.40
2018-03-14T09:03:59.826Z,101678.56
2018-03-14T09:07:03.042Z,101679.78
2018-03-14T09:10:06.211Z,101678.45
2018-03-14T09:13:09.380Z,101669.30
2018-03-14T09:16:12.595Z,101670.96
2018-03-14T09:19:15.791Z,101674.33
2018-03-14T09:22:18.980Z,101672.17
2018-03-14T09:25:22.197Z,101654.78
2018-03-14T09:28:25.371Z,101650.41
2018-03-14T09:31:28.570Z,101651.87
2018-03-14T09:34:31.776Z,101656.70
2018-03-14T09:37:35.032Z,101657.26
2018-03-14T09:40:38.267Z,101660.57
2018-03-14T09:43:41.454Z,101661.77
2018-03-14T09:46:44.649Z,101664.74
2018-03-14T09:49:47.906Z,101654.48
2018-03-14T09:52:51.038Z,101647.31
2018-03-14T09:55:54.250Z,101645.27
2018-03-14T09:58:57.443Z,101637.82
2018-03-14T10:02:00.649Z,101640.33
2018-03-14T10:05:03.919Z,101627.61
2018-03-14T10:08:07.111Z,101634.77
2018-03-14T10:11:10.511Z,101628.62
2018-03-14T10:14:13.906Z,101623.48
2018-03-14T10:17:17.083Z,101619.34
2018-03-14T10:20:20.323Z,101622.22
2018-03-14T10:23:23.519Z,101630.37
2018-03-14T10:26:26.708Z,101628.63
2018-03-14T10:29:29.935Z,101627.39
2018-03-14T10:32:33.117Z,101620.02
2018-03-14T10:35:36.282Z,101621.28
2018-03-14T10:38:39.496Z,101613.98
2018-03-14T10:41:42.691Z,101610.07
2018-03-14T10:44:45.892Z,101604.54
2018-03-14T10:47:49.486Z,101605.53
2018-03-14T10:50:52.674Z,101602.83
2018-03-14T10:53:55.881Z,101596.84
2018-03-14T10:56:59.080Z,101594.11
2018-03-14T11:00:02.267Z,101595.53
2018-03-14T11:03:09.649Z,101593.60
2018-03-14T11:06:12.803Z,101589.83
2018-03-14T11:09:15.917Z,101585.35
2018-03-14T11:12:19.136Z,101581.04
2018-03-14T11:15:22.313Z,101575.74
2018-03-14T11:18:25.470Z,101573.81
2018-03-14T11:21:29.299Z,101572.48
2018-03-14T11:24:32.404Z,101569.63
2018-03-14T11:27:35.532Z,101572.54
2018-03-14T11:30:38.856Z,101572.38
2018-03-14T11:33:42.015Z,101565.16
2018-03-14T11:36:45.195Z,101564.88
2018-03-14T11:39:48.310Z,101566.44
2018-03-14T11:42:51.441Z,101563.34
2018-03-14T11:45:54.682Z,101557.56
2018-03-14T11:48:57.858Z,101556.66
2018-03-14T11:52:01.063Z,101550.78
2018-03-14T11:55:04.191Z,101543.29
2018-03-14T11:58:07.382Z,101526.39
2018-03-14T12:01:10.572Z,101520.57
2018-03-14T12:04:13.690Z,101518.08
2018-03-14T12:07:16.849Z,101511.53
2018-03-14T12:10:19.997Z,101505.28
2018-03-14T12:13:23.139Z,101504.25
2018-03-14T12:16:26.306Z,101496.49
2018-03-14T12:19:29.507Z,101495.75
2018-03-14T12:22:32.770Z,101492.20
2018-03-14T12:25:35.948Z,101477.97
2018-03-14T12:28:39.086Z,101466.76
2018-03-14T12:31:42.300Z,101465.61
2018-03-14T12:34:45.473Z,101456.37
2018-03-14T12:37:48.617Z,101455.22
2018-03-14T12:44:27.581Z,101440.02
2018-03-14T12:47:51.230Z,101436.24
2018-03-14T12:51:04.707Z,101428.65
2018-03-14T12:54:19.943Z,101423.33
2018-03-14T12:57:23.166Z,101420.93
2018-03-14T13:00:26.315Z,101424.87
2018-03-14T13:03:29.511Z,101417.54
2018-03-14T13:06:32.704Z,101414.34
2018-03-14T13:09:35.836Z,101406.94
2018-03-14T13:12:38.998Z,101397.88
2018-03-14T13:15:42.214Z,101394.39
2018-03-14T13:18:45.375Z,101383.59
2018-03-14T13:21:48.655Z,101370.70
2018-03-14T13:24:51.771Z,101368.51
2018-03-14T13:27:54.999Z,101361.33
2018-03-14T13:30:58.156Z,101360.01
2018-03-14T13:34:01.380Z,101350.68
2018-03-14T13:37:04.546Z,101353.33
2018-03-14T13:40:07.695Z,101354.79
2018-03-14T13:43:10.858Z,101348.01
2018-03-14T13:46:14.060Z,101342.61
2018-03-14T13:49:17.176Z,101330.92
2018-03-14T13:52:20.329Z,101323.96
2018-03-14T13:55:23.517Z,101320.04
2018-03-14T13:58:26.707Z,101313.98
2018-03-14T14:01:29.908Z,101308.88
2018-03-14T14:04:33.086Z,101306.74
2018-03-14T14:07:36.293Z,101306.89
2018-03-14T14:10:39.481Z,101293.44
2018-03-14T14:13:42.698Z,101286.45
2018-03-14T14:16:45.842Z,101281.59
2018-03-14T14:19:49.007Z,101272.65
2018-03-14T14:22:52.134Z,101267.60
2018-03-14T14:25:55.349Z,101261.08
2018-03-14T14:28:58.591Z,101248.78
2018-03-14T14:32:01.755Z,101252.66
2018-03-14T14:35:04.882Z,101244.36
2018-03-14T14:38:08.233Z,101240.87
2018-03-14T14:41:11.472Z,101238.43
2018-03-14T14:44:14.646Z,101234.25
2018-03-14T14:47:17.867Z,101223.49
2018-03-14T14:50:21.039Z,101215.77
2018-03-14T14:53:24.229Z,101202.07
2018-03-14T14:56:27.430Z,101191.14
2018-03-14T14:59:30.607Z,101190.98
2018-03-14T15:02:33.832Z,101174.89
2018-03-14T15:05:37.036Z,101180.22
2018-03-14T15:08:40.235Z,101174.93
2018-03-14T15:11:43.493Z,101171.90
2018-03-14T15:14:46.820Z,101174.86
2018-03-14T15:17:49.973Z,101171.71
2018-03-14T15:20:53.216Z,101168.60
2018-03-14T15:23:56.362Z,101156.65
2018-03-14T15:26:59.582Z,101155.00
2018-03-14T15:30:02.746Z,101145.79
2018-03-14T15:33:05.987Z,101154.44
2018-03-14T15:36:09.203Z,101149.03
2018-03-14T15:39:12.326Z,101150.97
2018-03-14T15:42:15.450Z,101153.60
2018-03-14T15:45:18.654Z,101148.13
2018-03-14T15:48:21.856Z,101144.03
2018-03-14T15:51:25.055Z,101142.96
2018-03-14T15:54:28.218Z,101145.88
2018-03-14T15:57:31.350Z,101150.92
2018-03-14T16:00:34.530Z,101150.44
2018-03-14T16:03:37.711Z,101148.14
2018-03-14T16:06:40.860Z,101146.47
2018-03-14T16:09:43.994Z,101146.08
2018-03-14T16:12:47.213Z,101146.48
2018-03-14T16:15:50.390Z,101145.88
2018-03-14T16:18:53.584Z,101147.80
2018-03-14T16:21:56.718Z,101151.55
2018-03-14T16:24:59.880Z,101150.85
2018-03-14T16:28:03.087Z,101148.81
2018-03-14T16:31:06.458Z,101151.86
2018-03-14T16:34:09.674Z,101149.99
2018-03-14T16:37:12.880Z,101145.27
2018-03-14T16:40:16.066Z,101146.62
2018-03-14T16:43:19.272Z,101150.37
2018-03-14T16:46:22.441Z,101150.99
2018-03-14T16:49:25.662Z,101151.16
2018-03-14T16:52:28.834Z,101155.93
2018-03-14T16:55:32.048Z,101156.93
2018-03-14T16:58:35.214Z,101155.83
2018-03-14T17:01:38.391Z,101153.64
2018-03-14T17:04:41.655Z,101161.10
2018-03-14T17:07:44.907Z,101161.89
2018-03-14T17:10:48.108Z,101154.70
2018-03-14T17:13:51.364Z,101156.71
2018-03-14T17:16:54.598Z,101154.99
2018-03-14T17:19:57.868Z,101151.73
2018-03-14T17:23:01.002Z,101142.98
2018-03-14T17:26:04.244Z,101147.06
2018-03-14T17:29:07.571Z,101143.77
2018-03-14T17:32:10.824Z,101143.38
2018-03-14T17:35:13.968Z,101137.55
2018-03-14T17:38:17.241Z,101139.37
2018-03-14T17:41:20.485Z,101143.18
2018-03-14T17:44:23.762Z,101139.64
2018-03-14T17:47:27.243Z,101135.37
2018-03-14T17:50:30.750Z,101131.11
2018-03-14T17:53:34.031Z,101126.09
2018-03-14T17:56:37.274Z,101123.87
2018-03-14T17:59:40.609Z,101123.77
2018-03-14T18:02:43.870Z,101121.78
2018-03-14T18:05:47.178Z,101118.61
2018-03-14T18:08:50.564Z,101114.06
2018-03-14T18:11:53.849Z,101116.24
2018-03-14T18:14:57.062Z,101117.08
2018-03-14T18:18:00.362Z,101113.44
2018-03-14T18:21:03.794Z,101114.28
2018-03-14T18:24:07.044Z,101104.30
2018-03-14T18:27:10.331Z,101097.89
2018-03-14T18:30:13.773Z,101091.01
2018-03-14T18:33:17.058Z,101089.55
2018-03-14T18:36:20.326Z,101086.03
2018-03-14T18:39:23.628Z,101076.61
2018-03-14T18:42:31.285Z,101069.62
2018-03-14T18:45:34.442Z,101067.37
2018-03-14T18:48:37.621Z,101064.01
2018-03-14T18:51:40.750Z,101067.88
2018-03-14T18:54:43.929Z,101072.53
2018-03-14T18:57:47.103Z,101074.13
2018-03-14T19:00:50.293Z,101068.89
2018-03-14T19:03:53.489Z,101061.40
2018-03-14T19:06:56.788Z,101059.26
2018-03-14T19:10:02.767Z,101059.42
2018-03-14T19:13:06.959Z,101054.83
2018-03-14T19:16:10.181Z,101052.87
2018-03-14T19:19:13.346Z,101051.29
2018-03-14T19:22:16.541Z,101049.84
2018-03-14T19:25:19.748Z,101042.69
2018-03-14T19:28:23.330Z,101037.92
2018-03-14T19:31:26.490Z,101032.81
2018-03-14T19:34:29.656Z,101026.63
2018-03-14T19:37:32.802Z,101026.33
2018-03-14T19:40:35.928Z,101023.01
2018-03-14T19:43:39.319Z,101021.45
2018-03-14T19:46:42.521Z,101024.85
2018-03-14T19:49:45.715Z,101023.33
2018-03-14T19:52:48.942Z,101025.36
2018-03-14T19:55:52.105Z,101021.93
2018-03-14T19:58:55.314Z,101013.06
2018-03-14T20:01:58.422Z,101011.61
2018-03-14T20:05:01.590Z,101012.16
2018-03-14T20:08:04.819Z,101002.46
2018-03-14T20:11:08.006Z,100997.16
2018-03-14T20:14:11.173Z,100990.27
2018-03-14T20:17:14.367Z,100992.08
2018-03-14T20:20:17.581Z,100994.44
2018-03-14T20:23:20.769Z,100990.12
2018-03-14T20:26:24.139Z,100989.45
2018-03-14T20:29:27.251Z,100985.05
2018-03-14T20:32:30.426Z,100978.83
2018-03-14T20:35:33.643Z,100976.04
2018-03-14T20:38:36.850Z,100971.47
2018-03-14T20:41:40.030Z,100979.64
2018-03-14T20:44:43.241Z,100976.48
2018-03-14T20:47:46.451Z,100975.61
2018-03-14T20:50:49.648Z,100973.35
2018-03-14T20:53:52.813Z,100974.72
2018-03-14T20:56:56.017Z,100962.30
2018-03-14T20:59:59.165Z,100955.50
2018-03-14T21:03:02.297Z,100952.15
2018-03-14T21:06:05.497Z,100943.48
2018-03-14T21:09:08.714Z,100942.85
2018-03-14T21:12:11.838Z,100938.30
2018-03-14T21:15:14.962Z,100937.81
2018-03-14T21:18:19.086Z,100943.28
2018-03-14T21:21:22.309Z,100941.36
2018-03-14T21:24:25.650Z,100937.34
2018-03-14T21:27:28.782Z,100931.19
2018-03-14T21:30:32.016Z,100929.15
2018-03-14T21:33:35.340Z,100925.60
2018-03-14T21:36:38.602Z,100925.76
2018-03-14T21:39:41.805Z,100917.97
2018-03-14T21:42:44.990Z,100923.06
2018-03-14T21:45:48.463Z,100922.22
2018-03-14T21:48:51.612Z,100915.52
2018-03-14T21:51:55.709Z,100912.21
2018-03-14T21:54:58.909Z,100906.81
2018-03-14T21:58:02.078Z,100902.86
2018-03-14T22:01:05.309Z,100896.64
2018-03-14T22:04:08.467Z,100892.07
2018-03-14T22:07:11.706Z,100888.17
2018-03-14T22:10:14.882Z,100886.54
2018-03-14T22:13:18.039Z,100880.86
2018-03-14T22:16:21.306Z,100870.85
2018-03-14T22:19:24.758Z,100864.05
2018-03-14T22:22:27.948Z,100863.19
2018-03-14T22:25:31.139Z,100862.33
2018-03-14T22:28:34.323Z,100858.84
2018-03-14T22:31:37.520Z,100852.05
2018-03-14T22:34:40.728Z,100848.55
2018-03-14T22:37:43.922Z,100843.94
2018-03-14T22:40:47.097Z,100841.31
2018-03-14T22:43:50.328Z,100838.54
2018-03-14T22:46:53.874Z,100831.23
2018-03-14T22:49:56.976Z,100832.63
2018-03-14T22:53:00.228Z,100832.89
2018-03-14T22:56:03.394Z,100829.91
2018-03-14T22:59:06.573Z,100837.04
2018-03-14T23:02:09.786Z,100836.10
2018-03-14T23:05:12.918Z,100831.84
2018-03-14T23:08:16.070Z,100829.17
2018-03-14T23:11:19.418Z,100824.09
2018-03-14T23:14:23.531Z,100826.31
2018-03-14T23:17:26.694Z,100821.00
2018-03-14T23:20:29.890Z,100818.50
2018-03-14T23:23:33.076Z,100810.06
2018-03-14T23:26:36.220Z,100805.50
2018-03-14T23:29:39.351Z,100795.90
2018-03-14T23:32:42.581Z,100796.98
2018-03-14T23:35:45.768Z,100789.89
2018-03-14T23:38:48.952Z,100787.07
2018-03-14T23:41:52.165Z,100781.57
2018-03-14T23:44:55.362Z,100778.32
2018-03-14T23:47:58.557Z,100770.36
2018-03-14T23:51:01.700Z,100770.38
2018-03-14T23:54:04.836Z,100768.74
2018-03-14T23:57:08.042Z,100758.63
