createdAt,value
2018-06-07T00:01:50.802Z,96011.12
2018-06-07T00:04:21.473Z,96001.72
2018-06-07T00:06:52.068Z,96001.75
2018-06-07T00:09:23.624Z,96001.95
2018-06-07T00:11:53.821Z,95993.58
2018-06-07T00:14:23.045Z,95996.08
2018-06-07T00:16:56.486Z,96002.06
2018-06-07T00:19:30.562Z,96000.30
2018-06-07T00:22:00.503Z,95994.44
2018-06-07T00:24:31.545Z,95996.22
2018-06-07T00:27:01.441Z,96000.92
2018-06-07T00:29:31.695Z,96002.49
2018-06-07T00:32:05.126Z,96001.98
2018-06-07T00:34:35.928Z,96002.50
2018-06-07T00:37:05.670Z,96001.40
2018-06-07T00:39:35.475Z,96001.95
2018-06-07T00:42:05.305Z,96005.22
2018-06-07T00:44:36.731Z,96002.98
2018-06-07T00:47:06.118Z,96001.22
2018-06-07T00:49:37.172Z,96002.67
2018-06-07T00:52:07.375Z,96004.25
2018-06-07T00:54:40.892Z,96002.23
2018-06-07T00:57:10.598Z,95998.78
2018-06-07T00:59:40.110Z,95998.60
2018-06-07T01:02:10.007Z,95999.33
2018-06-07T01:04:40.289Z,95991.86
2018-06-07T01:07:10.920Z,95990.67
2018-06-07T01:09:41.390Z,95991.80
2018-06-07T01:12:10.389Z,95986.14
2018-06-07T01:14:41.197Z,95975.44
2018-06-07T01:17:11.800Z,95979.88
2018-06-07T01:19:41.157Z,95983.42
2018-06-07T01:22:13.007Z,95983.33
2018-06-07T01:24:43.088Z,95982.23
2018-06-07T01:27:16.533Z,95981.51
2018-06-07T01:29:57.828Z,95981.17
2018-06-07T01:32:53.732Z,95977.24
2018-06-07T01:35:24.362Z,95979.96
2018-06-07T01:39:11.592Z,95973.79
2018-06-07T01:41:41.680Z,95981.86
2018-06-07T01:44:13.741Z,95985.31
2018-06-07T01:46:44.166Z,95981.45
2018-06-07T01:49:16.029Z,95983.78
2018-06-07T01:51:45.257Z,95983.05
2018-06-07T01:54:15.317Z,95983.39
2018-06-07T01:56:46.155Z,95985.20
2018-06-07T01:59:15.670Z,95980.67
2018-06-07T02:01:46.379Z,95977.92
2018-06-07T02:04:15.508Z,95978.40
2018-06-07T02:06:45.760Z,95981.75
2018-06-07T02:09:16.333Z,95979.25
2018-06-07T02:11:45.849Z,95978.31
2018-06-07T02:14:15.298Z,95975.02
2018-06-07T02:16:45.552Z,95968.30
2018-06-07T02:19:14.812Z,95964.91
2018-06-07T02:21:43.847Z,95965.91
2018-06-07T02:24:13.201Z,95967.30
2018-06-07T02:26:42.882Z,95974.95
2018-06-07T02:29:12.163Z,95978.03
2018-06-07T02:31:41.943Z,95978.20
2018-06-07T02:34:12.187Z,95986.56
2018-06-07T02:36:41.438Z,95988.51
2018-06-07T02:39:10.495Z,95993.06
2018-06-07T02:41:42.569Z,95992.94
2018-06-07T02:44:14.090Z,95997.14
2018-06-07T02:46:43.912Z,95996.86
2018-06-07T02:49:13.165Z,95997.05
2018-06-07T02:51:44.660Z,95994.14
2018-06-07T02:54:14.558Z,95994.88
2018-06-07T02:56:44.013Z,95994.72
2018-06-07T02:59:13.784Z,95992.43
2018-06-07T03:01:43.341Z,95998.09
2018-06-07T03:04:13.130Z,95996.94
2018-06-07T03:06:42.340Z,95999.52
2018-06-07T03:09:13.146Z,95994.47
2018-06-07T03:11:42.397Z,96005.33
2018-06-07T03:14:23.954Z,96006.63
2018-06-07T03:16:53.985Z,96004.64
2018-06-07T03:19:23.862Z,96008.33
2018-06-07T03:21:54.624Z,96015.89
2018-06-07T03:24:25.104Z,96019.48
2018-06-07T03:26:55.021Z,96018.02
2018-06-07T03:29:24.914Z,96025.27
2018-06-07T03:31:54.756Z,96028.56
2018-06-07T03:34:26.528Z,96028.38
2018-06-07T03:36:56.603Z,96032.56
2018-06-07T03:39:25.958Z,96036.92
2018-06-07T03:41:56.473Z,96040.82
2018-06-07T03:44:26.393Z,96034.53
2018-06-07T03:46:56.457Z,96036.44
2018-06-07T03:49:25.425Z,96043.23
2018-06-07T03:51:54.641Z,96036.11
2018-06-07T03:54:23.812Z,96048.42
2018-06-07T03:56:54.963Z,96048.27
2018-06-07T03:59:24.656Z,96048.23
2018-06-07T04:01:54.677Z,96057.37
2018-06-07T04:04:25.498Z,96056.67
2018-06-07T04:06:55.149Z,96060.86
2018-06-07T04:09:24.835Z,96056.59
2018-06-07T04:11:57.851Z,96058.65
2018-06-07T04:14:30.410Z,96059.47
2018-06-07T04:16:59.610Z,96057.23
2018-06-07T04:19:29.628Z,96056.89
2018-06-07T04:21:58.985Z,96065.16
2018-06-07T04:24:28.031Z,96063.00
2018-06-07T04:26:58.124Z,96067.52
2018-06-07T04:29:27.647Z,96070.11
2018-06-07T04:31:56.479Z,96075.71
2018-06-07T04:34:25.365Z,96068.72
2018-06-07T04:36:58.089Z,96070.81
2018-06-07T04:39:27.396Z,96071.66
2018-06-07T04:41:59.228Z,96076.10
2018-06-07T04:44:30.321Z,96078.37
2018-06-07T04:46:59.137Z,96076.20
2018-06-07T04:49:29.993Z,96082.88
2018-06-07T04:51:58.911Z,96073.05
2018-06-07T04:54:27.708Z,96073.30
2018-06-07T04:56:56.918Z,96076.86
2018-06-07T04:59:27.460Z,96085.03
2018-06-07T05:01:56.372Z,96086.00
2018-06-07T05:04:26.947Z,96086.48
2018-06-07T05:06:56.546Z,96088.61
2018-06-07T05:09:26.766Z,96092.29
2018-06-07T05:11:56.664Z,96093.56
2018-06-07T05:14:26.244Z,96093.20
2018-06-07T05:16:55.355Z,96095.72
2018-06-07T05:19:24.235Z,96098.98
2018-06-07T05:21:54.291Z,96106.77
2018-06-07T05:24:23.225Z,96105.58
2018-06-07T05:26:52.423Z,96109.34
2018-06-07T05:29:21.829Z,96110.03
2018-06-07T05:31:51.554Z,96112.27
2018-06-07T05:34:20.357Z,96109.82
2018-06-07T05:36:49.305Z,96114.18
2018-06-07T05:39:18.094Z,96115.75
2018-06-07T05:41:47.034Z,96117.05
2018-06-07T05:44:16.912Z,96118.66
2018-06-07T05:46:46.173Z,96122.74
2018-06-07T05:49:16.753Z,96123.83
2018-06-07T05:51:46.022Z,96121.23
2018-06-07T05:54:17.362Z,96124.02
2018-06-07T05:56:46.578Z,96127.70
2018-06-07T05:59:15.841Z,96126.22
2018-06-07T06:01:45.853Z,96129.40
2018-06-07T06:04:15.394Z,96128.91
2018-06-07T06:06:44.276Z,96133.09
2018-06-07T06:09:13.844Z,96130.94
2018-06-07T06:11:45.784Z,96132.36
2018-06-07T06:14:15.884Z,96135.11
2018-06-07T06:16:45.227Z,96130.65
2018-06-07T06:19:14.907Z,96133.25
2018-06-07T06:21:44.754Z,96133.30
2018-06-07T06:24:13.975Z,96140.37
2018-06-07T06:26:43.008Z,96145.02
2018-06-07T06:29:12.849Z,96145.69
2018-06-07T06:31:42.439Z,96144.94
2018-06-07T06:34:13.081Z,96148.11
2018-06-07T06:36:43.113Z,96151.31
2018-06-07T06:39:12.200Z,96158.21
2018-06-07T06:41:41.821Z,96161.15
2018-06-07T06:44:10.892Z,96157.73
2018-06-07T06:46:39.787Z,96160.22
2018-06-07T06:49:08.963Z,96162.45
2018-06-07T06:51:40.905Z,96164.39
2018-06-07T06:54:11.240Z,96166.63
2018-06-07T06:56:42.164Z,96166.66
2018-06-07T06:59:10.980Z,96165.88
2018-06-07T07:01:40.254Z,96167.44
2018-06-07T07:04:09.612Z,96164.76
2018-06-07T07:06:38.806Z,96168.44
2018-06-07T07:09:09.784Z,96170.72
2018-06-07T07:11:38.843Z,96178.61
2018-06-07T07:14:09.009Z,96168.14
2018-06-07T07:16:38.474Z,96179.31
2018-06-07T07:19:08.584Z,96179.39
2018-06-07T07:21:40.124Z,96183.23
2018-06-07T07:24:11.745Z,96176.38
2018-06-07T07:26:42.215Z,96178.42
2018-06-07T07:29:14.230Z,96178.05
2018-06-07T07:31:43.185Z,96179.46
2018-06-07T07:34:12.959Z,96179.09
2018-06-07T07:36:42.806Z,96182.37
2018-06-07T07:39:13.870Z,96182.81
2018-06-07T07:41:44.963Z,96184.27
2018-06-07T07:44:14.127Z,96188.14
2018-06-07T07:46:44.140Z,96188.89
2018-06-07T07:49:13.314Z,96189.77
2018-06-07T07:51:42.526Z,96183.52
2018-06-07T07:54:13.903Z,96188.80
2018-06-07T07:56:44.236Z,96185.21
2018-06-07T07:59:14.425Z,96190.27
2018-06-07T08:01:44.730Z,96191.69
2018-06-07T08:04:16.053Z,96190.76
2018-06-07T08:06:47.693Z,96192.66
2018-06-07T08:09:19.442Z,96192.31
2018-06-07T08:11:52.475Z,96189.75
2018-06-07T08:14:22.843Z,96190.73
2018-06-07T08:16:53.956Z,96186.87
2018-06-07T08:19:24.079Z,96191.59
2018-06-07T08:21:54.157Z,96191.30
2018-06-07T08:24:28.656Z,96187.01
2018-06-07T08:26:59.504Z,96193.52
2018-06-07T08:29:29.273Z,96189.03
2018-06-07T08:31:58.341Z,96184.97
2018-06-07T08:34:28.298Z,96183.63
2018-06-07T08:36:59.578Z,96181.25
2018-06-07T08:39:38.434Z,96187.58
2018-06-07T08:42:13.265Z,96183.75
2018-06-07T08:44:44.225Z,96177.76
2018-06-07T08:47:24.490Z,96181.72
2018-06-07T08:49:59.160Z,96181.24
2018-06-07T08:52:30.584Z,96177.45
2018-06-07T08:55:09.913Z,96176.69
2018-06-07T09:00:36.153Z,96179.84
2018-06-07T09:03:25.247Z,96179.64
2018-06-07T09:06:02.452Z,96176.78
2018-06-07T09:08:32.326Z,96175.56
2018-06-07T09:11:03.164Z,96169.45
2018-06-07T09:13:43.268Z,96165.09
2018-06-07T09:16:15.296Z,96164.11
2018-06-07T09:21:47.924Z,96172.32
2018-06-07T09:24:20.274Z,96171.91
2018-06-07T09:27:09.677Z,96174.97
2018-06-07T09:29:47.507Z,96169.27
2018-06-07T09:32:18.805Z,96169.77
2018-06-07T09:34:56.389Z,96162.21
2018-06-07T09:37:33.319Z,96165.28
2018-06-07T09:40:08.870Z,96166.77
2018-06-07T09:43:07.442Z,96163.84
2018-06-07T09:45:51.432Z,96155.92
2018-06-07T09:48:31.951Z,96162.89
2018-06-07T09:54:28.084Z,96157.05
2018-06-07T09:57:00.228Z,96167.84
2018-06-07T09:59:36.904Z,96162.92
2018-06-07T10:02:09.464Z,96163.32
2018-06-07T10:05:10.341Z,96169.84
2018-06-07T10:07:49.070Z,96170.02
2018-06-07T10:16:54.117Z,96162.11
2018-06-07T10:19:30.521Z,96158.56
2018-06-07T10:22:52.893Z,96162.05
2018-06-07T10:48:03.259Z,96162.08
2018-06-07T10:51:06.228Z,96164.38
2018-06-07T10:53:48.358Z,96169.22
2018-06-07T10:56:33.249Z,96169.19
2018-06-07T10:59:52.880Z,96170.96
2018-06-07T11:05:47.133Z,96168.41
2018-06-07T11:09:13.050Z,96170.58
2018-06-07T11:12:20.637Z,96164.07
2018-06-07T11:15:18.995Z,96160.23
2018-06-07T11:21:02.571Z,96150.13
2018-06-07T11:26:54.701Z,96150.97
2018-06-07T11:32:53.086Z,96153.42
2018-06-07T11:35:53.213Z,96146.91
2018-06-07T11:40:15.576Z,96157.11
2018-06-07T11:42:54.783Z,96160.58
2018-06-07T11:45:44.183Z,96157.95
2018-06-07T11:52:10.597Z,96157.23
2018-06-07T11:55:08.109Z,96150.64
2018-06-07T12:01:36.141Z,96154.23
2018-06-07T12:07:41.209Z,96152.98
2018-06-07T12:11:10.763Z,96157.34
2018-06-07T12:13:54.477Z,96151.11
2018-06-07T12:18:57.842Z,96144.47
2018-06-07T12:44:43.618Z,96134.27
2018-06-07T12:57:16.532Z,96141.73
2018-06-07T13:10:05.481Z,96141.09
2018-06-07T13:20:38.672Z,96131.12
2018-06-07T13:23:49.703Z,96125.30
2018-06-07T13:44:56.352Z,96100.55
2018-06-07T13:55:09.701Z,96096.42
2018-06-07T14:06:03.154Z,96096.47
2018-06-07T14:51:48.068Z,96080.44
2018-06-07T15:51:43.181Z,96087.94
2018-06-07T16:11:35.009Z,96077.99
2018-06-07T20:45:15.404Z,96010.27
2018-06-07T21:39:41.669Z,95986.91
2018-06-07T21:52:25.367Z,95992.61
2018-06-07T21:55:22.041Z,95989.92
2018-06-07T21:58:11.210Z,95991.42
2018-06-07T22:04:03.193Z,95990.36
2018-06-07T22:10:18.085Z,95992.86
2018-06-07T22:13:17.236Z,95993.55
2018-06-07T22:16:47.163Z,96000.64
2018-06-07T22:22:38.416Z,95988.92
2018-06-07T22:25:34.927Z,95981.16
2018-06-07T22:29:08.459Z,95978.63
2018-06-07T22:31:53.978Z,95977.88
2018-06-07T22:35:06.502Z,95969.18
2018-06-07T22:38:20.207Z,95960.78
2018-06-07T22:41:07.770Z,95945.41
2018-06-07T22:44:03.614Z,95940.26
2018-06-07T22:47:14.680Z,95935.00
2018-06-07T22:54:20.612Z,95930.08
2018-06-07T23:02:30.285Z,95925.22
2018-06-07T23:07:01.054Z,95931.87
2018-06-07T23:18:41.181Z,95926.44
2018-06-07T23:21:58.091Z,95920.84
2018-06-07T23:25:30.436Z,95915.83
2018-06-07T23:28:47.738Z,95910.04
2018-06-07T23:35:03.909Z,95902.20
2018-06-07T23:41:11.740Z,95900.80
2018-06-07T23:53:39.919Z,95888.36
