createdAt,value
2022-12-24T00:01:37.373Z,100406.31
2022-12-24T00:04:04.758Z,100282.69
2022-12-24T00:06:31.603Z,100418.13
2022-12-24T00:09:05.672Z,100371.41
2022-12-24T00:11:32.580Z,100220.53
2022-12-24T00:13:59.613Z,100407.09
2022-12-24T00:16:32.119Z,100356.66
2022-12-24T00:18:59.573Z,100201.78
2022-12-24T00:21:27.546Z,100192.03
2022-12-24T00:23:55.966Z,100264.53
2022-12-24T00:26:22.911Z,100343.59
2022-12-24T00:28:50.135Z,100380.81
2022-12-24T00:31:20.251Z,100432.66
2022-12-24T00:33:48.996Z,100290.66
2022-12-24T00:36:19.213Z,100226.41
2022-12-24T00:38:46.485Z,100387.25
2022-12-24T00:41:14.743Z,100400.22
2022-12-24T00:43:41.637Z,100421.25
2022-12-24T00:46:08.588Z,100354.88
2022-12-24T00:48:35.444Z,100411.91
2022-12-24T00:51:04.280Z,100325.19
2022-12-24T00:53:36.102Z,100345.22
2022-12-24T00:56:03.091Z,100386.53
2022-12-24T00:58:29.867Z,100330.03
2022-12-24T01:01:00.278Z,100283.75
2022-12-24T01:03:39.190Z,100278.13
2022-12-24T01:06:09.527Z,100437.75
2022-12-24T01:08:36.980Z,100223.41
2022-12-24T01:11:05.975Z,100355.66
2022-12-24T01:13:33.008Z,100455.81
2022-12-24T01:16:00.471Z,100417.94
2022-12-24T01:18:28.260Z,100258.31
2022-12-24T01:20:57.373Z,100464.13
2022-12-24T01:23:26.559Z,100476.75
2022-12-24T01:25:53.661Z,100456.00
2022-12-24T01:28:21.397Z,100407.03
2022-12-24T01:30:48.372Z,100427.09
2022-12-24T01:33:15.520Z,100369.16
2022-12-24T01:35:43.095Z,100396.81
2022-12-24T01:38:11.051Z,100491.81
2022-12-24T01:40:41.059Z,100390.81
2022-12-24T01:43:17.008Z,100492.84
2022-12-24T01:45:50.130Z,100299.69
2022-12-24T01:48:22.897Z,100426.72
2022-12-24T01:50:54.209Z,100287.03
2022-12-24T01:53:21.123Z,100453.88
2022-12-24T01:55:55.053Z,100431.81
2022-12-24T01:58:24.593Z,100397.66
2022-12-24T02:00:51.426Z,100391.38
2022-12-24T02:03:21.403Z,100490.81
2022-12-24T02:05:50.886Z,100404.63
2022-12-24T02:08:18.549Z,100375.25
2022-12-24T02:10:45.672Z,100340.69
2022-12-24T02:13:19.437Z,100532.81
2022-12-24T02:16:02.577Z,100468.44
2022-12-24T02:18:39.468Z,100526.66
2022-12-24T02:21:45.032Z,100531.72
2022-12-24T02:24:26.915Z,100547.69
2022-12-24T02:27:08.004Z,100523.91
2022-12-24T02:29:59.883Z,100558.78
2022-12-24T02:32:33.670Z,100542.28
2022-12-24T02:35:06.454Z,100569.38
2022-12-24T02:37:37.145Z,100570.44
2022-12-24T02:40:16.375Z,100462.53
2022-12-24T02:42:53.984Z,100443.09
2022-12-24T02:45:26.253Z,100586.94
2022-12-24T02:47:55.408Z,100485.44
2022-12-24T02:50:22.606Z,100432.09
2022-12-24T02:52:50.446Z,100415.22
2022-12-24T02:55:25.328Z,100431.81
2022-12-24T02:58:07.502Z,100524.75
2022-12-24T03:00:45.799Z,100496.13
2022-12-24T03:03:29.974Z,100568.59
2022-12-24T03:06:06.536Z,100604.56
2022-12-24T03:08:42.563Z,100450.66
2022-12-24T03:11:16.206Z,100506.91
2022-12-24T03:13:47.546Z,100464.75
2022-12-24T03:16:17.786Z,100623.66
2022-12-24T03:19:00.663Z,100536.63
2022-12-24T03:21:33.879Z,100544.19
2022-12-24T03:24:10.297Z,100635.06
2022-12-24T03:26:45.086Z,100598.53
2022-12-24T03:29:22.091Z,100452.53
2022-12-24T03:31:59.422Z,100456.53
2022-12-24T03:34:26.529Z,100560.19
2022-12-24T03:37:01.953Z,100569.09
2022-12-24T03:39:41.302Z,100620.97
2022-12-24T03:42:11.415Z,100499.53
2022-12-24T03:44:38.271Z,100656.72
2022-12-24T03:47:06.578Z,100457.22
2022-12-24T03:49:35.949Z,100490.06
2022-12-24T03:52:08.436Z,100586.38
2022-12-24T03:54:35.247Z,100578.59
2022-12-24T03:57:05.093Z,100642.91
2022-12-24T03:59:35.066Z,100474.38
2022-12-24T04:02:06.650Z,100449.03
2022-12-24T04:04:36.240Z,100619.31
2022-12-24T04:07:03.453Z,100639.31
2022-12-24T04:09:33.509Z,100495.78
2022-12-24T04:12:02.782Z,100595.63
2022-12-24T04:14:53.685Z,100697.06
2022-12-24T04:17:23.342Z,100678.44
2022-12-24T04:19:57.879Z,100682.78
2022-12-24T04:22:27.642Z,100505.72
2022-12-24T04:25:06.314Z,100662.41
2022-12-24T04:27:33.111Z,100469.50
2022-12-24T04:30:08.772Z,100536.19
2022-12-24T04:32:49.133Z,100598.53
2022-12-24T04:35:34.328Z,100497.47
2022-12-24T04:38:19.510Z,100622.19
2022-12-24T04:40:49.303Z,100647.72
2022-12-24T04:43:17.177Z,100513.97
2022-12-24T04:46:11.527Z,100708.28
2022-12-24T04:48:56.286Z,100504.28
2022-12-24T04:51:32.401Z,100555.31
2022-12-24T04:53:59.180Z,100564.16
2022-12-24T04:56:34.532Z,100540.38
2022-12-24T04:59:02.031Z,100676.41
2022-12-24T05:01:30.603Z,100625.41
2022-12-24T05:04:02.977Z,100591.00
2022-12-24T05:06:31.931Z,100711.16
2022-12-24T05:09:03.140Z,100649.66
2022-12-24T05:11:32.289Z,100519.78
2022-12-24T05:13:59.326Z,100661.03
2022-12-24T05:16:26.338Z,100630.25
2022-12-24T05:18:53.994Z,100717.69
2022-12-24T05:21:26.910Z,100522.00
2022-12-24T05:23:56.783Z,100608.34
2022-12-24T05:26:30.457Z,100640.63
2022-12-24T05:29:00.280Z,100531.19
2022-12-24T05:31:32.553Z,100543.31
2022-12-24T05:34:06.875Z,100735.78
2022-12-24T05:36:41.240Z,100650.47
2022-12-24T05:39:15.417Z,100694.03
2022-12-24T05:41:48.225Z,100565.63
2022-12-24T05:44:27.846Z,100623.94
2022-12-24T05:46:57.956Z,100640.88
2022-12-24T05:49:24.785Z,100666.03
2022-12-24T05:51:56.846Z,100592.78
2022-12-24T05:54:25.831Z,100602.97
2022-12-24T05:56:56.541Z,100575.28
2022-12-24T05:59:24.470Z,100544.44
2022-12-24T06:01:51.524Z,100722.06
2022-12-24T06:04:28.215Z,100592.88
2022-12-24T06:06:58.510Z,100720.88
2022-12-24T06:09:25.404Z,100616.25
2022-12-24T06:11:55.087Z,100594.41
2022-12-24T06:14:24.741Z,100585.22
2022-12-24T06:17:01.964Z,100737.03
2022-12-24T06:19:29.869Z,100681.09
2022-12-24T06:21:58.167Z,100808.69
2022-12-24T06:24:40.378Z,100604.69
2022-12-24T06:27:12.952Z,100603.75
2022-12-24T06:29:45.597Z,100781.44
2022-12-24T06:32:17.244Z,100679.44
2022-12-24T06:35:11.043Z,100796.03
2022-12-24T06:37:44.844Z,100784.81
2022-12-24T06:40:16.171Z,100719.56
2022-12-24T06:43:01.900Z,100719.59
2022-12-24T06:45:32.065Z,100804.72
2022-12-24T06:48:19.422Z,100770.56
2022-12-24T06:50:55.517Z,100644.72
2022-12-24T06:53:24.268Z,100711.00
2022-12-24T06:56:06.392Z,100611.09
2022-12-24T06:58:37.677Z,100712.69
2022-12-24T07:01:13.508Z,100649.78
2022-12-24T07:03:45.871Z,100650.91
2022-12-24T07:06:25.377Z,100652.91
2022-12-24T07:08:57.703Z,100604.91
2022-12-24T07:11:27.165Z,100625.97
2022-12-24T07:13:54.003Z,100618.53
2022-12-24T07:16:20.982Z,100816.03
2022-12-24T07:18:48.213Z,100767.22
2022-12-24T07:21:16.034Z,100824.50
2022-12-24T07:23:45.795Z,100800.88
2022-12-24T07:26:24.785Z,100736.72
2022-12-24T07:28:53.762Z,100702.78
2022-12-24T07:31:27.283Z,100853.72
2022-12-24T07:33:58.102Z,100796.78
2022-12-24T07:36:25.192Z,100781.69
2022-12-24T07:38:51.994Z,100768.22
2022-12-24T07:41:20.922Z,100794.22
2022-12-24T07:43:50.879Z,100686.31
2022-12-24T07:46:17.726Z,100850.00
2022-12-24T07:48:44.520Z,100881.47
2022-12-24T07:51:18.609Z,100692.38
2022-12-24T07:53:45.490Z,100801.03
2022-12-24T07:58:54.637Z,100809.88
2022-12-24T08:01:23.893Z,100888.81
2022-12-24T08:03:53.931Z,100898.50
2022-12-24T08:06:23.652Z,100814.88
2022-12-24T08:08:50.466Z,100834.97
2022-12-24T08:11:17.400Z,100807.84
2022-12-24T08:13:44.926Z,100911.81
2022-12-24T08:16:13.196Z,100870.59
2022-12-24T08:18:40.044Z,100819.69
2022-12-24T08:21:07.387Z,100839.03
2022-12-24T08:23:34.375Z,100834.31
2022-12-24T08:26:01.703Z,100913.47
2022-12-24T08:28:28.546Z,100947.72
2022-12-24T08:30:58.724Z,100778.84
2022-12-24T08:33:26.952Z,100928.31
2022-12-24T08:35:55.003Z,100800.41
2022-12-24T08:38:22.372Z,100953.56
2022-12-24T08:40:49.392Z,100967.19
2022-12-24T08:43:16.374Z,100848.03
2022-12-24T08:45:43.640Z,100897.94
2022-12-24T08:48:10.813Z,100954.53
2022-12-24T08:50:40.965Z,100763.53
2022-12-24T08:53:08.133Z,100792.50
2022-12-24T08:55:35.164Z,100855.81
2022-12-24T08:58:01.953Z,100977.47
2022-12-24T09:00:28.809Z,100987.47
2022-12-24T09:02:58.607Z,100784.19
2022-12-24T09:05:25.683Z,100923.72
2022-12-24T09:08:11.500Z,100828.47
2022-12-24T09:10:38.322Z,100982.44
2022-12-24T09:13:05.059Z,100982.78
2022-12-24T09:15:40.886Z,100954.25
2022-12-24T09:18:09.473Z,100936.38
2022-12-24T09:20:36.279Z,101022.94
2022-12-24T09:23:03.170Z,100868.03
2022-12-24T09:25:31.436Z,101024.63
2022-12-24T09:27:58.656Z,101008.25
2022-12-24T09:30:25.449Z,100934.53
2022-12-24T09:32:52.291Z,100982.38
2022-12-24T09:35:19.048Z,101007.09
2022-12-24T09:37:45.761Z,100940.09
2022-12-24T09:40:26.297Z,100966.97
2022-12-24T09:43:00.161Z,100974.13
2022-12-24T09:45:31.527Z,101014.34
2022-12-24T09:47:59.789Z,100998.16
2022-12-24T09:50:39.993Z,101041.31
2022-12-24T09:53:16.399Z,101030.22
2022-12-24T09:55:58.737Z,100930.84
2022-12-24T09:58:31.470Z,101052.25
2022-12-24T10:00:58.597Z,100853.56
2022-12-24T10:03:25.609Z,100970.38
2022-12-24T10:06:13.728Z,101038.66
2022-12-24T10:08:56.996Z,100909.50
2022-12-24T10:11:31.743Z,100878.38
2022-12-24T10:14:12.405Z,101064.00
2022-12-24T10:16:50.759Z,100985.91
2022-12-24T10:19:28.907Z,101059.47
2022-12-24T10:22:08.018Z,100984.13
2022-12-24T10:24:50.077Z,101051.72
2022-12-24T10:27:22.260Z,100951.66
2022-12-24T10:29:57.281Z,101019.19
2022-12-24T10:32:28.730Z,100985.56
2022-12-24T10:34:58.978Z,101061.28
2022-12-24T10:37:30.335Z,100910.47
2022-12-24T10:39:57.427Z,101060.44
2022-12-24T10:42:36.038Z,101054.72
2022-12-24T10:45:14.091Z,101081.00
2022-12-24T10:47:43.223Z,100942.38
2022-12-24T10:50:16.996Z,101000.16
2022-12-24T10:52:47.341Z,100940.34
2022-12-24T10:55:23.133Z,101032.16
2022-12-24T10:58:00.631Z,100980.66
2022-12-24T11:00:35.477Z,100978.41
2022-12-24T11:03:22.925Z,101052.78
2022-12-24T11:06:01.087Z,101091.28
2022-12-24T11:08:28.059Z,101090.66
2022-12-24T11:10:59.895Z,101092.59
2022-12-24T11:13:39.874Z,101004.97
2022-12-24T11:16:17.875Z,101073.88
2022-12-24T11:18:51.157Z,101090.16
2022-12-24T11:21:24.585Z,101069.53
2022-12-24T11:23:54.618Z,101098.00
2022-12-24T11:26:24.143Z,101102.06
2022-12-24T11:29:14.857Z,101059.72
2022-12-24T11:31:43.672Z,101097.50
2022-12-24T11:34:28.358Z,101099.34
2022-12-24T11:37:12.272Z,101048.34
2022-12-24T11:39:45.020Z,101117.72
2022-12-24T11:42:26.567Z,101083.78
2022-12-24T11:44:55.129Z,101128.47
2022-12-24T11:47:32.868Z,101122.25
2022-12-24T11:50:24.204Z,101122.53
2022-12-24T11:52:57.354Z,101129.56
2022-12-24T11:55:35.234Z,101133.38
2022-12-24T12:04:50.442Z,100975.75
2022-12-24T12:07:45.619Z,101159.78
2022-12-24T12:13:22.225Z,101012.19
2022-12-24T12:16:35.437Z,101149.94
2022-12-24T12:19:39.484Z,101111.69
2022-12-24T12:32:07.379Z,101165.84
2022-12-24T12:38:37.167Z,101121.84
2022-12-24T12:43:39.755Z,100980.34
2022-12-24T12:45:41.759Z,101001.94
2022-12-24T12:55:11.571Z,101089.38
2022-12-24T12:58:27.084Z,100980.09
2022-12-24T13:16:43.002Z,101044.50
2022-12-24T13:20:12.605Z,101001.81
2022-12-24T13:29:44.459Z,101019.19
2022-12-24T13:36:02.788Z,101212.44
2022-12-24T13:38:42.475Z,101046.16
2022-12-24T13:41:40.502Z,101226.25
2022-12-24T13:44:21.775Z,101004.97
2022-12-24T13:47:05.082Z,101140.38
2022-12-24T13:49:36.700Z,101207.69
2022-12-24T13:52:13.827Z,101174.75
2022-12-24T13:54:43.171Z,101196.41
2022-12-24T13:57:27.145Z,101047.59
2022-12-24T13:59:58.674Z,101051.50
2022-12-24T14:02:34.008Z,101266.81
2022-12-24T14:05:10.718Z,101095.56
2022-12-24T14:07:47.781Z,101074.84
2022-12-24T14:10:23.654Z,101191.66
2022-12-24T14:12:52.189Z,101188.97
2022-12-24T14:16:04.748Z,101277.84
2022-12-24T14:18:38.900Z,101273.81
2022-12-24T14:21:07.552Z,101297.34
2022-12-24T14:23:44.737Z,101296.69
2022-12-24T14:26:15.329Z,101278.72
2022-12-24T14:28:45.785Z,101158.91
2022-12-24T14:31:16.572Z,101117.41
2022-12-24T14:33:45.730Z,101273.03
2022-12-24T14:36:15.893Z,101301.09
2022-12-24T14:38:45.475Z,101282.13
2022-12-24T14:41:27.131Z,101276.63
2022-12-24T14:44:04.252Z,101320.09
2022-12-24T14:46:38.223Z,101313.31
2022-12-24T14:49:18.124Z,101223.78
2022-12-24T14:51:52.483Z,101134.25
2022-12-24T14:54:38.442Z,101176.84
2022-12-24T14:58:24.662Z,101346.72
2022-12-24T15:00:56.872Z,101270.50
2022-12-24T15:03:37.341Z,101269.50
2022-12-24T15:06:52.842Z,101164.16
2022-12-24T15:09:23.447Z,101367.00
2022-12-24T15:12:19.080Z,101378.28
2022-12-24T15:14:49.595Z,101175.78
2022-12-24T15:17:47.418Z,101180.44
2022-12-24T15:21:13.344Z,101363.81
2022-12-24T15:26:48.721Z,101301.22
2022-12-24T15:29:31.454Z,101163.81
2022-12-24T15:32:18.561Z,101333.16
2022-12-24T15:35:01.339Z,101290.50
2022-12-24T15:38:33.621Z,101386.81
2022-12-24T15:40:48.280Z,101347.56
2022-12-24T15:43:30.349Z,101309.84
2022-12-24T15:46:30.735Z,101315.78
2022-12-24T15:52:42.008Z,101228.19
2022-12-24T15:55:39.782Z,101329.84
2022-12-24T15:58:30.161Z,101216.59
2022-12-24T16:01:30.608Z,101426.31
2022-12-24T16:06:57.849Z,101229.81
2022-12-24T16:09:41.845Z,101301.22
2022-12-24T16:12:16.627Z,101344.34
2022-12-24T16:14:57.693Z,101297.22
2022-12-24T16:17:38.143Z,101440.59
2022-12-24T16:20:28.879Z,101251.13
2022-12-24T16:23:01.313Z,101362.34
2022-12-24T16:25:29.899Z,101350.91
2022-12-24T16:28:00.365Z,101438.94
2022-12-24T16:30:32.191Z,101317.53
2022-12-24T16:33:00.275Z,101440.81
2022-12-24T16:35:31.926Z,101354.13
2022-12-24T16:38:20.050Z,101218.97
2022-12-24T16:41:01.565Z,101438.25
2022-12-24T16:46:46.887Z,101239.63
2022-12-24T16:49:33.396Z,101408.84
2022-12-24T17:16:28.130Z,101448.81
2022-12-24T17:19:00.806Z,101360.69
2022-12-24T17:21:30.659Z,101416.59
2022-12-24T17:24:04.425Z,101225.53
2022-12-24T17:26:35.680Z,101347.53
2022-12-24T17:29:07.473Z,101307.00
2022-12-24T17:31:34.355Z,101452.53
2022-12-24T17:34:04.711Z,101249.81
2022-12-24T17:36:31.486Z,101298.25
2022-12-24T17:39:01.988Z,101415.03
2022-12-24T17:41:29.086Z,101477.63
2022-12-24T17:43:55.850Z,101373.91
2022-12-24T17:46:32.659Z,101488.72
2022-12-24T17:49:02.343Z,101251.16
2022-12-24T17:51:31.059Z,101386.91
2022-12-24T17:53:58.328Z,101459.44
2022-12-24T17:56:25.482Z,101443.06
2022-12-24T17:58:56.393Z,101335.19
2022-12-24T18:01:29.783Z,101329.25
2022-12-24T18:12:42.359Z,101302.88
2022-12-24T18:15:30.191Z,101291.00
2022-12-24T18:18:12.911Z,101251.84
2022-12-24T18:20:50.927Z,101405.41
2022-12-24T18:23:35.846Z,101246.53
2022-12-24T18:26:16.622Z,101241.56
2022-12-24T18:28:44.517Z,101257.41
2022-12-24T18:31:16.000Z,101401.81
2022-12-24T18:33:55.655Z,101260.97
2022-12-24T18:36:27.080Z,101363.81
2022-12-24T18:38:55.972Z,101438.94
2022-12-24T18:41:37.421Z,101223.22
2022-12-24T18:44:06.297Z,101442.53
2022-12-24T18:46:36.116Z,101353.19
2022-12-24T18:49:15.781Z,101331.13
2022-12-24T18:51:44.420Z,101401.22
2022-12-24T18:54:17.900Z,101462.97
2022-12-24T18:56:49.765Z,101259.03
2022-12-24T18:59:16.689Z,101323.69
2022-12-24T19:01:48.970Z,101255.66
2022-12-24T19:04:17.729Z,101375.09
2022-12-24T19:06:50.873Z,101426.25
2022-12-24T19:09:24.198Z,101287.59
2022-12-24T19:11:51.228Z,101271.69
2022-12-24T19:14:18.106Z,101489.66
2022-12-24T19:16:46.892Z,101451.31
2022-12-24T19:19:13.798Z,101482.03
2022-12-24T19:21:48.095Z,101395.69
2022-12-24T19:24:16.271Z,101306.03
2022-12-24T19:26:44.664Z,101486.22
2022-12-24T19:29:17.457Z,101495.09
2022-12-24T19:31:49.586Z,101398.06
2022-12-24T19:34:16.560Z,101425.03
2022-12-24T19:36:46.939Z,101491.44
2022-12-24T19:39:13.957Z,101502.63
2022-12-24T19:41:47.283Z,101295.53
2022-12-24T19:44:23.915Z,101450.72
2022-12-24T19:46:53.257Z,101426.94
2022-12-24T19:49:24.628Z,101306.88
2022-12-24T19:51:53.994Z,101506.63
2022-12-24T19:54:23.684Z,101472.91
2022-12-24T19:56:50.592Z,101464.25
2022-12-24T19:59:19.829Z,101495.28
2022-12-24T20:04:32.298Z,101321.25
2022-12-24T20:07:03.425Z,101510.09
2022-12-24T20:09:33.506Z,101310.81
2022-12-24T20:12:05.687Z,101307.03
2022-12-24T20:14:34.098Z,101350.09
2022-12-24T20:17:01.093Z,101326.56
2022-12-24T20:19:31.566Z,101291.81
2022-12-24T20:21:58.461Z,101329.97
2022-12-24T20:24:30.722Z,101334.59
2022-12-24T20:27:06.727Z,101434.13
2022-12-24T20:29:40.384Z,101308.69
2022-12-24T20:32:24.291Z,101330.16
2022-12-24T20:34:56.038Z,101360.66
2022-12-24T20:37:27.638Z,101327.28
2022-12-24T20:40:02.264Z,101497.03
2022-12-24T20:42:37.031Z,101531.84
2022-12-24T20:45:26.997Z,101319.06
2022-12-24T20:48:10.672Z,101278.63
2022-12-24T20:50:45.363Z,101503.16
2022-12-24T20:53:19.785Z,101511.81
2022-12-24T20:55:53.478Z,101514.69
2022-12-24T20:58:23.132Z,101456.31
2022-12-24T21:01:04.333Z,101448.50
2022-12-24T21:03:46.987Z,101499.72
2022-12-24T21:06:27.170Z,101277.28
2022-12-24T21:09:04.384Z,101493.06
2022-12-24T21:11:40.209Z,101507.09
2022-12-24T21:14:07.196Z,101293.44
2022-12-24T21:16:52.061Z,101321.16
2022-12-24T21:19:25.459Z,101400.88
2022-12-24T21:21:59.228Z,101313.69
2022-12-24T21:24:31.434Z,101278.84
2022-12-24T21:27:00.486Z,101472.03
2022-12-24T21:29:46.956Z,101476.59
2022-12-24T21:32:23.241Z,101279.59
2022-12-24T21:35:04.792Z,101434.53
2022-12-24T21:37:34.824Z,101460.72
2022-12-24T21:40:10.183Z,101403.44
2022-12-24T21:42:40.859Z,101398.69
2022-12-24T21:45:20.263Z,101311.63
2022-12-24T21:47:58.223Z,101453.25
2022-12-24T21:50:33.845Z,101295.53
2022-12-24T21:53:07.455Z,101260.63
2022-12-24T21:55:42.873Z,101369.53
2022-12-24T21:58:16.421Z,101304.78
2022-12-24T22:00:49.463Z,101474.13
2022-12-24T22:03:21.537Z,101452.63
2022-12-24T22:06:09.733Z,101242.81
2022-12-24T22:08:42.305Z,101245.03
2022-12-24T22:11:25.403Z,101271.06
2022-12-24T22:13:53.820Z,101443.31
2022-12-24T22:16:27.416Z,101479.31
2022-12-24T22:19:00.801Z,101284.88
2022-12-24T22:21:30.683Z,101321.09
2022-12-24T22:23:59.221Z,101396.88
2022-12-24T22:26:25.951Z,101454.28
2022-12-24T22:28:55.758Z,101372.88
2022-12-24T22:31:31.638Z,101252.13
2022-12-24T22:34:08.650Z,101388.97
2022-12-24T22:36:42.996Z,101281.72
2022-12-24T22:39:10.130Z,101381.97
2022-12-24T22:41:44.004Z,101295.97
2022-12-24T22:44:10.998Z,101260.69
2022-12-24T22:46:40.635Z,101385.59
2022-12-24T22:49:24.978Z,101401.63
2022-12-24T22:51:51.836Z,101268.44
2022-12-24T22:54:20.465Z,101379.88
2022-12-24T22:56:47.447Z,101466.75
2022-12-24T22:59:23.407Z,101426.44
2022-12-24T23:01:52.803Z,101416.59
2022-12-24T23:04:35.759Z,101373.47
2022-12-24T23:07:04.432Z,101489.16
2022-12-24T23:09:31.354Z,101437.13
2022-12-24T23:11:58.179Z,101471.84
2022-12-24T23:14:26.103Z,101348.06
2022-12-24T23:16:56.523Z,101472.38
2022-12-24T23:19:26.147Z,101462.53
2022-12-24T23:21:55.646Z,101486.50
2022-12-24T23:24:26.346Z,101461.44
2022-12-24T23:26:59.021Z,101320.13
2022-12-24T23:29:28.532Z,101361.19
2022-12-24T23:31:55.460Z,101272.81
2022-12-24T23:34:24.835Z,101392.00
2022-12-24T23:36:56.204Z,101306.63
2022-12-24T23:39:25.571Z,101490.63
2022-12-24T23:42:01.096Z,101464.47
2022-12-24T23:44:32.216Z,101409.56
2022-12-24T23:47:00.181Z,101330.97
2022-12-24T23:49:27.159Z,101491.66
2022-12-24T23:52:12.641Z,101472.06
2022-12-24T23:54:41.739Z,101398.19
2022-12-24T23:57:10.398Z,101480.56
2022-12-24T23:59:43.411Z,101446.25
