createdAt,value
2022-11-23T00:01:25.620Z,96704.59
2022-11-23T00:03:54.117Z,96710.34
2022-11-23T00:06:21.827Z,96672.03
2022-11-23T00:08:48.803Z,96704.94
2022-11-23T00:11:15.928Z,96702.97
2022-11-23T00:13:43.309Z,96708.63
2022-11-23T00:16:22.552Z,96706.56
2022-11-23T00:18:51.778Z,96712.75
2022-11-23T00:21:19.303Z,96708.94
2022-11-23T00:23:46.319Z,96711.97
2022-11-23T00:26:13.863Z,96706.31
2022-11-23T00:28:42.027Z,96707.56
2022-11-23T00:31:14.307Z,96708.94
2022-11-23T00:33:41.569Z,96713.53
2022-11-23T00:36:10.548Z,96714.47
2022-11-23T00:38:37.641Z,96724.16
2022-11-23T00:41:07.404Z,96712.88
2022-11-23T00:43:34.185Z,96711.13
2022-11-23T00:46:14.535Z,96719.88
2022-11-23T00:48:45.756Z,96722.41
2022-11-23T00:51:15.669Z,96717.34
2022-11-23T00:53:42.290Z,96720.56
2022-11-23T00:56:08.889Z,96729.44
2022-11-23T00:58:38.619Z,96724.13
2022-11-23T01:01:09.517Z,96732.19
2022-11-23T01:03:39.364Z,96725.28
2022-11-23T01:06:23.183Z,96732.41
2022-11-23T01:08:54.322Z,96738.75
2022-11-23T01:11:23.616Z,96728.03
2022-11-23T01:13:50.628Z,96731.25
2022-11-23T01:16:29.281Z,96735.53
2022-11-23T01:18:57.657Z,96726.47
2022-11-23T01:21:25.872Z,96735.88
2022-11-23T01:23:52.689Z,96735.16
2022-11-23T01:26:19.565Z,96728.03
2022-11-23T01:28:46.052Z,96738.41
2022-11-23T01:31:15.333Z,96739.53
2022-11-23T01:33:44.492Z,96736.88
2022-11-23T01:36:19.125Z,96735.06
2022-11-23T01:38:47.024Z,96744.25
2022-11-23T01:41:20.440Z,96736.78
2022-11-23T01:43:47.904Z,96729.09
2022-11-23T01:46:14.775Z,96729.09
2022-11-23T01:48:47.285Z,96733.34
2022-11-23T01:51:20.698Z,96732.53
2022-11-23T01:53:49.943Z,96731.72
2022-11-23T01:56:20.373Z,96737.59
2022-11-23T01:58:51.198Z,96724.81
2022-11-23T02:01:17.828Z,96732.88
2022-11-23T02:03:47.893Z,96708.38
2022-11-23T02:06:17.706Z,96734.47
2022-11-23T02:08:44.789Z,96740.97
2022-11-23T02:11:13.133Z,96725.06
2022-11-23T02:13:42.273Z,96733.00
2022-11-23T02:16:08.786Z,96729.56
2022-11-23T02:18:37.561Z,96727.84
2022-11-23T02:21:05.228Z,96727.84
2022-11-23T02:23:40.970Z,96729.91
2022-11-23T02:26:20.823Z,96732.44
2022-11-23T02:29:11.949Z,96729.44
2022-11-23T02:31:38.457Z,96734.72
2022-11-23T02:34:04.912Z,96724.94
2022-11-23T02:36:45.664Z,96724.03
2022-11-23T02:39:16.646Z,96741.97
2022-11-23T02:41:48.619Z,96736.22
2022-11-23T02:44:26.218Z,96732.06
2022-11-23T02:46:53.886Z,96731.03
2022-11-23T02:49:20.419Z,96741.88
2022-11-23T02:51:46.914Z,96737.47
2022-11-23T02:54:13.382Z,96734.03
2022-11-23T02:56:39.802Z,96734.25
2022-11-23T02:59:06.356Z,96736.34
2022-11-23T03:01:33.183Z,96728.63
2022-11-23T03:03:59.623Z,96737.16
2022-11-23T03:06:28.586Z,96726.66
2022-11-23T03:08:55.904Z,96732.78
2022-11-23T03:11:22.416Z,96735.22
2022-11-23T03:13:49.746Z,96741.63
2022-11-23T03:16:20.291Z,96716.78
2022-11-23T03:18:47.857Z,96735.75
2022-11-23T03:21:14.571Z,96730.22
2022-11-23T03:23:41.026Z,96730.22
2022-11-23T03:26:13.170Z,96733.09
2022-11-23T03:28:48.844Z,96747.25
2022-11-23T03:31:16.216Z,96745.88
2022-11-23T03:33:42.797Z,96736.78
2022-11-23T03:36:09.445Z,96735.06
2022-11-23T03:38:41.538Z,96730.81
2022-11-23T03:41:21.282Z,96727.38
2022-11-23T03:43:51.169Z,96727.25
2022-11-23T03:46:18.059Z,96727.81
2022-11-23T03:48:44.488Z,96737.59
2022-11-23T03:51:10.943Z,96735.75
2022-11-23T03:53:37.563Z,96726.69
2022-11-23T03:56:04.278Z,96734.34
2022-11-23T03:58:34.687Z,96725.88
2022-11-23T04:01:05.533Z,96743.69
2022-11-23T04:03:32.189Z,96741.16
2022-11-23T04:06:21.938Z,96734.72
2022-11-23T04:09:02.470Z,96734.50
2022-11-23T04:11:55.367Z,96732.75
2022-11-23T04:14:21.822Z,96730.00
2022-11-23T04:16:48.248Z,96723.66
2022-11-23T04:19:15.430Z,96722.88
2022-11-23T04:21:42.447Z,96726.09
2022-11-23T04:24:09.777Z,96712.63
2022-11-23T04:26:40.373Z,96724.94
2022-11-23T04:29:08.579Z,96713.19
2022-11-23T04:31:37.710Z,96721.13
2022-11-23T04:34:13.478Z,96725.16
2022-11-23T04:36:40.327Z,96733.09
2022-11-23T04:39:08.447Z,96731.72
2022-11-23T04:41:42.365Z,96729.19
2022-11-23T04:44:09.186Z,96735.41
2022-11-23T04:46:35.711Z,96725.63
2022-11-23T04:49:09.543Z,96725.28
2022-11-23T04:51:36.957Z,96733.56
2022-11-23T04:54:03.619Z,96734.97
2022-11-23T04:56:35.846Z,96723.09
2022-11-23T04:59:03.234Z,96728.97
2022-11-23T05:01:29.758Z,96739.75
2022-11-23T05:04:18.055Z,96738.63
2022-11-23T05:06:46.670Z,96742.28
2022-11-23T05:09:13.684Z,96747.13
2022-11-23T05:11:49.144Z,96742.66
2022-11-23T05:14:15.683Z,96741.38
2022-11-23T05:16:42.341Z,96743.38
2022-11-23T05:19:09.260Z,96740.00
2022-11-23T05:21:35.953Z,96741.38
2022-11-23T05:24:02.450Z,96745.78
2022-11-23T05:26:29.631Z,96741.97
2022-11-23T05:28:56.139Z,96744.63
2022-11-23T05:31:22.605Z,96746.25
2022-11-23T05:33:49.191Z,96731.19
2022-11-23T05:36:21.585Z,96743.91
2022-11-23T05:38:48.066Z,96719.25
2022-11-23T05:41:21.147Z,96732.94
2022-11-23T05:43:51.705Z,96725.53
2022-11-23T05:46:23.130Z,96726.38
2022-11-23T05:48:49.826Z,96723.22
2022-11-23T05:51:16.890Z,96721.56
2022-11-23T05:53:44.934Z,96723.53
2022-11-23T05:56:19.575Z,96726.34
2022-11-23T05:59:15.177Z,96725.50
2022-11-23T06:01:45.630Z,96730.34
2022-11-23T06:04:17.368Z,96730.88
2022-11-23T06:06:45.548Z,96735.28
2022-11-23T06:09:12.079Z,96741.06
2022-11-23T06:11:42.029Z,96736.34
2022-11-23T06:14:14.749Z,96739.34
2022-11-23T06:16:44.013Z,96744.81
2022-11-23T06:19:20.369Z,96744.25
2022-11-23T06:21:50.387Z,96730.00
2022-11-23T06:24:18.864Z,96749.91
2022-11-23T06:26:52.535Z,96746.81
2022-11-23T06:29:22.383Z,96730.47
2022-11-23T06:31:48.826Z,96767.16
2022-11-23T06:34:15.383Z,96755.19
2022-11-23T06:36:43.175Z,96759.78
2022-11-23T06:39:10.285Z,96758.31
2022-11-23T06:41:36.861Z,96758.53
2022-11-23T06:44:03.943Z,96760.72
2022-11-23T06:46:37.826Z,96774.53
2022-11-23T06:49:04.538Z,96770.81
2022-11-23T06:51:31.192Z,96775.66
2022-11-23T06:53:57.790Z,96762.19
2022-11-23T06:56:30.925Z,96773.03
2022-11-23T06:58:57.383Z,96783.34
2022-11-23T07:01:26.649Z,96783.59
2022-11-23T07:03:59.173Z,96783.34
2022-11-23T07:06:29.779Z,96782.41
2022-11-23T07:09:00.053Z,96781.63
2022-11-23T07:11:37.314Z,96789.34
2022-11-23T07:14:04.006Z,96790.03
2022-11-23T07:16:30.768Z,96787.38
2022-11-23T07:18:58.047Z,96780.47
2022-11-23T07:21:25.522Z,96788.19
2022-11-23T07:23:52.020Z,96791.16
2022-11-23T07:26:19.046Z,96794.63
2022-11-23T07:28:45.625Z,96788.44
2022-11-23T07:31:15.845Z,96789.38
2022-11-23T07:33:46.391Z,96788.78
2022-11-23T07:36:14.944Z,96793.44
2022-11-23T07:38:43.580Z,96792.84
2022-11-23T07:41:11.778Z,96797.19
2022-11-23T07:43:58.586Z,96788.66
2022-11-23T07:46:25.029Z,96793.22
2022-11-23T07:48:51.476Z,96789.38
2022-11-23T07:51:20.009Z,96788.41
2022-11-23T07:53:47.158Z,96785.06
2022-11-23T07:56:13.620Z,96779.47
2022-11-23T07:58:40.068Z,96775.44
2022-11-23T08:01:06.494Z,96777.47
2022-11-23T08:03:33.052Z,96775.00
2022-11-23T08:05:59.598Z,96774.00
2022-11-23T08:08:26.145Z,96784.66
2022-11-23T08:10:54.123Z,96777.31
2022-11-23T08:13:22.506Z,96783.00
2022-11-23T08:15:54.829Z,96778.94
2022-11-23T08:18:23.317Z,96783.03
2022-11-23T08:20:49.910Z,96767.56
2022-11-23T08:23:16.344Z,96775.78
2022-11-23T08:25:42.740Z,96769.59
2022-11-23T08:28:09.493Z,96775.09
2022-11-23T08:30:36.265Z,96772.25
2022-11-23T08:33:06.851Z,96773.19
2022-11-23T08:35:34.758Z,96775.56
2022-11-23T08:38:01.404Z,96772.44
2022-11-23T08:40:27.934Z,96774.66
2022-11-23T08:42:55.257Z,96775.53
2022-11-23T08:45:22.262Z,96773.72
2022-11-23T08:47:49.061Z,96778.84
2022-11-23T08:50:15.670Z,96779.94
2022-11-23T08:52:42.226Z,96774.50
2022-11-23T08:55:09.525Z,96774.53
2022-11-23T08:57:35.929Z,96767.44
2022-11-23T09:00:04.568Z,96771.41
2022-11-23T09:02:31.102Z,96769.56
2022-11-23T09:04:57.541Z,96764.50
2022-11-23T09:07:24.361Z,96766.41
2022-11-23T09:09:50.795Z,96760.00
2022-11-23T09:12:17.363Z,96768.28
2022-11-23T09:14:43.813Z,96769.31
2022-11-23T09:17:10.479Z,96745.31
2022-11-23T09:19:36.887Z,96774.19
2022-11-23T09:22:03.397Z,96775.81
2022-11-23T09:24:30.025Z,96774.78
2022-11-23T09:26:57.030Z,96769.41
2022-11-23T09:29:25.373Z,96774.75
2022-11-23T09:31:51.829Z,96770.50
2022-11-23T09:34:18.391Z,96768.91
2022-11-23T09:36:44.884Z,96777.06
2022-11-23T09:39:11.674Z,96767.22
2022-11-23T09:41:53.757Z,96773.66
2022-11-23T09:44:45.177Z,96765.09
2022-11-23T09:47:31.830Z,96767.19
2022-11-23T09:50:11.844Z,96780.25
2022-11-23T09:52:42.148Z,96768.84
2022-11-23T09:55:21.539Z,96769.72
2022-11-23T09:57:50.831Z,96765.72
2022-11-23T10:00:21.510Z,96760.84
2022-11-23T10:02:49.058Z,96770.78
2022-11-23T10:05:25.970Z,96766.78
2022-11-23T10:08:25.125Z,96763.25
2022-11-23T10:11:00.281Z,96759.25
2022-11-23T10:13:44.794Z,96759.75
2022-11-23T10:16:36.622Z,96754.44
2022-11-23T10:19:41.805Z,96742.59
2022-11-23T10:22:26.869Z,96747.41
2022-11-23T10:24:53.840Z,96760.06
2022-11-23T10:27:23.250Z,96757.53
2022-11-23T10:29:52.393Z,96744.19
2022-11-23T10:32:40.232Z,96746.09
2022-11-23T10:35:28.074Z,96736.09
2022-11-23T10:38:15.075Z,96745.97
2022-11-23T10:41:10.217Z,96747.56
2022-11-23T10:44:14.351Z,96735.28
2022-11-23T10:46:40.991Z,96730.72
2022-11-23T10:49:17.099Z,96732.56
2022-11-23T10:52:05.685Z,96724.88
2022-11-23T10:54:35.670Z,96731.78
2022-11-23T10:57:33.786Z,96720.56
2022-11-23T11:00:19.703Z,96719.13
2022-11-23T11:02:49.121Z,96708.19
2022-11-23T11:08:34.516Z,96705.09
2022-11-23T11:11:08.641Z,96697.47
2022-11-23T11:13:37.751Z,96706.97
2022-11-23T11:16:06.612Z,96690.50
2022-11-23T11:18:35.753Z,96691.56
2022-11-23T11:21:17.064Z,96693.75
2022-11-23T11:23:53.909Z,96691.50
2022-11-23T11:26:23.506Z,96691.94
2022-11-23T11:28:53.176Z,96661.34
2022-11-23T11:31:36.865Z,96691.38
2022-11-23T11:34:16.745Z,96687.72
2022-11-23T11:37:10.944Z,96694.31
2022-11-23T11:39:49.436Z,96682.09
2022-11-23T11:42:23.641Z,96683.63
2022-11-23T11:44:53.499Z,96686.69
2022-11-23T11:47:34.189Z,96689.69
2022-11-23T11:50:10.971Z,96689.19
2022-11-23T11:52:40.966Z,96684.97
2022-11-23T11:55:15.202Z,96688.97
2022-11-23T11:57:46.066Z,96672.81
2022-11-23T12:00:20.260Z,96694.50
2022-11-23T12:03:04.733Z,96683.47
2022-11-23T12:06:26.634Z,96672.31
2022-11-23T12:09:11.359Z,96675.66
2022-11-23T12:11:37.886Z,96671.91
2022-11-23T12:14:06.437Z,96669.19
2022-11-23T12:16:45.094Z,96658.53
2022-11-23T12:19:36.497Z,96653.28
2022-11-23T12:22:34.863Z,96656.53
2022-11-23T12:25:24.531Z,96653.88
2022-11-23T12:27:53.670Z,96642.44
2022-11-23T12:30:58.794Z,96648.69
2022-11-23T12:33:53.550Z,96643.97
2022-11-23T12:36:38.503Z,96646.13
2022-11-23T12:39:19.071Z,96654.59
2022-11-23T12:42:10.441Z,96642.66
2022-11-23T12:45:13.530Z,96645.94
2022-11-23T12:47:54.869Z,96635.44
2022-11-23T12:50:43.745Z,96635.53
2022-11-23T12:53:43.730Z,96643.84
2022-11-23T12:56:47.522Z,96635.03
2022-11-23T12:59:14.536Z,96638.94
2022-11-23T13:01:44.435Z,96626.47
2022-11-23T13:04:37.698Z,96590.03
2022-11-23T13:07:28.835Z,96615.28
2022-11-23T13:10:27.880Z,96621.16
2022-11-23T13:13:17.110Z,96614.16
2022-11-23T13:16:18.266Z,96618.94
2022-11-23T13:19:09.480Z,96610.03
2022-11-23T13:21:42.151Z,96607.38
2022-11-23T13:24:35.745Z,96599.13
2022-11-23T13:27:14.803Z,96592.81
2022-11-23T13:29:50.383Z,96595.22
2022-11-23T13:32:39.022Z,96597.19
2022-11-23T13:35:20.894Z,96585.25
2022-11-23T13:38:15.969Z,96584.25
2022-11-23T13:40:44.689Z,96570.38
2022-11-23T13:43:17.312Z,96570.91
2022-11-23T13:45:45.357Z,96567.84
2022-11-23T13:48:41.232Z,96561.34
2022-11-23T13:51:02.023Z,96553.41
2022-11-23T13:53:37.118Z,96556.03
2022-11-23T13:56:17.663Z,96565.97
2022-11-23T13:58:52.732Z,96556.66
2022-11-23T14:02:06.804Z,96549.06
2022-11-23T14:04:38.652Z,96552.06
2022-11-23T14:07:25.424Z,96553.66
2022-11-23T14:10:09.692Z,96554.16
2022-11-23T14:12:42.114Z,96550.41
2022-11-23T14:15:23.665Z,96540.19
2022-11-23T14:18:05.146Z,96534.97
2022-11-23T14:20:40.209Z,96535.53
2022-11-23T14:23:26.044Z,96534.69
2022-11-23T14:26:18.227Z,96538.88
2022-11-23T14:28:44.624Z,96528.03
2022-11-23T14:31:12.148Z,96537.94
2022-11-23T14:34:13.900Z,96543.75
2022-11-23T14:36:59.322Z,96547.53
2022-11-23T14:39:44.469Z,96546.50
2022-11-23T14:42:16.881Z,96550.91
2022-11-23T14:44:44.564Z,96549.09
2022-11-23T14:47:11.984Z,96549.03
2022-11-23T14:49:51.568Z,96547.00
2022-11-23T14:52:24.483Z,96546.44
2022-11-23T14:54:52.911Z,96549.59
2022-11-23T14:57:21.827Z,96545.44
2022-11-23T14:59:52.189Z,96548.84
2022-11-23T15:02:23.857Z,96542.53
2022-11-23T15:05:20.713Z,96539.03
2022-11-23T15:07:54.658Z,96549.06
2022-11-23T15:10:48.533Z,96554.16
2022-11-23T15:13:29.543Z,96546.06
2022-11-23T15:15:58.192Z,96548.03
2022-11-23T15:18:29.769Z,96553.81
2022-11-23T15:21:02.172Z,96552.25
2022-11-23T15:23:35.635Z,96561.44
2022-11-23T15:26:28.618Z,96561.84
2022-11-23T15:28:59.610Z,96569.94
2022-11-23T15:31:30.941Z,96576.91
2022-11-23T15:34:00.696Z,96576.34
2022-11-23T15:36:31.350Z,96575.25
2022-11-23T15:39:01.476Z,96585.50
2022-11-23T15:41:30.301Z,96599.88
2022-11-23T15:43:59.286Z,96593.75
2022-11-23T15:46:28.994Z,96598.47
2022-11-23T15:48:57.019Z,96606.22
2022-11-23T15:51:30.657Z,96618.47
2022-11-23T15:54:00.514Z,96631.50
2022-11-23T15:56:30.850Z,96625.88
2022-11-23T15:59:00.157Z,96632.69
2022-11-23T16:01:27.172Z,96632.16
2022-11-23T16:04:01.014Z,96645.50
2022-11-23T16:06:35.630Z,96640.53
2022-11-23T16:09:02.901Z,96649.69
2022-11-23T16:11:35.359Z,96642.34
2022-11-23T16:14:33.421Z,96639.47
2022-11-23T16:17:05.912Z,96638.69
2022-11-23T16:19:33.816Z,96643.09
2022-11-23T16:22:04.590Z,96651.78
2022-11-23T16:24:34.106Z,96660.69
2022-11-23T16:27:11.276Z,96657.88
2022-11-23T16:29:37.834Z,96671.44
2022-11-23T16:32:07.161Z,96683.19
2022-11-23T16:34:34.018Z,96684.94
2022-11-23T16:37:03.730Z,96691.03
2022-11-23T16:39:30.162Z,96680.03
2022-11-23T16:41:56.717Z,96695.66
2022-11-23T16:44:23.123Z,96675.81
2022-11-23T16:46:49.666Z,96685.69
2022-11-23T16:49:23.220Z,96699.31
2022-11-23T16:51:56.966Z,96689.13
2022-11-23T16:54:25.410Z,96696.00
2022-11-23T16:56:52.739Z,96686.94
2022-11-23T16:59:19.937Z,96688.94
2022-11-23T17:01:53.969Z,96676.06
2022-11-23T17:04:22.223Z,96672.25
2022-11-23T17:06:49.203Z,96684.47
2022-11-23T17:09:15.626Z,96682.06
2022-11-23T17:11:45.051Z,96688.75
2022-11-23T17:14:18.874Z,96694.88
2022-11-23T17:16:46.470Z,96698.56
2022-11-23T17:19:17.767Z,96703.47
2022-11-23T17:21:44.786Z,96714.78
2022-11-23T17:24:13.762Z,96709.94
2022-11-23T17:26:42.710Z,96722.16
2022-11-23T17:29:16.297Z,96727.78
2022-11-23T17:31:45.415Z,96734.00
2022-11-23T17:34:12.713Z,96726.16
2022-11-23T17:36:39.661Z,96732.84
2022-11-23T17:39:06.213Z,96745.38
2022-11-23T17:41:32.853Z,96729.38
2022-11-23T17:43:59.898Z,96738.81
2022-11-23T17:46:28.099Z,96746.50
2022-11-23T17:48:56.810Z,96745.63
2022-11-23T17:51:24.266Z,96757.00
2022-11-23T17:53:51.945Z,96755.19
2022-11-23T17:56:21.052Z,96753.78
2022-11-23T17:58:48.017Z,96774.03
2022-11-23T18:01:16.584Z,96769.88
2022-11-23T18:03:44.110Z,96769.41
2022-11-23T18:06:19.306Z,96783.78
2022-11-23T18:08:46.638Z,96790.72
2022-11-23T18:11:13.776Z,96787.59
2022-11-23T18:13:40.587Z,96801.41
2022-11-23T18:16:07.620Z,96793.00
2022-11-23T18:18:34.537Z,96804.97
2022-11-23T18:21:02.000Z,96812.81
2022-11-23T18:23:28.590Z,96807.94
2022-11-23T18:26:03.198Z,96829.84
2022-11-23T18:28:30.176Z,96837.78
2022-11-23T18:30:57.209Z,96836.16
2022-11-23T18:33:24.266Z,96839.53
2022-11-23T18:35:50.801Z,96856.69
2022-11-23T18:38:17.220Z,96855.00
2022-11-23T18:40:43.664Z,96860.72
2022-11-23T18:43:10.081Z,96859.00
2022-11-23T18:45:36.564Z,96864.13
2022-11-23T18:48:03.142Z,96862.34
2022-11-23T18:50:29.687Z,96875.75
2022-11-23T18:52:56.173Z,96880.69
2022-11-23T18:55:22.652Z,96883.06
2022-11-23T18:57:52.445Z,96893.97
2022-11-23T19:00:19.105Z,96892.75
2022-11-23T19:02:51.573Z,96860.72
2022-11-23T19:05:18.049Z,96907.31
2022-11-23T19:07:44.550Z,96911.41
2022-11-23T19:10:11.024Z,96910.75
2022-11-23T19:12:37.540Z,96928.25
2022-11-23T19:15:06.347Z,96931.38
2022-11-23T19:17:34.375Z,96940.94
2022-11-23T19:20:01.028Z,96942.56
2022-11-23T19:22:27.547Z,96948.78
2022-11-23T19:24:53.932Z,96958.34
2022-11-23T19:27:20.385Z,96965.03
2022-11-23T19:29:46.982Z,96967.69
2022-11-23T19:32:13.383Z,96990.97
2022-11-23T19:34:39.898Z,96992.59
2022-11-23T19:37:06.398Z,97009.66
2022-11-23T19:39:33.058Z,97014.75
2022-11-23T19:41:59.987Z,97017.84
2022-11-23T19:44:26.448Z,97024.50
2022-11-23T19:46:52.932Z,97032.81
2022-11-23T19:49:19.381Z,97038.94
2022-11-23T19:51:47.351Z,97038.00
2022-11-23T19:54:13.750Z,97045.03
2022-11-23T19:56:40.182Z,97047.69
2022-11-23T19:59:06.836Z,97057.72
2022-11-23T20:01:33.327Z,97073.38
2022-11-23T20:04:09.608Z,97074.63
2022-11-23T20:06:39.043Z,97081.31
2022-11-23T20:09:08.125Z,97084.09
2022-11-23T20:11:35.374Z,97084.56
2022-11-23T20:14:02.095Z,97100.34
2022-11-23T20:16:31.431Z,97094.69
2022-11-23T20:19:04.096Z,97107.94
2022-11-23T20:21:31.712Z,97116.84
2022-11-23T20:24:05.473Z,97119.59
2022-11-23T20:26:33.401Z,97124.91
2022-11-23T20:29:00.239Z,97123.19
2022-11-23T20:31:30.075Z,97134.59
2022-11-23T20:33:57.518Z,97134.13
2022-11-23T20:36:26.370Z,97139.44
2022-11-23T20:38:54.083Z,97151.09
2022-11-23T20:41:24.494Z,97155.00
2022-11-23T20:43:55.165Z,97153.88
2022-11-23T20:46:45.713Z,97156.03
2022-11-23T20:49:09.525Z,97165.13
2022-11-23T20:51:36.033Z,97168.59
2022-11-23T20:54:02.552Z,97152.47
2022-11-23T20:56:29.343Z,97169.53
2022-11-23T20:58:59.785Z,97163.41
2022-11-23T21:01:27.749Z,97166.75
2022-11-23T21:03:58.391Z,97170.66
2022-11-23T21:06:25.765Z,97174.94
2022-11-23T21:08:52.437Z,97181.41
2022-11-23T21:11:41.525Z,97196.03
2022-11-23T21:14:17.892Z,97194.09
2022-11-23T21:16:46.460Z,97201.47
2022-11-23T21:19:14.189Z,97203.41
2022-11-23T21:21:41.719Z,97199.38
2022-11-23T21:24:08.484Z,97200.09
2022-11-23T21:26:35.020Z,97205.84
2022-11-23T21:29:03.898Z,97205.03
2022-11-23T21:31:30.777Z,97224.06
2022-11-23T21:34:04.980Z,97226.84
2022-11-23T21:36:35.771Z,97230.09
2022-11-23T21:39:07.249Z,97226.03
2022-11-23T21:41:33.920Z,97221.31
2022-11-23T21:44:00.450Z,97233.78
2022-11-23T21:46:27.340Z,97231.72
2022-11-23T21:48:55.705Z,97233.53
2022-11-23T21:51:26.566Z,97240.00
2022-11-23T21:53:53.943Z,97236.66
2022-11-23T21:56:21.210Z,97239.09
2022-11-23T21:58:48.189Z,97248.78
2022-11-23T22:01:18.607Z,97249.34
2022-11-23T22:03:56.206Z,97248.78
2022-11-23T22:06:23.172Z,97249.34
2022-11-23T22:08:54.440Z,97259.97
2022-11-23T22:11:41.532Z,97258.94
2022-11-23T22:14:11.800Z,97258.13
2022-11-23T22:16:41.788Z,97262.03
2022-11-23T22:19:11.730Z,97269.31
2022-11-23T22:21:39.534Z,97273.66
2022-11-23T22:24:07.511Z,97270.69
2022-11-23T22:26:33.964Z,97283.69
2022-11-23T22:29:02.497Z,97284.38
2022-11-23T22:31:33.854Z,97293.97
2022-11-23T22:34:05.635Z,97283.13
2022-11-23T22:36:32.636Z,97298.00
2022-11-23T22:39:05.244Z,97292.47
2022-11-23T22:41:37.222Z,97292.47
2022-11-23T22:44:09.584Z,97297.31
2022-11-23T22:46:37.093Z,97306.31
2022-11-23T22:49:03.881Z,97305.59
2022-11-23T22:51:30.436Z,97309.19
2022-11-23T22:53:58.821Z,97312.88
2022-11-23T22:56:26.236Z,97316.09
2022-11-23T22:58:53.142Z,97318.31
2022-11-23T23:01:22.357Z,97319.50
2022-11-23T23:03:52.933Z,97325.69
2022-11-23T23:06:21.399Z,97327.75
2022-11-23T23:08:52.938Z,97327.53
2022-11-23T23:11:21.028Z,97336.19
2022-11-23T23:13:47.584Z,97330.69
2022-11-23T23:16:15.731Z,97334.34
2022-11-23T23:18:43.050Z,97340.09
2022-11-23T23:21:14.214Z,97343.38
2022-11-23T23:23:43.248Z,97338.06
2022-11-23T23:26:11.067Z,97345.09
2022-11-23T23:28:37.770Z,97351.91
2022-11-23T23:31:10.856Z,97353.50
2022-11-23T23:33:37.808Z,97355.13
2022-11-23T23:36:09.600Z,97349.38
2022-11-23T23:38:37.228Z,97366.13
2022-11-23T23:41:05.556Z,97369.78
2022-11-23T23:43:32.355Z,97368.41
2022-11-23T23:46:02.571Z,97376.38
2022-11-23T23:48:32.415Z,97382.38
2022-11-23T23:50:58.827Z,97377.06
2022-11-23T23:53:25.345Z,97380.28
2022-11-23T23:56:02.399Z,97376.63
2022-11-23T23:58:29.920Z,97366.91
