createdAt,value
2018-09-27T00:00:03.886Z,870.67
2018-09-27T00:01:03.758Z,870.69
2018-09-27T00:02:03.633Z,870.66
2018-09-27T00:03:03.504Z,870.69
2018-09-27T00:04:03.382Z,870.69
2018-09-27T00:05:03.253Z,870.67
2018-09-27T00:06:03.125Z,870.67
2018-09-27T00:07:03.000Z,870.65
2018-09-27T00:08:02.873Z,870.64
2018-09-27T00:09:02.746Z,870.63
2018-09-27T00:10:02.617Z,870.63
2018-09-27T00:11:02.496Z,870.63
2018-09-27T00:12:02.364Z,870.61
2018-09-27T00:13:02.243Z,870.62
2018-09-27T00:14:02.134Z,870.61
2018-09-27T00:15:01.985Z,870.62
2018-09-27T00:16:01.857Z,870.60
2018-09-27T00:17:01.734Z,870.58
2018-09-27T00:18:01.606Z,870.58
2018-09-27T00:19:01.480Z,870.58
2018-09-27T00:20:01.352Z,870.53
2018-09-27T00:21:01.228Z,870.53
2018-09-27T00:22:01.101Z,870.51
2018-09-27T00:23:00.971Z,870.50
2018-09-27T00:24:00.846Z,870.50
2018-09-27T00:25:00.721Z,870.50
2018-09-27T00:26:00.590Z,870.49
2018-09-27T00:27:00.465Z,870.47
2018-09-27T00:28:00.339Z,870.47
2018-09-27T00:29:00.213Z,870.46
2018-09-27T00:30:00.089Z,870.43
2018-09-27T00:30:59.957Z,870.43
2018-09-27T00:31:59.831Z,870.41
2018-09-27T00:32:59.705Z,870.41
2018-09-27T00:33:59.579Z,870.40
2018-09-27T00:34:59.454Z,870.43
2018-09-27T00:35:59.324Z,870.43
2018-09-27T00:36:59.198Z,870.43
2018-09-27T00:37:59.071Z,870.42
2018-09-27T00:38:58.944Z,870.40
2018-09-27T00:39:58.820Z,870.42
2018-09-27T00:40:58.689Z,870.42
2018-09-27T00:41:58.565Z,870.41
2018-09-27T00:42:58.438Z,870.35
2018-09-27T00:43:58.310Z,870.39
2018-09-27T00:44:58.183Z,870.35
2018-09-27T00:45:58.060Z,870.37
2018-09-27T00:46:57.931Z,870.40
2018-09-27T00:47:57.804Z,870.33
2018-09-27T00:48:57.684Z,870.35
2018-09-27T00:49:57.563Z,870.33
2018-09-27T00:50:57.423Z,870.36
2018-09-27T00:51:57.295Z,870.34
2018-09-27T00:52:57.169Z,870.36
2018-09-27T00:53:57.042Z,870.32
2018-09-27T00:54:56.922Z,870.32
2018-09-27T00:55:56.787Z,870.29
2018-09-27T00:56:56.663Z,870.33
2018-09-27T00:57:56.536Z,870.30
2018-09-27T00:58:56.411Z,870.29
2018-09-27T00:59:56.282Z,870.33
2018-09-27T01:00:56.156Z,870.27
2018-09-27T01:01:56.030Z,870.29
2018-09-27T01:02:55.905Z,870.30
2018-09-27T01:03:55.776Z,870.29
2018-09-27T01:04:55.649Z,870.28
2018-09-27T01:05:55.521Z,870.29
2018-09-27T01:06:55.397Z,870.28
2018-09-27T01:07:55.268Z,870.28
2018-09-27T01:08:55.142Z,870.29
2018-09-27T01:09:55.016Z,870.27
2018-09-27T01:10:54.892Z,870.24
2018-09-27T01:11:54.761Z,870.26
2018-09-27T01:12:54.633Z,870.27
2018-09-27T01:13:54.511Z,870.27
2018-09-27T01:14:54.381Z,870.27
2018-09-27T01:15:54.258Z,870.27
2018-09-27T01:16:54.128Z,870.30
2018-09-27T01:17:53.999Z,870.26
2018-09-27T01:18:53.872Z,870.27
2018-09-27T01:19:53.746Z,870.27
2018-09-27T01:20:53.619Z,870.26
2018-09-27T01:21:53.491Z,870.24
2018-09-27T01:22:53.366Z,870.26
2018-09-27T01:23:53.238Z,870.25
2018-09-27T01:24:53.114Z,870.24
2018-09-27T01:25:52.985Z,870.22
2018-09-27T01:26:52.860Z,870.21
2018-09-27T01:27:52.745Z,870.21
2018-09-27T01:28:52.603Z,870.19
2018-09-27T01:29:52.477Z,870.21
2018-09-27T01:30:52.351Z,870.21
2018-09-27T01:31:52.224Z,870.21
2018-09-27T01:32:52.098Z,870.16
2018-09-27T01:33:51.969Z,870.18
2018-09-27T01:34:51.844Z,870.13
2018-09-27T01:35:51.718Z,870.14
2018-09-27T01:36:51.591Z,870.14
2018-09-27T01:37:51.495Z,870.09
2018-09-27T01:38:51.338Z,870.12
2018-09-27T01:39:51.210Z,870.09
2018-09-27T01:40:51.082Z,870.11
2018-09-27T01:41:50.958Z,870.12
2018-09-27T01:42:50.828Z,870.04
2018-09-27T01:43:50.704Z,870.06
2018-09-27T01:44:50.576Z,870.03
2018-09-27T01:45:50.450Z,870.04
2018-09-27T01:46:50.325Z,870.04
2018-09-27T01:47:50.195Z,870.03
2018-09-27T01:48:50.068Z,870.00
2018-09-27T01:49:49.942Z,869.97
2018-09-27T01:50:49.818Z,869.97
2018-09-27T01:51:49.688Z,869.99
2018-09-27T01:52:49.566Z,869.95
2018-09-27T01:53:49.434Z,869.94
2018-09-27T01:54:49.309Z,869.96
2018-09-27T01:55:49.182Z,869.95
2018-09-27T01:56:49.055Z,869.97
2018-09-27T01:57:48.928Z,869.98
2018-09-27T01:58:48.801Z,869.94
2018-09-27T01:59:48.673Z,869.98
2018-09-27T02:00:48.546Z,869.95
2018-09-27T02:01:48.421Z,869.99
2018-09-27T02:02:48.294Z,869.99
2018-09-27T02:03:48.165Z,869.94
2018-09-27T02:04:48.038Z,869.94
2018-09-27T02:05:47.914Z,869.94
2018-09-27T02:06:47.786Z,869.93
2018-09-27T02:07:47.657Z,869.95
2018-09-27T02:08:47.532Z,869.92
2018-09-27T02:09:47.406Z,869.91
2018-09-27T02:10:47.280Z,869.91
2018-09-27T02:11:47.153Z,869.92
2018-09-27T02:12:47.027Z,869.92
2018-09-27T02:13:46.900Z,869.88
2018-09-27T02:14:46.771Z,869.88
2018-09-27T02:15:46.642Z,869.89
2018-09-27T02:16:46.517Z,869.84
2018-09-27T02:17:46.394Z,869.85
2018-09-27T02:18:46.264Z,869.83
2018-09-27T02:19:46.137Z,869.86
2018-09-27T02:20:46.010Z,869.86
2018-09-27T02:21:45.884Z,869.85
2018-09-27T02:22:45.756Z,869.83
2018-09-27T02:23:45.628Z,869.80
2018-09-27T02:24:45.502Z,869.78
2018-09-27T02:25:45.375Z,869.79
2018-09-27T02:26:45.248Z,869.77
2018-09-27T02:27:45.121Z,869.79
2018-09-27T02:28:44.995Z,869.80
2018-09-27T02:29:44.871Z,869.80
2018-09-27T02:30:44.740Z,869.78
2018-09-27T02:31:44.613Z,869.76
2018-09-27T02:32:44.486Z,869.74
2018-09-27T02:33:44.359Z,869.74
2018-09-27T02:34:44.233Z,869.76
2018-09-27T02:35:44.107Z,869.78
2018-09-27T02:36:43.980Z,869.75
2018-09-27T02:37:43.851Z,869.80
2018-09-27T02:38:43.726Z,869.76
2018-09-27T02:39:43.602Z,869.76
2018-09-27T02:40:43.534Z,869.76
2018-09-27T02:41:43.345Z,869.73
2018-09-27T02:42:43.218Z,869.73
2018-09-27T02:43:43.091Z,869.73
2018-09-27T02:44:42.965Z,869.72
2018-09-27T02:45:42.836Z,869.72
2018-09-27T02:46:42.711Z,869.70
2018-09-27T02:47:42.584Z,869.66
2018-09-27T02:48:42.462Z,869.64
2018-09-27T02:49:42.329Z,869.66
2018-09-27T02:50:42.203Z,869.66
2018-09-27T02:51:42.074Z,869.65
2018-09-27T02:52:41.947Z,869.61
2018-09-27T02:53:41.825Z,869.60
2018-09-27T02:54:41.695Z,869.60
2018-09-27T02:55:41.566Z,869.59
2018-09-27T02:56:41.441Z,869.62
2018-09-27T02:57:41.312Z,869.54
2018-09-27T02:58:41.186Z,869.55
2018-09-27T02:59:41.060Z,869.52
2018-09-27T03:00:40.933Z,869.55
2018-09-27T03:01:40.809Z,869.53
2018-09-27T03:02:40.679Z,869.49
2018-09-27T03:03:40.552Z,869.50
2018-09-27T03:04:40.426Z,869.53
2018-09-27T03:05:40.301Z,869.47
2018-09-27T03:06:40.173Z,869.45
2018-09-27T03:07:40.042Z,869.50
2018-09-27T03:08:39.916Z,869.50
2018-09-27T03:09:39.790Z,869.50
2018-09-27T03:10:39.676Z,869.49
2018-09-27T03:11:39.535Z,869.48
2018-09-27T03:12:39.409Z,869.49
2018-09-27T03:13:39.283Z,869.52
2018-09-27T03:14:39.155Z,869.50
2018-09-27T03:15:39.026Z,869.48
2018-09-27T03:16:38.901Z,869.49
2018-09-27T03:17:38.776Z,869.47
2018-09-27T03:18:38.647Z,869.45
2018-09-27T03:19:38.519Z,869.46
2018-09-27T03:20:38.393Z,869.45
2018-09-27T03:21:38.269Z,869.46
2018-09-27T03:22:38.142Z,869.46
2018-09-27T03:23:38.012Z,869.47
2018-09-27T03:24:37.887Z,869.46
2018-09-27T03:25:37.770Z,869.44
2018-09-27T03:26:37.639Z,869.43
2018-09-27T03:27:37.505Z,869.43
2018-09-27T03:28:37.384Z,869.45
2018-09-27T03:29:37.250Z,869.42
2018-09-27T03:30:37.125Z,869.43
2018-09-27T03:31:36.998Z,869.45
2018-09-27T03:32:36.872Z,869.44
2018-09-27T03:33:36.747Z,869.44
2018-09-27T03:34:36.620Z,869.45
2018-09-27T03:35:36.490Z,869.44
2018-09-27T03:36:36.365Z,869.43
2018-09-27T03:37:36.235Z,869.45
2018-09-27T03:38:36.111Z,869.42
2018-09-27T03:39:36.019Z,869.39
2018-09-27T03:40:35.878Z,869.40
2018-09-27T03:41:35.729Z,869.41
2018-09-27T03:42:35.604Z,869.41
2018-09-27T03:43:35.474Z,869.40
2018-09-27T03:44:35.347Z,869.40
2018-09-27T03:45:35.222Z,869.36
2018-09-27T03:46:35.095Z,869.41
2018-09-27T03:47:34.966Z,869.37
2018-09-27T03:48:34.840Z,869.37
2018-09-27T03:49:34.713Z,869.38
2018-09-27T03:50:34.589Z,869.32
2018-09-27T03:51:34.462Z,869.33
2018-09-27T03:52:34.333Z,869.33
2018-09-27T03:53:34.206Z,869.35
2018-09-27T03:54:34.080Z,869.31
2018-09-27T03:55:33.951Z,869.32
2018-09-27T03:56:33.825Z,869.31
2018-09-27T03:57:33.699Z,869.29
2018-09-27T03:58:33.570Z,869.28
2018-09-27T03:59:33.444Z,869.26
2018-09-27T04:00:33.318Z,869.26
2018-09-27T04:01:33.193Z,869.28
2018-09-27T04:02:33.063Z,869.25
2018-09-27T04:03:32.937Z,869.24
2018-09-27T04:04:32.809Z,869.21
2018-09-27T04:05:32.681Z,869.25
2018-09-27T04:06:32.578Z,869.23
2018-09-27T04:07:32.431Z,869.20
2018-09-27T04:08:32.303Z,869.21
2018-09-27T04:09:32.176Z,869.15
2018-09-27T04:10:32.048Z,869.18
2018-09-27T04:11:31.927Z,869.16
2018-09-27T04:12:31.840Z,869.15
2018-09-27T04:13:31.668Z,869.15
2018-09-27T04:14:31.542Z,869.13
2018-09-27T04:15:31.437Z,869.13
2018-09-27T04:16:31.297Z,869.12
2018-09-27T04:17:31.161Z,869.09
2018-09-27T04:18:31.033Z,869.07
2018-09-27T04:19:30.906Z,869.10
2018-09-27T04:20:30.778Z,869.07
2018-09-27T04:21:30.768Z,869.06
2018-09-27T04:22:30.527Z,869.05
2018-09-27T04:23:30.396Z,869.05
2018-09-27T04:24:30.273Z,869.08
2018-09-27T04:25:30.144Z,869.06
2018-09-27T04:26:30.016Z,869.09
2018-09-27T04:27:29.891Z,869.09
2018-09-27T04:28:29.762Z,869.07
2018-09-27T04:29:29.635Z,869.07
2018-09-27T04:30:29.509Z,869.06
2018-09-27T04:31:29.406Z,869.08
2018-09-27T04:32:29.256Z,869.08
2018-09-27T04:33:29.130Z,869.10
2018-09-27T04:34:29.001Z,869.10
2018-09-27T04:35:28.874Z,869.11
2018-09-27T04:36:28.747Z,869.14
2018-09-27T04:37:28.626Z,869.13
2018-09-27T04:38:28.497Z,869.13
2018-09-27T04:39:28.367Z,869.11
2018-09-27T04:40:28.242Z,869.12
2018-09-27T04:41:28.112Z,869.14
2018-09-27T04:42:27.987Z,869.13
2018-09-27T04:43:27.859Z,869.09
2018-09-27T04:44:27.731Z,869.09
2018-09-27T04:45:27.607Z,869.09
2018-09-27T04:46:27.477Z,869.08
2018-09-27T04:47:27.354Z,869.09
2018-09-27T04:48:27.223Z,869.07
2018-09-27T04:49:27.096Z,869.05
2018-09-27T04:50:26.975Z,869.06
2018-09-27T04:51:26.892Z,869.05
2018-09-27T04:52:26.722Z,869.06
2018-09-27T04:53:26.590Z,869.05
2018-09-27T04:54:26.477Z,869.08
2018-09-27T04:55:26.336Z,869.08
2018-09-27T04:56:26.208Z,869.07
2018-09-27T04:57:26.083Z,869.05
2018-09-27T04:58:25.958Z,869.05
2018-09-27T04:59:25.828Z,869.04
2018-09-27T05:00:25.704Z,869.04
2018-09-27T05:01:25.574Z,869.03
2018-09-27T05:02:25.449Z,869.01
2018-09-27T05:03:25.330Z,869.04
2018-09-27T05:04:25.196Z,869.04
2018-09-27T05:05:25.069Z,869.04
2018-09-27T05:06:24.970Z,869.01
2018-09-27T05:07:24.818Z,869.04
2018-09-27T05:08:24.686Z,869.03
2018-09-27T05:09:24.587Z,869.05
2018-09-27T05:10:24.434Z,869.01
2018-09-27T05:11:24.306Z,869.01
2018-09-27T05:12:24.180Z,868.96
2018-09-27T05:13:24.055Z,868.95
2018-09-27T05:14:23.926Z,868.95
2018-09-27T05:15:23.806Z,868.95
2018-09-27T05:16:23.673Z,868.94
2018-09-27T05:17:23.548Z,868.93
2018-09-27T05:18:23.421Z,868.95
2018-09-27T05:19:23.291Z,868.94
2018-09-27T05:20:23.167Z,868.95
2018-09-27T05:21:23.047Z,868.96
2018-09-27T05:22:22.910Z,868.96
2018-09-27T05:23:22.782Z,868.94
2018-09-27T05:24:22.661Z,868.92
2018-09-27T05:25:22.535Z,868.96
2018-09-27T05:26:22.407Z,868.95
2018-09-27T05:27:22.338Z,868.95
2018-09-27T05:28:22.151Z,868.94
2018-09-27T05:29:22.023Z,868.97
2018-09-27T05:30:21.900Z,868.96
2018-09-27T05:31:21.770Z,868.96
2018-09-27T05:32:21.641Z,868.95
2018-09-27T05:33:21.514Z,868.97
2018-09-27T05:34:21.387Z,868.92
2018-09-27T05:35:21.260Z,868.95
2018-09-27T05:36:21.131Z,868.96
2018-09-27T05:37:21.007Z,868.98
2018-09-27T05:38:20.886Z,868.92
2018-09-27T05:39:20.752Z,868.91
2018-09-27T05:40:20.628Z,868.91
2018-09-27T05:41:20.499Z,868.88
2018-09-27T05:42:20.372Z,868.90
2018-09-27T05:43:20.245Z,868.91
2018-09-27T05:44:20.118Z,868.92
2018-09-27T05:45:19.992Z,868.92
2018-09-27T05:46:19.864Z,868.93
2018-09-27T05:47:19.736Z,868.93
2018-09-27T05:48:19.617Z,868.93
2018-09-27T05:49:19.487Z,868.93
2018-09-27T05:50:19.358Z,868.93
2018-09-27T05:51:19.231Z,868.92
2018-09-27T05:52:19.103Z,868.95
2018-09-27T05:53:18.982Z,868.90
2018-09-27T05:54:18.852Z,868.95
2018-09-27T05:55:18.725Z,868.92
2018-09-27T05:56:18.597Z,868.90
2018-09-27T05:57:18.470Z,868.89
2018-09-27T05:58:18.341Z,868.89
2018-09-27T05:59:18.214Z,868.89
2018-09-27T06:00:18.089Z,868.87
2018-09-27T06:01:17.964Z,868.85
2018-09-27T06:02:17.837Z,868.93
2018-09-27T06:03:17.709Z,868.90
2018-09-27T06:04:17.582Z,868.87
2018-09-27T06:05:17.453Z,868.90
2018-09-27T06:06:17.326Z,868.91
2018-09-27T06:07:17.199Z,868.88
2018-09-27T06:08:17.075Z,868.88
2018-09-27T06:09:16.945Z,868.90
2018-09-27T06:10:16.820Z,868.90
2018-09-27T06:11:16.763Z,868.85
2018-09-27T06:12:16.567Z,868.86
2018-09-27T06:13:16.442Z,868.89
2018-09-27T06:14:16.313Z,868.89
2018-09-27T06:15:16.185Z,868.89
2018-09-27T06:16:16.058Z,868.90
2018-09-27T06:17:15.932Z,868.87
2018-09-27T06:18:15.804Z,868.92
2018-09-27T06:19:15.712Z,868.93
2018-09-27T06:20:15.550Z,868.92
2018-09-27T06:21:15.422Z,868.92
2018-09-27T06:22:15.295Z,868.92
2018-09-27T06:23:15.169Z,868.94
2018-09-27T06:24:15.041Z,868.93
2018-09-27T06:25:14.918Z,868.96
2018-09-27T06:26:14.849Z,868.97
2018-09-27T06:27:14.662Z,868.93
2018-09-27T06:28:14.536Z,868.94
2018-09-27T06:29:14.414Z,868.92
2018-09-27T06:30:14.281Z,868.91
2018-09-27T06:31:14.155Z,868.91
2018-09-27T06:32:14.028Z,868.84
2018-09-27T06:33:13.906Z,868.83
2018-09-27T06:34:13.776Z,868.81
2018-09-27T06:35:13.717Z,868.78
2018-09-27T06:36:13.524Z,868.77
2018-09-27T06:37:13.396Z,868.81
2018-09-27T06:38:13.271Z,868.79
2018-09-27T06:39:13.141Z,868.78
2018-09-27T06:40:13.016Z,868.80
2018-09-27T06:41:12.891Z,868.81
2018-09-27T06:42:12.767Z,868.84
2018-09-27T06:43:12.642Z,868.83
2018-09-27T06:44:12.513Z,868.83
2018-09-27T06:45:12.387Z,868.83
2018-09-27T06:46:12.263Z,868.84
2018-09-27T06:47:12.138Z,868.85
2018-09-27T06:48:12.074Z,868.85
2018-09-27T06:49:11.887Z,868.86
2018-09-27T06:50:11.760Z,868.87
2018-09-27T06:51:11.636Z,868.87
2018-09-27T06:52:11.510Z,868.87
2018-09-27T06:53:11.387Z,868.87
2018-09-27T06:54:11.261Z,868.90
2018-09-27T06:55:11.241Z,868.86
2018-09-27T06:56:11.057Z,868.88
2018-09-27T06:57:10.889Z,868.91
2018-09-27T06:58:10.776Z,868.90
2018-09-27T06:59:10.639Z,868.86
2018-09-27T07:00:10.514Z,868.84
2018-09-27T07:01:10.391Z,868.87
2018-09-27T07:02:10.266Z,868.83
2018-09-27T07:03:10.141Z,868.81
2018-09-27T07:04:10.021Z,868.77
2018-09-27T07:05:09.897Z,868.77
2018-09-27T07:06:09.773Z,868.75
2018-09-27T07:07:09.689Z,868.74
2018-09-27T07:08:09.525Z,868.76
2018-09-27T07:09:09.404Z,868.70
2018-09-27T07:10:09.279Z,868.77
2018-09-27T07:11:09.155Z,868.76
2018-09-27T07:12:09.093Z,868.76
2018-09-27T07:13:08.910Z,868.72
2018-09-27T07:14:08.788Z,868.73
2018-09-27T07:15:08.664Z,868.73
2018-09-27T07:16:08.541Z,868.72
2018-09-27T07:17:08.419Z,868.73
2018-09-27T07:18:08.296Z,868.74
2018-09-27T07:19:08.172Z,868.72
2018-09-27T07:20:08.068Z,868.70
2018-09-27T07:21:07.930Z,868.73
2018-09-27T07:22:07.807Z,868.73
2018-09-27T07:23:07.682Z,868.73
2018-09-27T07:24:07.560Z,868.72
2018-09-27T07:25:07.495Z,868.74
2018-09-27T07:26:07.330Z,868.70
2018-09-27T07:27:07.198Z,868.66
2018-09-27T07:28:07.073Z,868.65
2018-09-27T07:29:06.951Z,868.65
2018-09-27T07:30:06.828Z,868.64
2018-09-27T07:31:06.764Z,868.64
2018-09-27T07:32:06.586Z,868.62
2018-09-27T07:33:06.465Z,868.60
2018-09-27T07:34:06.342Z,868.63
2018-09-27T07:35:06.218Z,868.59
2018-09-27T07:36:06.096Z,868.58
2018-09-27T07:37:05.977Z,868.60
2018-09-27T07:38:05.857Z,868.52
2018-09-27T07:39:05.738Z,868.55
2018-09-27T07:40:05.614Z,868.56
2018-09-27T07:41:05.492Z,868.52
2018-09-27T07:42:05.369Z,868.55
2018-09-27T07:43:05.249Z,868.52
2018-09-27T07:44:05.129Z,868.58
2018-09-27T07:45:05.008Z,868.57
2018-09-27T07:46:04.886Z,868.59
2018-09-27T07:47:04.764Z,868.58
2018-09-27T07:48:04.643Z,868.65
2018-09-27T07:49:04.521Z,868.63
2018-09-27T07:50:04.405Z,868.65
2018-09-27T07:51:04.281Z,868.63
2018-09-27T07:52:04.164Z,868.66
2018-09-27T07:53:04.039Z,868.66
2018-09-27T07:54:03.919Z,868.65
2018-09-27T07:55:03.795Z,868.69
2018-09-27T07:56:03.676Z,868.69
2018-09-27T07:57:03.556Z,868.71
2018-09-27T07:58:03.437Z,868.69
2018-09-27T07:59:03.313Z,868.72
2018-09-27T08:00:03.202Z,868.71
2018-09-27T08:01:03.072Z,868.72
2018-09-27T08:02:02.952Z,868.71
2018-09-27T08:03:02.860Z,868.72
2018-09-27T08:04:02.792Z,868.68
2018-09-27T08:05:02.593Z,868.67
2018-09-27T08:06:02.476Z,868.67
2018-09-27T08:07:02.349Z,868.66
2018-09-27T08:08:02.229Z,868.65
2018-09-27T08:09:02.109Z,868.61
2018-09-27T08:10:01.989Z,868.64
2018-09-27T08:11:01.950Z,868.59
2018-09-27T08:12:01.830Z,868.61
2018-09-27T08:13:01.627Z,868.56
2018-09-27T08:14:01.509Z,868.61
2018-09-27T08:15:01.388Z,868.61
2018-09-27T08:16:01.270Z,868.61
2018-09-27T08:17:01.289Z,868.57
2018-09-27T08:18:01.028Z,868.57
2018-09-27T08:19:00.910Z,868.59
2018-09-27T08:20:00.786Z,868.57
2018-09-27T08:21:00.763Z,868.50
2018-09-27T08:22:00.548Z,868.56
2018-09-27T08:23:00.427Z,868.55
2018-09-27T08:24:00.391Z,868.54
2018-09-27T08:25:00.185Z,868.53
2018-09-27T08:26:00.067Z,868.53
2018-09-27T08:26:59.945Z,868.50
2018-09-27T08:27:59.825Z,868.50
2018-09-27T08:28:59.706Z,868.49
2018-09-27T08:29:59.589Z,868.47
2018-09-27T08:30:59.516Z,868.49
2018-09-27T08:31:59.349Z,868.45
2018-09-27T08:32:59.229Z,868.45
2018-09-27T08:33:59.107Z,868.36
2018-09-27T08:34:58.988Z,868.36
2018-09-27T08:35:58.873Z,868.38
2018-09-27T08:36:58.750Z,868.36
2018-09-27T08:37:58.632Z,868.32
2018-09-27T08:38:58.515Z,868.35
2018-09-27T08:39:58.391Z,868.33
2018-09-27T08:40:58.269Z,868.29
2018-09-27T08:41:58.152Z,868.31
2018-09-27T08:42:58.032Z,868.32
2018-09-27T08:43:57.917Z,868.28
2018-09-27T08:44:57.915Z,868.28
2018-09-27T08:45:57.734Z,868.26
2018-09-27T08:46:57.556Z,868.23
2018-09-27T08:47:57.442Z,868.26
2018-09-27T08:48:57.320Z,868.28
2018-09-27T08:49:57.198Z,868.28
2018-09-27T08:50:57.085Z,868.26
2018-09-27T08:51:56.962Z,868.27
2018-09-27T08:52:56.848Z,868.28
2018-09-27T08:53:56.727Z,868.26
2018-09-27T08:54:56.608Z,868.21
2018-09-27T08:55:56.593Z,868.21
2018-09-27T08:56:56.372Z,868.23
2018-09-27T08:57:56.253Z,868.24
2018-09-27T08:58:56.133Z,868.24
2018-09-27T08:59:56.014Z,868.20
2018-09-27T09:00:55.897Z,868.19
2018-09-27T09:01:55.777Z,868.16
2018-09-27T09:02:55.661Z,868.16
2018-09-27T09:03:55.573Z,868.16
2018-09-27T09:04:55.422Z,868.09
2018-09-27T09:05:55.305Z,868.08
2018-09-27T09:06:55.186Z,868.09
2018-09-27T09:07:55.069Z,868.09
2018-09-27T09:08:54.949Z,868.07
2018-09-27T09:09:54.835Z,868.07
2018-09-27T09:10:54.714Z,868.04
2018-09-27T09:11:54.610Z,868.05
2018-09-27T09:12:54.478Z,868.04
2018-09-27T09:13:54.363Z,868.01
2018-09-27T09:14:54.243Z,868.00
2018-09-27T09:15:54.125Z,867.98
2018-09-27T09:16:54.009Z,867.99
2018-09-27T09:17:53.891Z,867.99
2018-09-27T09:18:53.770Z,867.97
2018-09-27T09:19:53.655Z,867.97
2018-09-27T09:20:53.538Z,867.94
2018-09-27T09:21:53.418Z,867.98
2018-09-27T09:22:53.301Z,867.93
2018-09-27T09:23:53.187Z,867.96
2018-09-27T09:24:53.066Z,867.93
2018-09-27T09:25:52.954Z,867.94
2018-09-27T09:26:52.834Z,867.93
2018-09-27T09:27:52.713Z,867.93
2018-09-27T09:28:52.596Z,867.91
2018-09-27T09:29:52.509Z,867.91
2018-09-27T09:30:52.360Z,867.86
2018-09-27T09:31:52.242Z,867.86
2018-09-27T09:32:52.130Z,867.89
2018-09-27T09:33:52.013Z,867.84
2018-09-27T09:34:51.892Z,867.87
2018-09-27T09:35:51.794Z,867.87
2018-09-27T09:36:51.657Z,867.81
2018-09-27T09:37:51.542Z,867.81
2018-09-27T09:38:51.424Z,867.82
2018-09-27T09:39:51.308Z,867.85
2018-09-27T09:40:51.191Z,867.81
2018-09-27T09:41:51.073Z,867.82
2018-09-27T09:42:50.954Z,867.82
2018-09-27T09:43:50.840Z,867.80
2018-09-27T09:44:50.723Z,867.79
2018-09-27T09:45:50.604Z,867.82
2018-09-27T09:46:50.488Z,867.81
2018-09-27T09:47:50.372Z,867.75
2018-09-27T09:48:50.256Z,867.79
2018-09-27T09:49:50.173Z,867.77
2018-09-27T09:50:50.029Z,867.75
2018-09-27T09:51:49.906Z,867.79
2018-09-27T09:52:49.791Z,867.75
2018-09-27T09:53:49.673Z,867.72
2018-09-27T09:54:49.559Z,867.72
2018-09-27T09:55:49.439Z,867.67
2018-09-27T09:56:49.325Z,867.69
2018-09-27T09:57:49.205Z,867.66
2018-09-27T09:58:49.089Z,867.67
2018-09-27T09:59:48.978Z,867.68
2018-09-27T10:00:48.860Z,867.66
2018-09-27T10:01:48.746Z,867.65
2018-09-27T10:02:48.628Z,867.63
2018-09-27T10:03:48.511Z,867.64
2018-09-27T10:04:48.394Z,867.63
2018-09-27T10:05:48.277Z,867.61
2018-09-27T10:06:48.163Z,867.59
2018-09-27T10:07:48.046Z,867.55
2018-09-27T10:08:47.953Z,867.59
2018-09-27T10:09:47.816Z,867.57
2018-09-27T10:10:47.699Z,867.51
2018-09-27T10:11:47.584Z,867.50
2018-09-27T10:12:47.472Z,867.49
2018-09-27T10:13:47.356Z,867.49
2018-09-27T10:14:47.236Z,867.49
2018-09-27T10:15:47.119Z,867.51
2018-09-27T10:16:47.010Z,867.46
2018-09-27T10:17:46.890Z,867.45
2018-09-27T10:18:46.771Z,867.50
2018-09-27T10:19:46.661Z,867.46
2018-09-27T10:20:46.545Z,867.43
2018-09-27T10:21:46.501Z,867.46
2018-09-27T10:22:46.312Z,867.42
2018-09-27T10:23:46.203Z,867.41
2018-09-27T10:24:46.086Z,867.37
2018-09-27T10:25:45.972Z,867.37
2018-09-27T10:26:45.856Z,867.33
2018-09-27T10:27:45.740Z,867.31
2018-09-27T10:28:45.623Z,867.30
2018-09-27T10:29:45.508Z,867.27
2018-09-27T10:30:45.391Z,867.27
2018-09-27T10:31:45.276Z,867.24
2018-09-27T10:32:45.161Z,867.24
2018-09-27T10:33:45.049Z,867.22
2018-09-27T10:34:45.015Z,867.23
2018-09-27T10:35:44.818Z,867.21
2018-09-27T10:36:44.702Z,867.17
2018-09-27T10:37:44.588Z,867.15
2018-09-27T10:38:44.472Z,867.16
2018-09-27T10:39:44.358Z,867.14
2018-09-27T10:40:44.242Z,867.12
2018-09-27T10:41:44.127Z,867.13
2018-09-27T10:42:44.014Z,867.09
2018-09-27T10:43:43.896Z,867.09
2018-09-27T10:44:43.785Z,867.05
2018-09-27T10:45:43.667Z,867.06
2018-09-27T10:46:43.624Z,867.07
2018-09-27T10:47:43.438Z,867.04
2018-09-27T10:48:43.322Z,867.05
2018-09-27T10:49:43.210Z,867.04
2018-09-27T10:50:43.093Z,867.03
2018-09-27T10:51:42.979Z,867.03
2018-09-27T10:52:42.862Z,867.04
2018-09-27T10:53:42.749Z,867.03
2018-09-27T10:54:42.633Z,867.01
2018-09-27T10:55:42.521Z,867.04
2018-09-27T10:56:42.404Z,866.99
2018-09-27T10:57:42.289Z,866.97
2018-09-27T10:58:42.175Z,866.96
2018-09-27T10:59:42.119Z,867.00
2018-09-27T11:00:41.942Z,867.00
2018-09-27T11:01:41.829Z,866.93
2018-09-27T11:02:41.711Z,866.92
2018-09-27T11:03:41.597Z,866.90
2018-09-27T11:04:41.482Z,866.88
2018-09-27T11:05:41.450Z,866.91
2018-09-27T11:06:41.252Z,866.94
2018-09-27T11:07:41.136Z,866.93
2018-09-27T11:08:41.021Z,866.90
2018-09-27T11:09:40.907Z,866.89
2018-09-27T11:10:40.789Z,866.85
2018-09-27T11:11:40.675Z,866.86
2018-09-27T11:12:40.558Z,866.85
2018-09-27T11:13:40.444Z,866.85
2018-09-27T11:14:40.329Z,866.83
2018-09-27T11:15:40.214Z,866.81
2018-09-27T11:16:40.181Z,866.85
2018-09-27T11:17:39.982Z,866.87
2018-09-27T11:18:39.871Z,866.84
2018-09-27T11:19:39.749Z,866.84
2018-09-27T11:20:39.635Z,866.86
2018-09-27T11:21:39.531Z,866.82
2018-09-27T11:22:39.403Z,866.81
2018-09-27T11:23:39.289Z,866.79
2018-09-27T11:24:39.176Z,866.78
2018-09-27T11:25:39.058Z,866.73
2018-09-27T11:26:38.942Z,866.71
2018-09-27T11:27:38.884Z,866.69
2018-09-27T11:28:38.711Z,866.71
2018-09-27T11:29:38.595Z,866.69
2018-09-27T11:30:38.480Z,866.66
2018-09-27T11:31:38.364Z,866.68
2018-09-27T11:32:38.249Z,866.65
2018-09-27T11:33:38.134Z,866.60
2018-09-27T11:34:38.017Z,866.60
2018-09-27T11:35:37.901Z,866.56
2018-09-27T11:36:37.786Z,866.57
2018-09-27T11:37:37.668Z,866.55
2018-09-27T11:38:37.572Z,866.56
2018-09-27T11:39:37.436Z,866.50
2018-09-27T11:40:37.319Z,866.49
2018-09-27T11:41:37.203Z,866.47
2018-09-27T11:42:37.087Z,866.44
2018-09-27T11:43:36.969Z,866.47
2018-09-27T11:44:36.855Z,866.42
2018-09-27T11:45:36.738Z,866.39
2018-09-27T11:46:36.622Z,866.35
2018-09-27T11:47:36.504Z,866.36
2018-09-27T11:48:36.393Z,866.33
2018-09-27T11:49:36.380Z,866.33
2018-09-27T11:50:36.158Z,866.32
2018-09-27T11:51:36.039Z,866.28
2018-09-27T11:52:35.925Z,866.29
2018-09-27T11:53:35.806Z,866.24
2018-09-27T11:54:35.688Z,866.22
2018-09-27T11:55:35.575Z,866.18
2018-09-27T11:56:35.456Z,866.15
2018-09-27T11:57:35.339Z,866.11
2018-09-27T11:58:35.224Z,866.13
2018-09-27T11:59:35.106Z,866.12
2018-09-27T12:00:35.070Z,866.07
2018-09-27T12:01:34.903Z,866.06
2018-09-27T12:02:34.758Z,866.10
2018-09-27T12:03:34.641Z,866.06
2018-09-27T12:04:34.521Z,866.05
2018-09-27T12:05:34.409Z,866.03
2018-09-27T12:06:34.356Z,865.97
2018-09-27T12:07:34.285Z,866.00
2018-09-27T12:08:34.056Z,865.96
2018-09-27T12:09:33.938Z,865.96
2018-09-27T12:10:33.821Z,865.99
2018-09-27T12:11:33.706Z,865.97
2018-09-27T12:12:33.589Z,865.97
2018-09-27T12:13:33.504Z,865.94
2018-09-27T12:14:33.374Z,865.97
2018-09-27T12:15:33.240Z,865.94
2018-09-27T12:16:33.151Z,865.94
2018-09-27T12:17:33.077Z,865.91
2018-09-27T12:18:32.884Z,865.93
2018-09-27T12:19:32.835Z,865.91
2018-09-27T12:20:32.651Z,865.89
2018-09-27T12:21:32.543Z,865.89
2018-09-27T12:22:32.417Z,865.88
2018-09-27T12:23:32.306Z,865.89
2018-09-27T12:24:32.183Z,865.86
2018-09-27T12:25:32.115Z,865.87
2018-09-27T12:26:31.947Z,865.89