createdAt,value
2018-10-18T00:00:26.839Z,85
2018-10-18T00:01:07.462Z,84.91
2018-10-18T00:01:48.033Z,85.29
2018-10-18T00:02:28.621Z,84.91
2018-10-18T00:03:09.191Z,84.72
2018-10-18T00:03:49.930Z,84.91
2018-10-18T00:04:30.523Z,85
2018-10-18T00:05:11.088Z,85.29
2018-10-18T00:05:51.685Z,85.48
2018-10-18T00:06:32.242Z,85.38
2018-10-18T00:07:12.822Z,85.38
2018-10-18T00:07:54.169Z,85.58
2018-10-18T00:08:34.118Z,85.67
2018-10-18T00:09:14.797Z,85.19
2018-10-18T00:09:55.362Z,85.67
2018-10-18T00:10:35.945Z,85.58
2018-10-18T00:11:16.540Z,85.58
2018-10-18T00:11:57.107Z,85.48
2018-10-18T00:12:37.676Z,85.58
2018-10-18T00:13:18.273Z,85.38
2018-10-18T00:13:58.880Z,85.29
2018-10-18T00:14:39.453Z,85.29
2018-10-18T00:15:20.044Z,85.58
2018-10-18T00:16:00.620Z,85.38
2018-10-18T00:16:41.240Z,85.38
2018-10-18T00:17:21.747Z,85.58
2018-10-18T00:18:02.339Z,85.48
2018-10-18T00:18:42.848Z,85.48
2018-10-18T00:19:23.410Z,85.67
2018-10-18T00:20:04.033Z,85.58
2018-10-18T00:20:44.516Z,85.29
2018-10-18T00:21:25.093Z,85.58
2018-10-18T00:22:05.673Z,85.19
2018-10-18T00:22:46.237Z,85.29
2018-10-18T00:23:26.815Z,85.58
2018-10-18T00:24:07.394Z,85.67
2018-10-18T00:24:47.928Z,85.48
2018-10-18T00:25:28.455Z,85.58
2018-10-18T00:26:09.046Z,85.29
2018-10-18T00:26:49.609Z,85.58
2018-10-18T00:27:30.169Z,85.77
2018-10-18T00:28:10.740Z,86.24
2018-10-18T00:28:53.998Z,85.86
2018-10-18T00:29:34.575Z,86.05
2018-10-18T00:30:15.213Z,85.77
2018-10-18T00:30:55.736Z,85.86
2018-10-18T00:31:36.295Z,85.86
2018-10-18T00:32:16.984Z,85.86
2018-10-18T00:32:57.430Z,86.43
2018-10-18T00:33:37.991Z,85.77
2018-10-18T00:34:18.558Z,86.24
2018-10-18T00:34:59.122Z,86.24
2018-10-18T00:35:39.671Z,86.24
2018-10-18T00:36:20.246Z,86.15
2018-10-18T00:37:00.819Z,86.24
2018-10-18T00:37:41.357Z,86.34
2018-10-18T00:38:21.921Z,86.43
2018-10-18T00:39:02.503Z,86.53
2018-10-18T00:39:43.075Z,86.34
2018-10-18T00:40:23.648Z,86.34
2018-10-18T00:41:04.230Z,86.05
2018-10-18T00:41:44.781Z,86.05
2018-10-18T00:42:25.335Z,86.05
2018-10-18T00:43:05.886Z,86.05
2018-10-18T00:43:46.460Z,86.05
2018-10-18T00:44:27.081Z,86.24
2018-10-18T00:45:07.645Z,86.24
2018-10-18T00:45:48.167Z,86.15
2018-10-18T00:46:28.745Z,86.15
2018-10-18T00:47:09.280Z,86.43
2018-10-18T00:47:49.836Z,86.24
2018-10-18T00:48:30.379Z,86.05
2018-10-18T00:49:10.917Z,85.67
2018-10-18T00:49:51.521Z,85.58
2018-10-18T00:50:32.075Z,85.58
2018-10-18T00:51:12.668Z,85.38
2018-10-18T00:51:53.237Z,85.77
2018-10-18T00:52:33.788Z,85.86
2018-10-18T00:53:14.360Z,85.86
2018-10-18T00:53:55.052Z,85.58
2018-10-18T00:54:35.543Z,85.58
2018-10-18T00:55:16.144Z,85.67
2018-10-18T00:55:56.756Z,86.24
2018-10-18T00:56:37.298Z,86.2
2018-10-18T00:57:17.858Z,86.34
2018-10-18T00:57:58.453Z,85.96
2018-10-18T00:58:39.037Z,86.15
2018-10-18T00:59:19.599Z,86.24
2018-10-18T01:00:00.209Z,86.24
2018-10-18T01:00:40.748Z,86.24
2018-10-18T01:01:21.331Z,86.24
2018-10-18T01:02:02.020Z,86.24
2018-10-18T01:02:42.464Z,86.43
2018-10-18T01:03:23.006Z,86.05
2018-10-18T01:04:03.585Z,86.15
2018-10-18T01:04:44.156Z,86.15
2018-10-18T01:05:24.753Z,86.34
2018-10-18T01:06:05.339Z,86.24
2018-10-18T01:06:45.908Z,86.63
2018-10-18T01:07:26.469Z,86.72
2018-10-18T01:08:07.104Z,86.72
2018-10-18T01:08:47.609Z,86.53
2018-10-18T01:09:28.153Z,86.53
2018-10-18T01:10:08.772Z,86.24
2018-10-18T01:10:49.273Z,86.53
2018-10-18T01:11:29.832Z,86.34
2018-10-18T01:12:10.473Z,86.34
2018-10-18T01:12:50.967Z,85.96
2018-10-18T01:13:31.550Z,86.24
2018-10-18T01:14:12.245Z,86.15
2018-10-18T01:14:52.688Z,86.24
2018-10-18T01:15:33.256Z,86.34
2018-10-18T01:16:13.836Z,86.24
2018-10-18T01:16:54.441Z,86.43
2018-10-18T01:17:34.984Z,86.05
2018-10-18T01:18:15.590Z,86.53
2018-10-18T01:18:56.125Z,86.49
2018-10-18T01:19:36.736Z,86.82
2018-10-18T01:20:17.379Z,86.72
2018-10-18T01:20:57.882Z,86.58
2018-10-18T01:21:38.443Z,86.49
2018-10-18T01:22:19.005Z,86.77
2018-10-18T01:22:59.584Z,86.1
2018-10-18T01:23:40.147Z,86.2
2018-10-18T01:24:20.704Z,86.3
2018-10-18T01:25:01.268Z,86.72
2018-10-18T01:25:41.876Z,86.2
2018-10-18T01:26:22.431Z,86.2
2018-10-18T01:27:03.019Z,86.01
2018-10-18T01:27:43.609Z,86.68
2018-10-18T01:28:24.189Z,86.96
2018-10-18T01:29:04.725Z,86.87
2018-10-18T01:29:45.298Z,86.87
2018-10-18T01:30:25.864Z,86.87
2018-10-18T01:31:06.415Z,86.87
2018-10-18T01:31:46.971Z,86.68
2018-10-18T01:32:27.540Z,86.49
2018-10-18T01:33:08.132Z,87.15
2018-10-18T01:33:48.697Z,86.96
2018-10-18T01:34:29.262Z,86.77
2018-10-18T01:35:09.850Z,86.96
2018-10-18T01:35:50.422Z,86.87
2018-10-18T01:36:31.002Z,86.87
2018-10-18T01:37:11.567Z,86.68
2018-10-18T01:37:52.135Z,86.77
2018-10-18T01:38:32.677Z,86.49
2018-10-18T01:39:13.236Z,87.15
2018-10-18T01:39:53.839Z,87.25
2018-10-18T01:40:34.460Z,87.35
2018-10-18T01:41:15.015Z,86.49
2018-10-18T01:41:55.584Z,87.25
2018-10-18T01:42:36.184Z,87.54
2018-10-18T01:43:16.767Z,87.35
2018-10-18T01:43:57.341Z,87.15
2018-10-18T01:44:37.882Z,87.15
2018-10-18T01:45:18.429Z,87.06
2018-10-18T01:45:59.000Z,87.54
2018-10-18T01:46:39.658Z,87.44
2018-10-18T01:47:20.217Z,87.54
2018-10-18T01:48:00.813Z,87.54
2018-10-18T01:48:41.386Z,88.11
2018-10-18T01:49:21.953Z,87.82
2018-10-18T01:50:02.546Z,88.01
2018-10-18T01:50:43.085Z,87.73
2018-10-18T01:51:23.679Z,87.35
2018-10-18T01:52:04.258Z,87.73
2018-10-18T01:52:44.854Z,87.82
2018-10-18T01:53:25.498Z,87.92
2018-10-18T01:54:06.142Z,87.63
2018-10-18T01:54:46.595Z,87.15
2018-10-18T01:55:27.169Z,87.25
2018-10-18T01:56:07.743Z,87.25
2018-10-18T01:56:48.290Z,87.15
2018-10-18T01:57:28.869Z,87.15
2018-10-18T01:58:09.433Z,87.15
2018-10-18T01:58:49.993Z,87.35
2018-10-18T01:59:30.570Z,87.35
2018-10-18T02:00:11.189Z,87.54
2018-10-18T02:00:51.662Z,87.44
2018-10-18T02:01:32.246Z,87.35
2018-10-18T02:02:12.869Z,87.25
2018-10-18T02:02:53.379Z,87.54
2018-10-18T02:03:33.942Z,87.54
2018-10-18T02:04:14.503Z,87.54
2018-10-18T02:04:55.096Z,87.63
2018-10-18T02:05:35.657Z,87.73
2018-10-18T02:06:16.317Z,87.82
2018-10-18T02:06:56.761Z,87.82
2018-10-18T02:07:37.359Z,88.11
2018-10-18T02:08:17.974Z,88.3
2018-10-18T02:08:58.572Z,87.82
2018-10-18T02:09:39.157Z,87.63
2018-10-18T02:10:19.737Z,87.73
2018-10-18T02:11:00.305Z,87.82
2018-10-18T02:11:40.856Z,88.01
2018-10-18T02:12:21.424Z,87.73
2018-10-18T02:13:01.977Z,87.73
2018-10-18T02:13:42.666Z,87.82
2018-10-18T02:14:23.173Z,87.73
2018-10-18T02:15:03.738Z,87.54
2018-10-18T02:15:44.321Z,87.82
2018-10-18T02:16:24.909Z,87.82
2018-10-18T02:17:05.468Z,87.54
2018-10-18T02:17:46.049Z,87.82
2018-10-18T02:18:26.638Z,87.44
2018-10-18T02:19:07.290Z,87.73
2018-10-18T02:19:47.774Z,87.82
2018-10-18T02:20:28.338Z,87.82
2018-10-18T02:21:08.931Z,87.92
2018-10-18T02:21:49.489Z,87.73
2018-10-18T02:22:30.059Z,87.82
2018-10-18T02:23:10.623Z,87.73
2018-10-18T02:23:51.202Z,87.82
2018-10-18T02:24:31.753Z,87.82
2018-10-18T02:25:12.413Z,87.82
2018-10-18T02:25:52.928Z,87.82
2018-10-18T02:26:33.503Z,87.82
2018-10-18T02:27:14.037Z,87.82
2018-10-18T02:27:54.617Z,87.73
2018-10-18T02:28:35.216Z,87.63
2018-10-18T02:29:15.788Z,87.54
2018-10-18T02:29:56.429Z,87.73
2018-10-18T02:30:36.910Z,87.54
2018-10-18T02:31:17.468Z,87.73
2018-10-18T02:31:58.035Z,88.11
2018-10-18T02:32:38.625Z,87.82
2018-10-18T02:33:19.212Z,87.92
2018-10-18T02:33:59.772Z,87.82
2018-10-18T02:34:40.310Z,87.73
2018-10-18T02:35:20.862Z,87.73
2018-10-18T02:36:01.520Z,87.73
2018-10-18T02:36:42.028Z,87.54
2018-10-18T02:37:22.604Z,87.63
2018-10-18T02:38:03.149Z,87.82
2018-10-18T02:38:43.702Z,87.63
2018-10-18T02:39:24.255Z,87.82
2018-10-18T02:40:04.838Z,87.73
2018-10-18T02:40:45.398Z,87.73
2018-10-18T02:41:25.964Z,87.73
2018-10-18T02:42:06.616Z,87.92
2018-10-18T02:42:47.148Z,87.63
2018-10-18T02:43:27.711Z,87.63
2018-10-18T02:44:08.269Z,87.73
2018-10-18T02:44:48.855Z,87.82
2018-10-18T02:45:29.439Z,87.82
2018-10-18T02:46:09.992Z,87.82
2018-10-18T02:46:50.587Z,87.73
2018-10-18T02:47:31.175Z,87.63
2018-10-18T02:48:11.848Z,87.54
2018-10-18T02:48:52.316Z,88.11
2018-10-18T02:49:32.890Z,87.78
2018-10-18T02:50:13.450Z,87.59
2018-10-18T02:50:54.014Z,88.4
2018-10-18T02:51:34.622Z,87.78
2018-10-18T02:52:15.223Z,87.82
2018-10-18T02:52:55.781Z,87.92
2018-10-18T02:53:36.352Z,87.78
2018-10-18T02:54:16.988Z,87.59
2018-10-18T02:54:57.492Z,87.82
2018-10-18T02:55:38.057Z,87.78
2018-10-18T02:56:18.605Z,87.82
2018-10-18T02:56:59.171Z,88.01
2018-10-18T02:57:39.743Z,87.68
2018-10-18T02:58:20.349Z,87.97
2018-10-18T02:59:00.908Z,87.78
2018-10-18T02:59:41.518Z,87.78
2018-10-18T03:00:22.082Z,87.49
2018-10-18T03:01:02.661Z,87.59
2018-10-18T03:01:43.256Z,87.68
2018-10-18T03:02:23.794Z,87.87
2018-10-18T03:03:04.339Z,87.59
2018-10-18T03:03:44.907Z,87.87
2018-10-18T03:04:25.476Z,87.78
2018-10-18T03:05:06.017Z,87.49
2018-10-18T03:05:46.584Z,87.49
2018-10-18T03:06:27.146Z,87.59
2018-10-18T03:07:07.744Z,87.59
2018-10-18T03:07:48.321Z,87.68
2018-10-18T03:08:28.889Z,87.78
2018-10-18T03:09:09.480Z,87.49
2018-10-18T03:09:50.056Z,87.87
2018-10-18T03:10:30.625Z,87.97
2018-10-18T03:11:11.190Z,87.78
2018-10-18T03:11:51.774Z,87.3
2018-10-18T03:12:32.315Z,87.4
2018-10-18T03:13:12.886Z,87.68
2018-10-18T03:13:53.460Z,87.49
2018-10-18T03:14:34.025Z,88.07
2018-10-18T03:15:14.596Z,88.26
2018-10-18T03:15:55.188Z,87.87
2018-10-18T03:16:35.709Z,88.45
2018-10-18T03:17:16.272Z,87.97
2018-10-18T03:17:56.901Z,88.35
2018-10-18T03:18:37.434Z,88.35
2018-10-18T03:19:18.011Z,87.97
2018-10-18T03:19:58.594Z,88.16
2018-10-18T03:20:39.147Z,87.68
2018-10-18T03:21:19.739Z,89.02
2018-10-18T03:22:00.299Z,88.35
2018-10-18T03:22:40.920Z,88.35
2018-10-18T03:23:21.485Z,88.35
2018-10-18T03:24:02.070Z,88.26
2018-10-18T03:24:42.614Z,88.54
2018-10-18T03:25:23.201Z,88.35
2018-10-18T03:26:03.779Z,87.97
2018-10-18T03:26:44.360Z,87.49
2018-10-18T03:27:24.939Z,87.78
2018-10-18T03:28:05.503Z,87.68
2018-10-18T03:28:46.085Z,87.49
2018-10-18T03:29:26.655Z,87.78
2018-10-18T03:30:07.316Z,87.68
2018-10-18T03:30:47.837Z,87.59
2018-10-18T03:31:28.379Z,87.59
2018-10-18T03:32:08.960Z,87.4
2018-10-18T03:32:49.490Z,88.07
2018-10-18T03:33:30.035Z,87.87
2018-10-18T03:34:10.605Z,87.97
2018-10-18T03:34:51.149Z,88.64
2018-10-18T03:35:31.720Z,88.45
2018-10-18T03:36:12.342Z,87.78
2018-10-18T03:36:52.848Z,88.35
2018-10-18T03:37:33.405Z,88.16
2018-10-18T03:38:13.961Z,88.07
2018-10-18T03:38:54.548Z,88.16
2018-10-18T03:39:35.114Z,88.35
2018-10-18T03:40:15.663Z,88.35
2018-10-18T03:40:56.220Z,88.26
2018-10-18T03:41:36.815Z,87.78
2018-10-18T03:42:17.531Z,87.78
2018-10-18T03:42:57.924Z,87.87
2018-10-18T03:43:38.503Z,87.68
2018-10-18T03:44:19.060Z,87.78
2018-10-18T03:44:59.612Z,87.78
2018-10-18T03:45:40.182Z,87.49
2018-10-18T03:46:20.746Z,88.16
2018-10-18T03:47:01.320Z,87.97
2018-10-18T03:47:41.908Z,88.54
2018-10-18T03:48:22.467Z,88.45
2018-10-18T03:49:03.021Z,88.35
2018-10-18T03:49:43.562Z,88.45
2018-10-18T03:50:24.127Z,88.16
2018-10-18T03:51:04.689Z,88.35
2018-10-18T03:51:45.239Z,88.07
2018-10-18T03:52:25.823Z,88.16
2018-10-18T03:53:06.385Z,88.26
2018-10-18T03:53:46.963Z,87.97
2018-10-18T03:54:27.521Z,89.02
2018-10-18T03:55:18.819Z,88.26
2018-10-18T03:55:59.376Z,87.97
2018-10-18T03:56:39.974Z,88.35
2018-10-18T03:57:21.129Z,88.54
2018-10-18T03:58:01.737Z,88.35
2018-10-18T03:58:42.294Z,88.45
2018-10-18T03:59:22.941Z,88.16
2018-10-18T04:00:03.569Z,87.97
2018-10-18T04:00:44.083Z,87.59
2018-10-18T04:01:24.637Z,88.16
2018-10-18T04:02:05.216Z,87.97
2018-10-18T04:02:45.774Z,87.78
2018-10-18T04:03:26.348Z,88.07
2018-10-18T04:04:06.877Z,87.78
2018-10-18T04:04:47.451Z,87.78
2018-10-18T04:05:28.017Z,88.26
2018-10-18T04:06:08.672Z,87.97
2018-10-18T04:06:49.143Z,88.45
2018-10-18T04:07:29.723Z,88.64
2018-10-18T04:08:10.289Z,87.78
2018-10-18T04:08:50.864Z,88.26
2018-10-18T04:09:31.397Z,88.26
2018-10-18T04:10:12.006Z,88.35
2018-10-18T04:10:52.578Z,88.16
2018-10-18T04:11:33.156Z,88.16
2018-10-18T04:12:13.828Z,88.45
2018-10-18T04:12:54.426Z,87.68
2018-10-18T04:13:34.841Z,88.16
2018-10-18T04:14:15.420Z,87.97
2018-10-18T04:14:56.014Z,88.16
2018-10-18T04:15:36.576Z,88.35
2018-10-18T04:16:17.141Z,88.45
2018-10-18T04:16:57.708Z,88.26
2018-10-18T04:17:38.283Z,88.07
2018-10-18T04:18:18.888Z,88.35
2018-10-18T04:18:59.426Z,87.97
2018-10-18T04:19:39.969Z,88.92
2018-10-18T04:20:20.545Z,88.07
2018-10-18T04:21:01.121Z,88.07
2018-10-18T04:21:41.699Z,88.07
2018-10-18T04:22:22.278Z,87.97
2018-10-18T04:23:02.863Z,88.16
2018-10-18T04:23:43.420Z,88.26
2018-10-18T04:24:24.961Z,88.35
2018-10-18T04:25:05.508Z,89.02
2018-10-18T04:25:46.230Z,88.07
2018-10-18T04:26:26.795Z,88.35
2018-10-18T04:27:07.361Z,88.35
2018-10-18T04:27:47.910Z,88.07
2018-10-18T04:28:28.482Z,88.26
2018-10-18T04:29:09.075Z,88.26
2018-10-18T04:29:49.659Z,88.54
2018-10-18T04:30:30.351Z,88.16
2018-10-18T04:31:11.066Z,88.26
2018-10-18T04:31:51.785Z,88.54
2018-10-18T04:32:32.360Z,87.97
2018-10-18T04:33:12.928Z,88.26
2018-10-18T04:33:53.504Z,88.16
2018-10-18T04:34:34.100Z,88.16
2018-10-18T04:35:14.672Z,88.64
2018-10-18T04:35:55.283Z,88.35
2018-10-18T04:36:35.819Z,89.02
2018-10-18T04:37:16.390Z,88.92
2018-10-18T04:37:57.049Z,88.64
2018-10-18T04:38:37.578Z,88.64
2018-10-18T04:39:18.635Z,88.73
2018-10-18T04:39:59.490Z,89.12
2018-10-18T04:40:40.454Z,89.12
2018-10-18T04:41:21.543Z,88.73
2018-10-18T04:42:02.216Z,88.83
2018-10-18T04:42:44.132Z,89.12
2018-10-18T04:43:24.697Z,89.12
2018-10-18T04:44:05.271Z,88.64
2018-10-18T04:44:45.837Z,89.02
2018-10-18T04:45:26.395Z,88.73
2018-10-18T04:46:06.994Z,89.31
2018-10-18T04:46:47.569Z,89.31
2018-10-18T04:47:28.271Z,89.21
2018-10-18T04:48:08.737Z,89.12
2018-10-18T04:48:49.428Z,89.12
2018-10-18T04:49:29.850Z,89.88
2018-10-18T04:50:10.459Z,89.78
2018-10-18T04:50:51.030Z,90.07
2018-10-18T04:51:31.595Z,90.17
2018-10-18T04:52:12.173Z,89.69
2018-10-18T04:52:52.815Z,89.88
2018-10-18T04:53:33.810Z,90.26
2018-10-18T04:54:14.402Z,90.26
2018-10-18T04:54:55.153Z,89.02
2018-10-18T04:55:35.780Z,90.36
2018-10-18T04:56:16.517Z,90.36
2018-10-18T04:56:57.328Z,90.36
2018-10-18T04:57:37.775Z,89.5
2018-10-18T04:58:18.408Z,89.59
2018-10-18T04:58:59.042Z,89.31
2018-10-18T04:59:39.727Z,89.88
2018-10-18T05:00:20.289Z,89.69
2018-10-18T05:01:01.022Z,90.26
2018-10-18T05:01:41.537Z,90.17
2018-10-18T05:02:22.129Z,89.02
2018-10-18T05:03:02.851Z,89.78
2018-10-18T05:03:43.729Z,89.59
2018-10-18T05:04:24.302Z,89.88
2018-10-18T05:05:04.895Z,89.69
2018-10-18T05:05:45.446Z,89.31
2018-10-18T05:06:25.996Z,89.78
2018-10-18T05:07:06.571Z,90.36
2018-10-18T05:07:47.094Z,90.36
2018-10-18T05:08:27.642Z,90.07
2018-10-18T05:09:08.195Z,89.97
2018-10-18T05:09:48.741Z,89.5
2018-10-18T05:10:29.299Z,90.07
2018-10-18T05:11:09.913Z,90.36
2018-10-18T05:11:50.402Z,90.17
2018-10-18T05:12:30.974Z,90.17
2018-10-18T05:13:11.636Z,90.36
2018-10-18T05:13:52.112Z,90.26
2018-10-18T05:14:32.692Z,90.45
2018-10-18T05:15:13.236Z,89.5
2018-10-18T05:15:53.811Z,90.36
2018-10-18T05:16:34.375Z,90.17
2018-10-18T05:17:14.936Z,90.73
2018-10-18T05:17:55.500Z,90.55
2018-10-18T05:18:36.072Z,90.36
2018-10-18T05:19:16.709Z,90.73
2018-10-18T05:19:57.188Z,89.88
2018-10-18T05:20:37.777Z,90.55
2018-10-18T05:21:18.355Z,90.07
2018-10-18T05:21:58.915Z,89.97
2018-10-18T05:22:39.497Z,89.97
2018-10-18T05:23:20.062Z,90.36
2018-10-18T05:24:00.607Z,90.36
2018-10-18T05:24:41.294Z,89.59
2018-10-18T05:25:21.987Z,89.78
2018-10-18T05:26:02.420Z,90.17
2018-10-18T05:26:42.987Z,89.59
2018-10-18T05:27:23.573Z,89.78
2018-10-18T05:28:04.123Z,89.88
2018-10-18T05:28:44.703Z,89.02
2018-10-18T05:29:25.288Z,89.97
2018-10-18T05:30:05.907Z,90.26
2018-10-18T05:30:46.463Z,90.17
2018-10-18T05:31:27.032Z,90.07
2018-10-18T05:32:07.591Z,89.59
2018-10-18T05:32:48.159Z,89.59
2018-10-18T05:33:28.732Z,89.78
2018-10-18T05:34:09.314Z,89.69
2018-10-18T05:34:49.863Z,90.36
2018-10-18T05:35:30.416Z,90.17
2018-10-18T05:36:11.003Z,89.97
2018-10-18T05:36:51.569Z,89.97
2018-10-18T05:37:32.173Z,90.31
2018-10-18T05:38:12.771Z,90.26
2018-10-18T05:38:53.449Z,90.17
2018-10-18T05:39:33.990Z,90.12
2018-10-18T05:40:14.539Z,90.03
2018-10-18T05:40:55.162Z,90.07
2018-10-18T05:41:35.729Z,90.36
2018-10-18T05:42:16.288Z,89.69
2018-10-18T05:42:56.893Z,90.26
2018-10-18T05:43:37.432Z,89.45
2018-10-18T05:44:18.007Z,89.36
2018-10-18T05:44:58.609Z,90.31
2018-10-18T05:45:39.169Z,90.55
2018-10-18T05:46:19.732Z,90.07
2018-10-18T05:47:00.319Z,90.69
2018-10-18T05:47:40.869Z,90.55
2018-10-18T05:48:21.423Z,90.5
2018-10-18T05:49:01.998Z,90.88
2018-10-18T05:49:42.527Z,90.83
2018-10-18T05:50:23.073Z,91.17
2018-10-18T05:51:03.628Z,91.12
2018-10-18T05:51:44.212Z,91.41
2018-10-18T05:52:24.823Z,91.27
2018-10-18T05:53:05.539Z,91.46
2018-10-18T05:53:46.121Z,91.31
2018-10-18T05:54:26.520Z,91.17
2018-10-18T05:55:07.245Z,91.12
2018-10-18T05:55:47.686Z,90.93
2018-10-18T05:56:28.269Z,90.64
2018-10-18T05:57:08.820Z,91.02
2018-10-18T05:57:49.380Z,90.83
2018-10-18T05:58:29.956Z,90.93
2018-10-18T05:59:10.525Z,91.02
2018-10-18T05:59:51.070Z,90.93
2018-10-18T06:00:31.641Z,90.45
2018-10-18T06:01:12.481Z,90.55
2018-10-18T06:01:53.030Z,90.36
2018-10-18T06:02:33.800Z,90.17
2018-10-18T06:03:14.353Z,90.07
2018-10-18T06:03:54.931Z,90.26
2018-10-18T06:04:35.524Z,90.17
2018-10-18T06:05:16.100Z,90.26
2018-10-18T06:05:56.663Z,90.55
2018-10-18T06:06:37.240Z,90.45
2018-10-18T06:07:17.845Z,89.78
2018-10-18T06:07:58.357Z,89.69
2018-10-18T06:08:38.915Z,90.17
2018-10-18T06:09:19.468Z,89.78
2018-10-18T06:10:00.174Z,90.17
2018-10-18T06:10:40.729Z,88.92
2018-10-18T06:11:21.212Z,89.88
2018-10-18T06:12:01.793Z,89.88
2018-10-18T06:12:42.361Z,89.31
2018-10-18T06:13:22.920Z,89.59
2018-10-18T06:14:03.484Z,89.78
2018-10-18T06:14:44.060Z,89.69
2018-10-18T06:15:24.736Z,89.78
2018-10-18T06:16:05.537Z,90.17
2018-10-18T06:16:46.108Z,89.78
2018-10-18T06:17:26.741Z,90.45
2018-10-18T06:18:07.330Z,90.26
2018-10-18T06:18:47.883Z,89.69
2018-10-18T06:19:28.452Z,89.69
2018-10-18T06:20:09.018Z,89.69
2018-10-18T06:20:49.574Z,89.69
2018-10-18T06:21:30.130Z,89.88
2018-10-18T06:22:10.694Z,89.88
2018-10-18T06:22:51.380Z,89.97
2018-10-18T06:23:31.853Z,90.17
2018-10-18T06:24:12.446Z,89.69
2018-10-18T06:24:53.072Z,89.88
2018-10-18T06:25:33.608Z,89.4
2018-10-18T06:26:14.171Z,89.78
2018-10-18T06:26:54.756Z,89.5
2018-10-18T06:27:35.307Z,89.69
2018-10-18T06:28:15.852Z,89.78
2018-10-18T06:28:56.465Z,90.36
2018-10-18T06:29:36.997Z,90.45
2018-10-18T06:30:17.534Z,90.26
2018-10-18T06:30:58.130Z,90.26
2018-10-18T06:31:38.670Z,90.36
2018-10-18T06:32:19.254Z,90.17
2018-10-18T06:32:59.825Z,90.07
2018-10-18T06:33:40.418Z,89.88
2018-10-18T06:34:20.999Z,89.97
2018-10-18T06:35:01.545Z,90.07
2018-10-18T06:35:42.181Z,90.36
2018-10-18T06:36:22.709Z,90.36
2018-10-18T06:37:03.319Z,89.5
2018-10-18T06:37:43.840Z,90.45
2018-10-18T06:38:24.411Z,90.36
2018-10-18T06:39:05.013Z,90.45
2018-10-18T06:39:45.514Z,90.36
2018-10-18T06:40:26.117Z,90.45
2018-10-18T06:41:06.713Z,90.36
2018-10-18T06:41:47.275Z,89.5
2018-10-18T06:42:27.827Z,90.45
2018-10-18T06:43:08.423Z,90.36
2018-10-18T06:43:48.963Z,90.17
2018-10-18T06:44:29.551Z,90.17
2018-10-18T06:45:10.112Z,90.17
2018-10-18T06:45:50.731Z,89.97
2018-10-18T06:46:31.349Z,90.07
2018-10-18T06:47:12.073Z,90.26
2018-10-18T06:47:52.925Z,90.45
2018-10-18T06:48:33.616Z,89.78
2018-10-18T06:49:14.366Z,90.17
2018-10-18T06:49:54.878Z,90.26
2018-10-18T06:50:35.436Z,90.17
2018-10-18T06:51:16.001Z,90.36
2018-10-18T06:51:56.558Z,90.21
2018-10-18T06:52:37.105Z,89.97
2018-10-18T06:53:17.678Z,90.11
2018-10-18T06:53:58.305Z,90.31
2018-10-18T06:54:38.857Z,89.88
2018-10-18T06:55:19.520Z,90.17
2018-10-18T06:56:00.025Z,90.21
2018-10-18T06:56:40.610Z,89.45
2018-10-18T06:57:21.171Z,90.5
2018-10-18T06:58:01.753Z,89.73
2018-10-18T06:58:42.308Z,90.02
2018-10-18T06:59:22.877Z,89.92
2018-10-18T07:00:03.532Z,89.92
2018-10-18T07:00:44.012Z,89.83
2018-10-18T07:01:24.575Z,89.06
2018-10-18T07:02:05.138Z,89.35
2018-10-18T07:02:45.693Z,89.45
2018-10-18T07:03:26.273Z,89.06
2018-10-18T07:04:06.881Z,88.78
2018-10-18T07:04:47.456Z,89.16
2018-10-18T07:05:28.032Z,89.06
2018-10-18T07:06:08.640Z,89.45
2018-10-18T07:06:49.186Z,88.87
2018-10-18T07:07:29.734Z,89.45
2018-10-18T07:08:10.328Z,89.25
2018-10-18T07:08:50.999Z,89.2
2018-10-18T07:09:31.559Z,88.06
2018-10-18T07:10:12.146Z,88.25
2018-10-18T07:10:52.832Z,88.63
2018-10-18T07:11:33.313Z,88.92
2018-10-18T07:12:13.923Z,88.06
2018-10-18T07:12:54.447Z,88.15
2018-10-18T07:13:35.018Z,88.25
2018-10-18T07:14:15.616Z,89.11
2018-10-18T07:14:56.177Z,88.92
2018-10-18T07:15:36.724Z,89.3
2018-10-18T07:16:17.298Z,88.63
2018-10-18T07:16:57.898Z,89.2
2018-10-18T07:17:38.585Z,89.49
2018-10-18T07:18:19.089Z,89.39
2018-10-18T07:18:59.596Z,89.49
2018-10-18T07:19:40.160Z,89.39
2018-10-18T07:20:20.711Z,88.92
2018-10-18T07:21:01.292Z,89.39
2018-10-18T07:21:41.933Z,88.54
2018-10-18T07:22:22.522Z,88.63
2018-10-18T07:23:03.083Z,88.15
2018-10-18T07:23:43.665Z,88.34
2018-10-18T07:24:24.216Z,87.53
2018-10-18T07:25:04.844Z,87.72
2018-10-18T07:25:45.365Z,87.53
2018-10-18T07:26:25.945Z,87.24
2018-10-18T07:27:06.556Z,86.76
2018-10-18T07:27:47.070Z,86.29
2018-10-18T07:28:27.681Z,85.42
2018-10-18T07:29:08.235Z,85.52
2018-10-18T07:29:48.892Z,85.9
2018-10-18T07:30:29.458Z,85.71
2018-10-18T07:31:10.044Z,85.33
2018-10-18T07:31:50.615Z,85.33
2018-10-18T07:32:31.219Z,85.28
2018-10-18T07:33:11.825Z,84.61
2018-10-18T07:33:52.429Z,84.32
2018-10-18T07:34:32.979Z,83.84
2018-10-18T07:35:13.628Z,83.84
2018-10-18T07:35:54.146Z,84.23
2018-10-18T07:36:34.744Z,84.03
2018-10-18T07:37:15.316Z,83.84
2018-10-18T07:37:55.887Z,83.75
2018-10-18T07:38:36.433Z,83.65
2018-10-18T07:39:16.980Z,83.46
2018-10-18T07:39:57.539Z,83.27
2018-10-18T07:40:38.094Z,82.89
2018-10-18T07:41:18.762Z,82.6
2018-10-18T07:41:59.309Z,82.79
2018-10-18T07:42:39.840Z,82.6
2018-10-18T07:43:20.454Z,82.98
2018-10-18T07:44:01.051Z,82.79
2018-10-18T07:44:41.592Z,83.08
2018-10-18T07:45:22.167Z,83.17
2018-10-18T07:46:02.754Z,83.27
2018-10-18T07:46:43.399Z,83.46
2018-10-18T07:47:23.921Z,83.56
2018-10-18T07:48:04.593Z,83.56
2018-10-18T07:48:45.103Z,83.46
2018-10-18T07:49:25.682Z,83.79
2018-10-18T07:50:06.293Z,82.54
2018-10-18T07:50:46.890Z,82.64
2018-10-18T07:51:27.467Z,82.26
2018-10-18T07:52:08.040Z,81.78
2018-10-18T07:52:48.855Z,81.97
2018-10-18T07:53:29.488Z,81.68
2018-10-18T07:54:10.075Z,82.17
2018-10-18T07:54:50.517Z,81.88
2018-10-18T07:55:31.099Z,81.88
2018-10-18T07:56:11.700Z,81.68
2018-10-18T07:56:52.267Z,81.97
2018-10-18T07:57:32.831Z,82.64
2018-10-18T07:58:13.422Z,83.54
2018-10-18T07:58:53.992Z,83.16
2018-10-18T07:59:34.559Z,81.48
2018-10-18T08:00:15.333Z,80.14
2018-10-18T08:00:55.783Z,79.03
2018-10-18T08:01:36.319Z,77.73
2018-10-18T08:02:16.892Z,75.81
2018-10-18T08:02:57.487Z,74.31
2018-10-18T08:03:38.067Z,73.74
2018-10-18T08:04:18.623Z,73.2
2018-10-18T08:04:59.195Z,72.33
2018-10-18T08:05:39.970Z,70.64
2018-10-18T08:06:20.536Z,69.68
2018-10-18T08:07:01.177Z,68.63
2018-10-18T08:07:41.749Z,67.99
2018-10-18T08:08:22.342Z,67.13
2018-10-18T08:09:02.925Z,66.3
2018-10-18T08:09:43.512Z,66.1
2018-10-18T08:10:24.067Z,65.43
2018-10-18T08:11:04.806Z,65.08
2018-10-18T08:11:45.263Z,64.31
2018-10-18T08:12:25.856Z,64.22
2018-10-18T08:13:06.447Z,63.25
2018-10-18T08:13:47.017Z,62.77
2018-10-18T08:14:27.617Z,63.25
2018-10-18T08:15:08.169Z,62.71
2018-10-18T08:15:48.770Z,62.8
2018-10-18T08:16:29.357Z,62.32
2018-10-18T08:17:09.939Z,62.13
2018-10-18T08:17:50.523Z,61.87
2018-10-18T08:18:31.085Z,61.07
2018-10-18T08:19:11.826Z,61
2018-10-18T08:19:52.282Z,61
2018-10-18T08:20:32.837Z,60.62
2018-10-18T08:21:13.408Z,60.42
2018-10-18T08:21:53.994Z,60.72
2018-10-18T08:22:34.632Z,60.24
2018-10-18T08:23:15.185Z,59.94
2018-10-18T08:23:55.751Z,59.59
2018-10-18T08:24:36.375Z,59.4
2018-10-18T08:25:17.060Z,59.11
2018-10-18T08:25:57.637Z,59.01
2018-10-18T08:26:38.197Z,58.44
2018-10-18T08:27:18.784Z,58.24
2018-10-18T08:27:59.371Z,58.44
2018-10-18T08:28:39.966Z,57.98
2018-10-18T08:29:20.526Z,58.34
2018-10-18T08:30:01.107Z,58.15
2018-10-18T08:30:41.734Z,57.47
2018-10-18T08:31:22.438Z,57.98
2018-10-18T08:32:02.886Z,57.6
2018-10-18T08:32:43.466Z,57.76
2018-10-18T08:33:24.032Z,57.57
2018-10-18T08:34:04.662Z,57.57
2018-10-18T08:34:45.462Z,57.67
2018-10-18T08:35:26.010Z,57.67
2018-10-18T08:36:06.574Z,58.44
2018-10-18T08:36:47.146Z,58.15
2018-10-18T08:37:27.796Z,58.22
2018-10-18T08:38:08.448Z,58.22
2018-10-18T08:38:48.954Z,58.31
2018-10-18T08:39:29.546Z,58.7
2018-10-18T08:40:10.121Z,59.17
2018-10-18T08:40:51.070Z,59.34
2018-10-18T08:41:31.327Z,59.63
2018-10-18T08:42:11.914Z,60.21
2018-10-18T08:42:52.634Z,60.59
2018-10-18T08:43:33.057Z,60.49
2018-10-18T08:44:13.736Z,60.56