createdAt,value
2023-05-22T00:01:29.143Z,7.20
2023-05-22T00:03:56.287Z,7.10
2023-05-22T00:06:24.477Z,7.87
2023-05-22T00:08:51.906Z,7.93
2023-05-22T00:11:19.174Z,6.17
2023-05-22T00:13:46.499Z,6.33
2023-05-22T00:16:13.969Z,6.23
2023-05-22T00:18:42.334Z,7.30
2023-05-22T00:21:10.028Z,6.87
2023-05-22T00:23:37.545Z,6.50
2023-05-22T00:26:04.870Z,6.63
2023-05-22T00:28:32.048Z,7.33
2023-05-22T00:30:59.534Z,6.40
2023-05-22T00:33:26.863Z,7.57
2023-05-22T00:35:54.011Z,6.37
2023-05-22T00:38:32.914Z,7.03
2023-05-22T00:41:03.706Z,8.20
2023-05-22T00:43:31.310Z,6.73
2023-05-22T00:45:58.821Z,7.43
2023-05-22T00:48:26.267Z,6.93
2023-05-22T00:50:54.964Z,6.87
2023-05-22T00:53:23.040Z,6.37
2023-05-22T00:55:50.386Z,7.90
2023-05-22T00:58:21.741Z,6.87
2023-05-22T01:00:49.097Z,6.90
2023-05-22T01:03:16.778Z,8.47
2023-05-22T01:05:43.995Z,6.30
2023-05-22T01:08:11.653Z,6.70
2023-05-22T01:10:40.564Z,7.37
2023-05-22T01:13:14.071Z,6.93
2023-05-22T01:15:53.367Z,8.97
2023-05-22T01:18:36.143Z,6.37
2023-05-22T01:21:13.041Z,6.60
2023-05-22T01:23:40.440Z,6.47
2023-05-22T01:26:14.041Z,6.77
2023-05-22T01:28:59.612Z,7.10
2023-05-22T02:17:14.905Z,8.00
2023-05-22T02:19:42.009Z,7.33
2023-05-22T02:22:13.319Z,7.80
2023-05-22T02:24:42.767Z,13.70
2023-05-22T02:27:09.954Z,7.67
2023-05-22T02:29:37.067Z,9.27
2023-05-22T02:32:04.676Z,7.70
2023-05-22T02:34:31.928Z,8.23
2023-05-22T02:36:59.909Z,12.67
2023-05-22T02:39:30.817Z,8.43
2023-05-22T02:41:57.947Z,6.77
2023-05-22T02:44:25.071Z,9.83
2023-05-22T02:46:52.777Z,7.90
2023-05-22T02:49:20.063Z,6.43
2023-05-22T02:51:47.876Z,7.83
2023-05-22T02:54:16.551Z,6.97
2023-05-22T02:56:44.209Z,7.60
2023-05-22T02:59:11.404Z,6.90
2023-05-22T03:01:40.009Z,8.03
2023-05-22T03:04:07.239Z,7.37
2023-05-22T03:06:35.305Z,9.27
2023-05-22T03:09:04.422Z,8.47
2023-05-22T03:11:32.297Z,8.57
2023-05-22T03:13:59.416Z,7.23
2023-05-22T03:16:27.359Z,8.37
2023-05-22T03:19:09.906Z,13.17
2023-05-22T03:21:37.518Z,7.57
2023-05-22T03:24:04.939Z,8.20
2023-05-22T03:26:32.083Z,7.87
2023-05-22T03:28:59.614Z,9.37
2023-05-22T03:31:27.623Z,8.67
2023-05-22T03:33:54.744Z,7.80
2023-05-22T03:36:23.369Z,7.87
2023-05-22T03:38:50.587Z,8.80
2023-05-22T03:41:18.092Z,8.53
2023-05-22T03:43:45.525Z,8.27
2023-05-22T03:46:12.900Z,8.93
2023-05-22T03:48:40.293Z,7.97
2023-05-22T03:51:07.800Z,8.97
2023-05-22T03:53:35.065Z,10.40
2023-05-22T03:56:02.258Z,9.70
2023-05-22T03:58:29.464Z,7.30
2023-05-22T04:01:01.177Z,8.83
2023-05-22T04:03:29.558Z,10.30
2023-05-22T04:05:59.874Z,10.43
2023-05-22T04:08:27.038Z,9.27
2023-05-22T04:10:54.779Z,8.57
2023-05-22T04:13:22.000Z,9.40
2023-05-22T04:15:49.861Z,9.07
2023-05-22T04:18:17.435Z,10.50
2023-05-22T04:20:44.592Z,10.03
2023-05-22T04:23:11.795Z,9.00
2023-05-22T04:25:39.106Z,7.33
2023-05-22T04:28:06.268Z,7.83
2023-05-22T04:30:33.984Z,8.30
2023-05-22T04:33:01.841Z,7.40
2023-05-22T04:35:29.642Z,9.40
2023-05-22T04:38:02.818Z,8.47
2023-05-22T04:40:37.984Z,8.23
2023-05-22T04:43:05.674Z,8.20
2023-05-22T04:45:32.961Z,7.40
2023-05-22T04:48:02.436Z,8.70
2023-05-22T04:50:32.511Z,10.67
2023-05-22T04:52:59.991Z,7.83
2023-05-22T04:55:27.146Z,8.43
2023-05-22T04:57:54.595Z,7.53
2023-05-22T05:00:26.365Z,10.70
2023-05-22T05:02:53.651Z,7.50
2023-05-22T05:05:21.047Z,7.87
2023-05-22T05:07:50.204Z,9.73
2023-05-22T05:10:17.633Z,11.23
2023-05-22T05:12:45.144Z,9.00
2023-05-22T05:15:12.402Z,8.37
2023-05-22T05:17:39.570Z,7.67
2023-05-22T05:20:08.113Z,8.20
2023-05-22T05:22:35.875Z,9.63
2023-05-22T05:25:04.205Z,9.77
2023-05-22T05:27:31.699Z,8.43
2023-05-22T05:29:58.862Z,8.67
2023-05-22T05:32:26.090Z,8.50
2023-05-22T05:34:53.365Z,8.37
2023-05-22T05:37:20.558Z,7.63
2023-05-22T05:39:47.675Z,7.33
2023-05-22T05:42:15.246Z,8.30
2023-05-22T05:44:42.424Z,8.40
2023-05-22T05:47:09.685Z,9.50
2023-05-22T05:49:36.897Z,7.97
2023-05-22T05:52:05.049Z,8.30
2023-05-22T05:54:32.153Z,8.40
2023-05-22T05:56:59.306Z,7.90
2023-05-22T05:59:26.472Z,8.50
2023-05-22T06:01:53.970Z,8.93
2023-05-22T06:04:21.141Z,7.67
2023-05-22T06:06:48.279Z,8.00
2023-05-22T06:09:15.501Z,10.30
2023-05-22T06:11:42.956Z,7.33
2023-05-22T06:14:10.544Z,8.70
2023-05-22T06:16:37.768Z,9.70
2023-05-22T06:19:05.002Z,8.50
2023-05-22T06:21:32.211Z,7.70
2023-05-22T06:23:59.432Z,9.17
2023-05-22T06:26:26.928Z,7.97
2023-05-22T06:28:54.280Z,10.10
2023-05-22T06:31:22.725Z,8.07
2023-05-22T06:33:50.316Z,9.17
2023-05-22T06:36:18.891Z,6.80
2023-05-22T06:38:46.082Z,9.90
2023-05-22T06:41:13.250Z,6.67
2023-05-22T06:43:40.517Z,11.30
2023-05-22T06:46:07.706Z,9.57
2023-05-22T06:48:36.226Z,5.70
2023-05-22T06:51:04.158Z,6.70
2023-05-22T06:53:31.559Z,7.47
2023-05-22T06:55:58.772Z,7.90
2023-05-22T06:58:26.236Z,7.87
2023-05-22T07:00:55.245Z,6.97
2023-05-22T07:03:22.470Z,6.37
2023-05-22T07:05:49.821Z,5.77
2023-05-22T07:08:16.969Z,6.40
2023-05-22T07:10:44.483Z,5.73
2023-05-22T07:13:12.525Z,7.00
2023-05-22T07:15:39.726Z,5.90
2023-05-22T07:18:07.761Z,6.83
2023-05-22T07:20:34.895Z,6.30
2023-05-22T07:23:02.022Z,6.20
2023-05-22T07:25:29.209Z,5.43
2023-05-22T07:27:58.301Z,6.50
2023-05-22T07:30:25.499Z,5.53
2023-05-22T07:32:53.038Z,7.50
2023-05-22T07:35:20.261Z,4.83
2023-05-22T07:37:47.451Z,5.22
2023-05-22T07:40:14.965Z,5.10
2023-05-22T07:42:42.255Z,4.65
2023-05-22T07:45:09.688Z,4.30
2023-05-22T07:47:36.879Z,4.88
2023-05-22T07:50:04.646Z,4.80
2023-05-22T07:52:32.803Z,4.88
2023-05-22T07:55:00.351Z,6.50
2023-05-22T07:57:29.650Z,4.18
2023-05-22T07:59:57.031Z,4.32
2023-05-22T08:02:24.312Z,3.80
2023-05-22T08:04:51.660Z,4.32
2023-05-22T08:07:18.859Z,4.20
2023-05-22T08:09:46.824Z,4.28
2023-05-22T08:12:14.038Z,3.83
2023-05-22T08:14:41.291Z,4.18
2023-05-22T08:17:08.534Z,4.30
2023-05-22T08:19:36.174Z,3.63
2023-05-22T08:22:03.444Z,5.63
2023-05-22T08:24:31.317Z,4.13
2023-05-22T08:26:58.712Z,3.83
2023-05-22T08:29:25.997Z,3.80
2023-05-22T08:31:54.367Z,4.18
2023-05-22T08:34:21.589Z,3.97
2023-05-22T08:36:51.726Z,3.70
2023-05-22T08:39:19.495Z,3.83
2023-05-22T08:41:47.639Z,3.72
2023-05-22T08:44:15.018Z,4.15
2023-05-22T08:46:44.419Z,3.80
2023-05-22T08:49:11.700Z,3.72
2023-05-22T08:51:39.381Z,3.67
2023-05-22T08:54:10.269Z,4.72
2023-05-22T08:56:42.668Z,3.95
2023-05-22T08:59:17.218Z,3.97
2023-05-22T09:01:44.413Z,4.40
2023-05-22T09:04:12.368Z,4.18
2023-05-22T09:06:39.677Z,3.75
2023-05-22T09:09:06.779Z,4.32
2023-05-22T09:11:33.955Z,5.60
2023-05-22T09:14:08.430Z,4.18
2023-05-22T09:16:44.361Z,4.18
2023-05-22T09:19:13.106Z,4.22
2023-05-22T09:21:40.373Z,4.13
2023-05-22T09:24:11.523Z,4.85
2023-05-22T09:26:41.971Z,4.40
2023-05-22T09:29:09.195Z,4.73
2023-05-22T09:31:42.187Z,5.13
2023-05-22T09:34:10.148Z,4.80
2023-05-22T09:36:37.326Z,4.50
2023-05-22T09:39:05.233Z,4.65
2023-05-22T09:41:36.468Z,5.40
2023-05-22T09:44:07.809Z,4.13
2023-05-22T09:46:41.555Z,4.68
2023-05-22T09:49:09.117Z,6.32
2023-05-22T09:51:36.577Z,4.88
2023-05-22T09:54:06.705Z,5.72
2023-05-22T09:56:39.761Z,4.47
2023-05-22T09:59:09.312Z,4.50
2023-05-22T10:01:37.378Z,5.07
2023-05-22T10:04:05.130Z,4.97
2023-05-22T10:06:34.570Z,4.05
2023-05-22T10:09:06.257Z,4.47
2023-05-22T10:11:34.833Z,5.53
2023-05-22T10:14:03.333Z,4.20
2023-05-22T10:16:31.468Z,4.33
2023-05-22T10:18:58.832Z,3.60
2023-05-22T10:21:26.185Z,4.13
2023-05-22T10:23:54.217Z,3.93
2023-05-22T10:26:22.292Z,4.30
2023-05-22T10:28:56.701Z,4.47
2023-05-22T10:31:42.973Z,5.43
2023-05-22T10:34:12.001Z,4.20
2023-05-22T10:36:39.114Z,4.33
2023-05-22T10:39:25.202Z,3.83
2023-05-22T10:41:53.618Z,3.90
2023-05-22T10:44:20.949Z,4.10
2023-05-22T10:46:51.090Z,4.80
2023-05-22T10:49:26.028Z,4.97
2023-05-22T10:51:56.992Z,5.73
2023-05-22T10:54:42.990Z,4.83
2023-05-22T10:57:12.005Z,4.30
2023-05-22T10:59:39.236Z,3.73
2023-05-22T11:04:34.505Z,4.37
2023-05-22T11:07:05.423Z,4.60
2023-05-22T11:09:33.561Z,6.10
2023-05-22T11:12:16.903Z,3.57
2023-05-22T11:14:44.623Z,5.87
2023-05-22T11:17:13.690Z,3.23
2023-05-22T11:19:42.307Z,3.37
2023-05-22T11:22:09.563Z,4.20
2023-05-22T11:24:38.099Z,3.40
2023-05-22T11:27:07.122Z,5.03
2023-05-22T11:29:34.955Z,5.87
2023-05-22T11:32:02.669Z,3.30
2023-05-22T11:34:29.839Z,4.23
2023-05-22T11:37:00.251Z,3.80
2023-05-22T11:39:27.518Z,4.87
2023-05-22T11:41:55.001Z,3.67
2023-05-22T11:44:22.163Z,3.47
2023-05-22T11:46:49.443Z,3.13
2023-05-22T11:49:17.311Z,4.57
2023-05-22T11:51:45.020Z,3.60
2023-05-22T11:54:12.189Z,4.03
2023-05-22T11:56:39.306Z,3.37
2023-05-22T11:59:06.569Z,4.30
2023-05-22T12:01:33.769Z,5.23
2023-05-22T12:04:01.233Z,6.13
2023-05-22T12:06:28.406Z,5.17
2023-05-22T12:08:55.600Z,3.47
2023-05-22T12:11:23.708Z,4.00
2023-05-22T12:14:00.495Z,3.70
2023-05-22T12:16:27.719Z,3.70
2023-05-22T12:18:55.016Z,6.63
2023-05-22T12:21:22.521Z,3.67
2023-05-22T12:23:50.346Z,3.40
2023-05-22T12:26:17.909Z,6.80
2023-05-22T12:28:45.145Z,3.70
2023-05-22T12:31:12.315Z,4.77
2023-05-22T12:33:40.932Z,4.27
2023-05-22T12:36:08.427Z,4.40
2023-05-22T12:38:39.281Z,4.03
2023-05-22T12:41:06.403Z,4.20
2023-05-22T12:43:33.519Z,3.80
2023-05-22T12:46:02.654Z,4.53
2023-05-22T12:48:30.477Z,3.97
2023-05-22T12:50:57.610Z,5.37
2023-05-22T12:53:25.043Z,7.10
2023-05-22T12:55:52.312Z,4.80
2023-05-22T12:58:19.573Z,4.77
2023-05-22T13:00:46.751Z,3.63
2023-05-22T13:03:13.897Z,3.97
2023-05-22T13:05:41.812Z,4.17
2023-05-22T13:08:09.649Z,3.70
2023-05-22T13:10:38.098Z,4.50
2023-05-22T13:13:05.266Z,4.00
2023-05-22T13:15:32.594Z,3.83
2023-05-22T13:17:59.874Z,4.83
2023-05-22T13:20:27.022Z,3.83
2023-05-22T13:22:54.928Z,5.57
2023-05-22T13:25:22.031Z,4.30
2023-05-22T13:27:50.589Z,4.10
2023-05-22T13:30:17.739Z,3.87
2023-05-22T13:32:45.004Z,4.63
2023-05-22T13:35:12.196Z,3.90
2023-05-22T13:37:39.692Z,4.43
2023-05-22T13:40:07.255Z,4.93
2023-05-22T13:42:34.547Z,6.13
2023-05-22T13:45:01.744Z,4.37
2023-05-22T13:47:28.873Z,4.50
2023-05-22T13:49:56.074Z,3.73
2023-05-22T13:52:23.709Z,6.50
2023-05-22T13:54:50.826Z,3.93
2023-05-22T13:57:17.958Z,5.17
2023-05-22T13:59:45.429Z,4.60
2023-05-22T14:02:12.621Z,5.23
2023-05-22T14:04:39.797Z,4.33
2023-05-22T14:07:07.277Z,4.23
2023-05-22T14:09:34.387Z,4.27
2023-05-22T14:12:02.530Z,5.00
2023-05-22T14:14:29.653Z,4.30
2023-05-22T14:16:56.844Z,3.90
2023-05-22T14:19:24.602Z,3.60
2023-05-22T14:21:52.152Z,3.80
2023-05-22T14:24:19.354Z,6.13
2023-05-22T14:26:46.490Z,4.07
2023-05-22T14:29:13.813Z,4.70
2023-05-22T14:31:51.859Z,4.23
2023-05-22T14:34:19.405Z,6.97
2023-05-22T14:36:46.728Z,4.70
2023-05-22T14:39:13.848Z,4.93
2023-05-22T14:41:41.067Z,4.93
2023-05-22T14:44:08.205Z,3.80
2023-05-22T14:46:35.450Z,3.80
2023-05-22T14:49:02.584Z,5.00
2023-05-22T14:51:29.856Z,4.73
2023-05-22T14:53:57.084Z,4.23
2023-05-22T14:56:25.412Z,3.90
2023-05-22T14:58:52.697Z,4.73
2023-05-22T15:01:20.466Z,3.63
2023-05-22T15:03:47.904Z,4.97
2023-05-22T15:06:15.138Z,4.07
2023-05-22T15:08:42.299Z,5.17
2023-05-22T15:11:09.741Z,3.77
2023-05-22T15:13:36.837Z,4.83
2023-05-22T15:16:03.971Z,4.87
2023-05-22T15:18:31.158Z,4.03
2023-05-22T15:20:58.387Z,3.17
2023-05-22T15:23:26.514Z,3.90
2023-05-22T15:25:54.370Z,6.23
2023-05-22T15:28:22.218Z,4.20
2023-05-22T15:30:49.385Z,3.67
2023-05-22T15:33:17.641Z,3.30
2023-05-22T15:35:46.667Z,3.13
2023-05-22T15:38:15.497Z,3.00
2023-05-22T15:40:42.872Z,3.90
2023-05-22T15:43:10.121Z,3.67
2023-05-22T15:45:37.732Z,3.20
2023-05-22T15:48:05.650Z,4.57
2023-05-22T15:50:33.698Z,5.27
2023-05-22T15:53:01.032Z,4.20
2023-05-22T15:55:29.501Z,4.07
2023-05-22T15:57:58.671Z,5.43
2023-05-22T16:00:26.941Z,3.10
2023-05-22T16:02:54.217Z,4.37
2023-05-22T16:05:21.860Z,3.60
2023-05-22T16:07:48.986Z,4.33
2023-05-22T16:10:16.461Z,3.63
2023-05-22T16:12:43.574Z,3.00
2023-05-22T16:15:10.951Z,3.30
2023-05-22T16:17:39.426Z,4.17
2023-05-22T16:20:07.233Z,3.63
2023-05-22T16:22:47.344Z,2.77
2023-05-22T16:25:16.807Z,4.07
2023-05-22T16:27:43.899Z,5.07
2023-05-22T16:30:11.978Z,3.57
2023-05-22T16:32:39.280Z,6.50
2023-05-22T16:35:06.646Z,6.50
2023-05-22T16:37:34.000Z,4.40
2023-05-22T16:40:01.465Z,3.37
2023-05-22T16:42:28.699Z,4.20
2023-05-22T16:44:55.897Z,3.13
2023-05-22T16:47:23.019Z,5.37
2023-05-22T16:49:50.525Z,4.97
2023-05-22T16:52:22.114Z,3.27
2023-05-22T16:54:49.507Z,6.03
2023-05-22T16:57:16.703Z,3.93
2023-05-22T16:59:44.394Z,3.70
2023-05-22T17:02:11.737Z,4.43
2023-05-22T17:04:40.077Z,3.07
2023-05-22T17:07:07.169Z,4.10
2023-05-22T17:09:34.380Z,3.30
2023-05-22T17:12:01.523Z,6.20
2023-05-22T17:14:28.666Z,4.80
2023-05-22T17:16:56.730Z,3.30
2023-05-22T17:19:23.851Z,3.60
2023-05-22T17:21:50.973Z,4.23
2023-05-22T17:24:18.097Z,4.57
2023-05-22T17:26:45.257Z,3.53
2023-05-22T17:29:12.543Z,3.37
2023-05-22T17:31:39.897Z,3.90
2023-05-22T17:34:07.228Z,3.87
2023-05-22T17:36:34.483Z,5.43
2023-05-22T17:39:01.940Z,3.97
2023-05-22T17:41:29.189Z,4.10
2023-05-22T17:43:57.072Z,4.50
2023-05-22T17:46:24.341Z,4.33
2023-05-22T17:48:51.561Z,4.23
2023-05-22T17:51:18.642Z,4.37
2023-05-22T17:53:45.884Z,3.90
2023-05-22T17:56:12.966Z,3.43
2023-05-22T17:58:40.066Z,5.00
2023-05-22T18:01:07.281Z,6.67
2023-05-22T18:03:34.581Z,5.13
2023-05-22T18:06:01.765Z,3.83
2023-05-22T18:08:29.178Z,3.40
2023-05-22T18:10:57.795Z,3.33
2023-05-22T18:13:24.906Z,5.57
2023-05-22T18:15:52.048Z,3.83
2023-05-22T18:18:19.164Z,3.07
2023-05-22T18:20:46.285Z,3.50
2023-05-22T18:23:13.473Z,4.57
2023-05-22T18:25:40.846Z,3.50
2023-05-22T18:28:08.283Z,3.77
2023-05-22T18:30:35.650Z,4.57
2023-05-22T18:33:03.659Z,3.90
2023-05-22T18:35:30.914Z,4.10
2023-05-22T18:38:01.192Z,4.33
2023-05-22T18:40:28.286Z,3.60
2023-05-22T18:42:55.374Z,4.53
2023-05-22T18:45:22.784Z,4.30
2023-05-22T18:47:49.963Z,3.80
2023-05-22T18:50:17.087Z,3.33
2023-05-22T18:52:44.230Z,3.63
2023-05-22T18:55:12.235Z,4.10
2023-05-22T18:57:39.312Z,4.90
2023-05-22T19:00:07.845Z,3.50
2023-05-22T19:02:35.130Z,4.37
2023-05-22T19:05:02.874Z,6.17
2023-05-22T19:07:30.372Z,7.13
2023-05-22T19:09:57.517Z,5.60
2023-05-22T19:12:25.448Z,5.03
2023-05-22T19:14:52.601Z,3.40
2023-05-22T19:17:19.681Z,3.10
2023-05-22T19:19:46.807Z,3.93
2023-05-22T19:22:17.701Z,3.83
2023-05-22T19:24:45.139Z,3.93
2023-05-22T19:27:12.238Z,4.40
2023-05-22T19:29:39.375Z,3.73
2023-05-22T19:32:06.797Z,3.67
2023-05-22T19:34:33.877Z,3.33
2023-05-22T19:37:00.990Z,3.90
2023-05-22T19:39:28.070Z,3.50
2023-05-22T19:41:55.227Z,4.43
2023-05-22T19:44:22.414Z,4.87
2023-05-22T19:46:49.558Z,4.63
2023-05-22T19:49:16.783Z,3.67
2023-05-22T19:51:43.977Z,4.43
2023-05-22T19:54:11.073Z,4.47
2023-05-22T19:56:38.222Z,3.30
2023-05-22T19:59:05.662Z,3.93
2023-05-22T20:01:32.771Z,4.57
2023-05-22T20:04:00.987Z,4.53
2023-05-22T20:06:31.498Z,4.87
2023-05-22T20:08:58.652Z,3.77
2023-05-22T20:11:26.333Z,4.57
2023-05-22T20:13:54.431Z,4.00
2023-05-22T20:16:21.633Z,3.40
2023-05-22T20:18:48.903Z,5.03
2023-05-22T20:21:16.523Z,5.23
2023-05-22T20:23:43.654Z,3.53
2023-05-22T20:26:10.785Z,4.43
2023-05-22T20:28:47.173Z,4.77
2023-05-22T20:31:14.558Z,4.63
2023-05-22T20:33:41.722Z,3.20
2023-05-22T20:36:08.961Z,3.70
2023-05-22T20:38:36.105Z,7.57
2023-05-22T20:41:07.158Z,3.57
2023-05-22T20:43:43.398Z,4.53
2023-05-22T20:46:10.815Z,3.37
2023-05-22T20:48:38.371Z,6.33
2023-05-22T20:51:05.873Z,7.00
2023-05-22T20:53:32.978Z,4.90
2023-05-22T20:56:00.091Z,4.50
2023-05-22T20:58:27.727Z,3.63
2023-05-22T21:00:54.927Z,4.03
2023-05-22T21:03:24.189Z,3.40
2023-05-22T21:05:52.891Z,2.93
2023-05-22T21:08:21.183Z,9.30
2023-05-22T21:10:48.252Z,4.73
2023-05-22T21:13:15.453Z,3.90
2023-05-22T21:15:42.566Z,3.63
2023-05-22T21:18:09.724Z,4.07
2023-05-22T21:20:36.859Z,4.83
2023-05-22T21:23:03.952Z,3.30
2023-05-22T21:25:31.081Z,4.53
2023-05-22T21:27:58.276Z,6.20
2023-05-22T21:30:25.416Z,4.13
2023-05-22T21:32:52.595Z,3.70
2023-05-22T21:35:19.807Z,4.80
2023-05-22T21:37:46.893Z,3.30
2023-05-22T21:40:13.973Z,3.80
2023-05-22T21:42:46.470Z,4.10
2023-05-22T21:45:14.612Z,3.43
2023-05-22T21:47:41.851Z,5.37
2023-05-22T21:50:09.191Z,3.07
2023-05-22T21:52:36.320Z,3.10
2023-05-22T21:55:03.921Z,3.73
2023-05-22T21:57:31.127Z,3.80
2023-05-22T21:59:58.227Z,3.57
2023-05-22T22:02:25.454Z,3.57
2023-05-22T22:04:52.565Z,5.83
2023-05-22T22:07:19.646Z,3.87
2023-05-22T22:09:46.786Z,3.87
2023-05-22T22:12:14.005Z,4.20
2023-05-22T22:14:41.128Z,5.17
2023-05-22T22:17:09.200Z,3.83
2023-05-22T22:19:36.503Z,4.67
2023-05-22T22:22:04.093Z,5.17
2023-05-22T22:24:31.280Z,4.80
2023-05-22T22:26:58.373Z,4.20
2023-05-22T22:29:26.046Z,3.70
2023-05-22T22:31:53.257Z,7.93
2023-05-22T22:34:20.773Z,4.23
2023-05-22T22:36:47.893Z,4.27
2023-05-22T22:39:15.338Z,5.73
2023-05-22T22:41:43.626Z,4.63
2023-05-22T22:44:10.859Z,4.60
2023-05-22T22:46:38.208Z,5.03
2023-05-22T22:49:05.380Z,3.20
2023-05-22T22:51:32.477Z,7.43
2023-05-22T22:53:59.955Z,4.73
2023-05-22T22:56:30.491Z,4.27
2023-05-22T22:58:57.744Z,4.73
2023-05-22T23:01:25.042Z,4.37
2023-05-22T23:03:52.457Z,5.17
2023-05-22T23:06:19.776Z,4.43
2023-05-22T23:08:46.954Z,8.27
2023-05-22T23:11:14.063Z,4.60
2023-05-22T23:13:43.203Z,4.97
2023-05-22T23:16:10.756Z,5.27
2023-05-22T23:18:37.994Z,4.97
2023-05-22T23:21:05.530Z,3.83
2023-05-22T23:23:32.781Z,3.30
2023-05-22T23:25:59.869Z,4.63
2023-05-22T23:28:26.984Z,5.47
2023-05-22T23:30:54.768Z,4.00
2023-05-22T23:33:21.928Z,4.70
2023-05-22T23:35:49.057Z,4.20
2023-05-22T23:38:16.362Z,6.63
2023-05-22T23:40:43.441Z,3.40
2023-05-22T23:43:10.541Z,3.90
2023-05-22T23:45:37.731Z,4.43
2023-05-22T23:48:05.340Z,3.83
2023-05-22T23:50:32.461Z,6.03
2023-05-22T23:52:59.883Z,4.80
2023-05-22T23:55:26.990Z,5.67
2023-05-22T23:57:54.078Z,4.50
