createdAt,value
2022-12-31T00:00:20.631Z,50.60
2022-12-31T00:03:10.023Z,48.20
2022-12-31T00:05:37.939Z,53.38
2022-12-31T00:08:05.418Z,47.53
2022-12-31T00:10:39.951Z,42.05
2022-12-31T00:13:11.490Z,45.22
2022-12-31T00:15:42.917Z,53.35
2022-12-31T00:18:11.029Z,39.47
2022-12-31T00:20:41.945Z,103.20
2022-12-31T00:23:10.972Z,66.70
2022-12-31T00:25:38.431Z,49.30
2022-12-31T00:28:06.009Z,45.67
2022-12-31T00:30:34.376Z,41.42
2022-12-31T00:33:01.662Z,52.75
2022-12-31T00:35:29.165Z,43.20
2022-12-31T00:37:56.495Z,41.30
2022-12-31T00:40:23.931Z,35.47
2022-12-31T00:42:51.734Z,35.33
2022-12-31T00:45:19.176Z,38.97
2022-12-31T00:47:46.522Z,32.25
2022-12-31T00:50:13.936Z,33.35
2022-12-31T00:52:41.030Z,34.88
2022-12-31T00:55:08.835Z,34.33
2022-12-31T00:57:36.200Z,36.30
2022-12-31T01:00:06.971Z,36.50
2022-12-31T01:02:34.313Z,41.25
2022-12-31T01:05:01.910Z,33.63
2022-12-31T01:07:29.158Z,34.20
2022-12-31T01:09:56.580Z,36.30
2022-12-31T01:12:25.290Z,35.88
2022-12-31T01:14:52.754Z,35.17
2022-12-31T01:17:19.987Z,36.92
2022-12-31T01:19:47.529Z,41.50
2022-12-31T01:22:14.686Z,39.72
2022-12-31T01:24:42.232Z,38.88
2022-12-31T01:27:09.395Z,33.85
2022-12-31T01:29:36.820Z,37.25
2022-12-31T01:32:04.049Z,40.33
2022-12-31T01:34:31.666Z,38.15
2022-12-31T01:36:58.795Z,42.55
2022-12-31T01:39:26.600Z,33.55
2022-12-31T01:41:53.719Z,38.00
2022-12-31T01:44:23.706Z,35.55
2022-12-31T01:46:54.922Z,38.25
2022-12-31T01:49:29.984Z,38.40
2022-12-31T01:52:02.932Z,34.75
2022-12-31T01:54:33.888Z,40.70
2022-12-31T01:57:01.596Z,35.28
2022-12-31T01:59:29.911Z,36.78
2022-12-31T02:01:57.389Z,38.85
2022-12-31T02:04:26.098Z,35.97
2022-12-31T02:07:02.723Z,36.28
2022-12-31T02:09:31.324Z,32.75
2022-12-31T02:11:58.773Z,36.72
2022-12-31T02:14:31.058Z,34.90
2022-12-31T02:17:22.751Z,36.17
2022-12-31T02:20:11.483Z,37.83
2022-12-31T02:22:38.586Z,37.47
2022-12-31T02:25:14.686Z,37.97
2022-12-31T02:28:02.054Z,36.17
2022-12-31T02:30:32.756Z,36.45
2022-12-31T02:33:12.344Z,36.40
2022-12-31T02:35:59.958Z,31.00
2022-12-31T02:38:31.121Z,34.22
2022-12-31T02:40:59.743Z,36.93
2022-12-31T02:43:27.520Z,32.10
2022-12-31T02:46:19.159Z,33.10
2022-12-31T02:49:14.006Z,32.33
2022-12-31T02:52:00.849Z,31.35
2022-12-31T02:54:40.056Z,30.58
2022-12-31T02:57:51.420Z,32.60
2022-12-31T03:00:37.761Z,38.70
2022-12-31T03:03:06.885Z,33.10
2022-12-31T03:05:42.349Z,32.90
2022-12-31T03:08:09.869Z,34.78
2022-12-31T03:10:37.222Z,33.90
2022-12-31T03:13:04.775Z,28.60
2022-12-31T03:15:34.452Z,28.27
2022-12-31T03:18:08.194Z,32.63
2022-12-31T03:21:00.090Z,28.48
2022-12-31T03:23:32.844Z,31.00
2022-12-31T03:28:30.115Z,35.30
2022-12-31T03:31:01.245Z,28.48
2022-12-31T03:33:41.025Z,30.13
2022-12-31T03:36:14.069Z,25.83
2022-12-31T03:38:41.830Z,29.42
2022-12-31T03:41:11.085Z,25.77
2022-12-31T03:43:38.848Z,30.80
2022-12-31T03:46:07.288Z,25.77
2022-12-31T03:48:34.773Z,28.92
2022-12-31T03:51:01.869Z,25.85
2022-12-31T03:53:29.309Z,27.60
2022-12-31T03:55:56.453Z,23.85
2022-12-31T03:58:23.836Z,26.33
2022-12-31T04:00:51.443Z,24.60
2022-12-31T04:03:18.981Z,21.58
2022-12-31T04:05:53.242Z,20.02
2022-12-31T04:08:20.735Z,21.05
2022-12-31T04:10:47.942Z,22.35
2022-12-31T04:13:15.494Z,21.90
2022-12-31T04:15:42.613Z,26.17
2022-12-31T04:18:10.049Z,21.63
2022-12-31T04:20:37.172Z,21.15
2022-12-31T04:23:04.863Z,18.17
2022-12-31T04:25:32.082Z,22.17
2022-12-31T04:27:59.485Z,18.08
2022-12-31T04:30:26.622Z,20.60
2022-12-31T04:32:54.079Z,19.35
2022-12-31T04:35:21.311Z,14.57
2022-12-31T04:37:48.719Z,18.58
2022-12-31T04:40:15.921Z,21.90
2022-12-31T04:42:43.322Z,20.13
2022-12-31T04:45:10.624Z,18.85
2022-12-31T04:47:38.130Z,18.20
2022-12-31T04:50:05.982Z,20.23
2022-12-31T04:52:37.171Z,22.35
2022-12-31T04:55:09.551Z,16.20
2022-12-31T04:57:36.974Z,16.83
2022-12-31T05:00:04.869Z,18.73
2022-12-31T05:02:32.485Z,18.38
2022-12-31T05:04:59.741Z,16.25
2022-12-31T05:07:27.165Z,16.67
2022-12-31T05:09:54.271Z,17.70
2022-12-31T05:12:21.735Z,14.50
2022-12-31T05:14:48.892Z,16.58
2022-12-31T05:17:16.394Z,16.30
2022-12-31T05:19:43.566Z,14.48
2022-12-31T05:22:49.391Z,15.00
2022-12-31T05:25:16.567Z,15.38
2022-12-31T05:27:44.069Z,14.90
2022-12-31T05:30:11.859Z,11.55
2022-12-31T05:32:39.769Z,16.17
2022-12-31T05:35:07.650Z,15.10
2022-12-31T05:37:35.104Z,13.57
2022-12-31T05:40:02.399Z,12.38
2022-12-31T05:42:29.867Z,16.80
2022-12-31T05:44:57.015Z,12.18
2022-12-31T05:47:24.947Z,16.80
2022-12-31T05:49:52.146Z,14.27
2022-12-31T05:52:20.263Z,18.27
2022-12-31T05:54:47.510Z,14.65
2022-12-31T05:57:15.052Z,14.18
2022-12-31T05:59:42.248Z,13.50
2022-12-31T06:02:09.753Z,13.07
2022-12-31T06:04:36.872Z,13.05
2022-12-31T06:07:04.299Z,16.52
2022-12-31T06:09:31.451Z,14.18
2022-12-31T06:11:58.880Z,16.10
2022-12-31T06:14:26.175Z,14.23
2022-12-31T06:16:53.685Z,15.85
2022-12-31T06:19:20.895Z,18.20
2022-12-31T06:21:48.382Z,12.98
2022-12-31T06:24:15.561Z,13.75
2022-12-31T06:26:42.929Z,14.68
2022-12-31T06:29:10.460Z,12.55
2022-12-31T06:31:37.963Z,14.57
2022-12-31T06:34:05.160Z,14.25
2022-12-31T06:36:32.675Z,11.48
2022-12-31T06:38:59.893Z,14.25
2022-12-31T06:41:27.309Z,14.90
2022-12-31T06:43:54.513Z,13.32
2022-12-31T06:46:21.945Z,15.90
2022-12-31T06:48:49.236Z,14.98
2022-12-31T06:51:21.201Z,16.45
2022-12-31T06:53:50.642Z,13.57
2022-12-31T06:56:33.846Z,12.98
2022-12-31T06:59:03.237Z,12.60
2022-12-31T07:01:45.576Z,12.82
2022-12-31T07:04:30.630Z,14.32
2022-12-31T07:07:09.826Z,13.75
2022-12-31T07:10:03.849Z,13.43
2022-12-31T07:12:48.991Z,10.13
2022-12-31T07:16:03.518Z,12.30
2022-12-31T07:19:02.025Z,9.70
2022-12-31T07:21:38.027Z,12.35
2022-12-31T07:24:09.719Z,11.48
2022-12-31T07:27:07.075Z,17.47
2022-12-31T07:30:02.976Z,11.20
2022-12-31T07:33:07.663Z,10.48
2022-12-31T07:35:53.899Z,11.73
2022-12-31T07:38:38.285Z,13.55
2022-12-31T07:41:20.251Z,15.80
2022-12-31T07:44:11.574Z,10.38
2022-12-31T07:46:38.958Z,11.65
2022-12-31T07:49:11.152Z,12.85
2022-12-31T07:51:39.242Z,15.20
2022-12-31T07:54:13.408Z,17.45
2022-12-31T07:56:42.996Z,13.25
2022-12-31T07:59:36.077Z,10.57
2022-12-31T08:02:16.483Z,11.77
2022-12-31T08:04:49.060Z,8.93
2022-12-31T08:07:35.208Z,9.48
2022-12-31T08:10:27.224Z,9.45
2022-12-31T08:13:03.003Z,8.70
2022-12-31T08:15:30.880Z,7.60
2022-12-31T08:17:58.659Z,9.07
2022-12-31T08:20:26.667Z,9.05
2022-12-31T08:23:16.253Z,9.88
2022-12-31T08:25:46.366Z,7.38
2022-12-31T08:28:32.378Z,8.02
2022-12-31T08:31:16.368Z,8.65
2022-12-31T08:34:11.548Z,9.95
2022-12-31T08:37:04.648Z,10.48
2022-12-31T08:40:08.561Z,8.45
2022-12-31T08:43:05.586Z,8.57
2022-12-31T08:45:50.394Z,10.70
2022-12-31T08:48:30.980Z,7.68
2022-12-31T08:50:59.051Z,6.70
2022-12-31T08:53:26.686Z,8.90
2022-12-31T08:56:01.824Z,7.90
2022-12-31T08:59:19.229Z,8.60
2022-12-31T09:02:20.483Z,8.07
2022-12-31T09:05:24.590Z,7.22
2022-12-31T09:08:15.110Z,8.65
2022-12-31T09:11:08.777Z,7.65
2022-12-31T09:14:01.323Z,8.95
2022-12-31T09:16:47.168Z,6.25
2022-12-31T09:19:14.764Z,5.45
2022-12-31T09:21:44.382Z,7.35
2022-12-31T09:24:15.775Z,7.57
2022-12-31T09:27:04.709Z,6.65
2022-12-31T09:30:00.738Z,6.53
2022-12-31T09:32:49.085Z,6.80
2022-12-31T09:35:25.575Z,8.32
2022-12-31T09:37:58.791Z,5.32
2022-12-31T09:40:28.885Z,4.88
2022-12-31T09:43:05.022Z,4.97
2022-12-31T09:46:09.183Z,8.90
2022-12-31T09:48:55.086Z,5.45
2022-12-31T09:51:32.560Z,8.70
2022-12-31T09:54:36.693Z,8.15
2022-12-31T09:57:16.284Z,8.60
2022-12-31T09:59:48.703Z,21.52
2022-12-31T10:02:41.417Z,16.58
2022-12-31T10:08:07.057Z,9.55
2022-12-31T10:10:52.210Z,7.55
2022-12-31T10:13:28.777Z,9.30
2022-12-31T10:16:13.751Z,9.52
2022-12-31T10:19:02.890Z,8.50
2022-12-31T10:21:50.560Z,11.55
2022-12-31T10:24:20.973Z,12.82
2022-12-31T10:26:53.341Z,6.68
2022-12-31T10:29:47.036Z,19.13
2022-12-31T10:32:19.513Z,6.30
2022-12-31T10:35:09.807Z,13.70
2022-12-31T10:38:02.509Z,6.38
2022-12-31T10:40:33.457Z,6.45
2022-12-31T10:43:22.133Z,26.00
2022-12-31T10:46:31.252Z,10.80
2022-12-31T10:49:17.076Z,23.63
2022-12-31T10:52:14.939Z,39.67
2022-12-31T10:54:47.348Z,10.63
2022-12-31T10:57:35.010Z,16.88
2022-12-31T11:00:11.464Z,8.93
2022-12-31T11:02:45.089Z,10.43
2022-12-31T11:05:56.666Z,9.25
2022-12-31T11:08:48.225Z,13.43
2022-12-31T11:11:37.984Z,18.25
2022-12-31T11:14:19.917Z,12.75
2022-12-31T11:17:06.158Z,7.97
2022-12-31T11:19:52.081Z,11.25
2022-12-31T11:22:41.817Z,5.05
2022-12-31T11:25:11.859Z,8.27
2022-12-31T11:28:03.339Z,9.82
2022-12-31T11:30:42.236Z,6.67
2022-12-31T11:33:18.137Z,7.15
2022-12-31T11:35:48.326Z,11.55
2022-12-31T11:38:33.103Z,13.55
2022-12-31T11:41:09.726Z,9.93
2022-12-31T11:43:56.130Z,6.45
2022-12-31T11:47:00.686Z,10.35
2022-12-31T11:49:41.504Z,11.00
2022-12-31T11:52:21.349Z,12.75
2022-12-31T11:55:13.085Z,16.73
2022-12-31T11:57:46.464Z,13.27
2022-12-31T12:00:22.922Z,6.07
2022-12-31T12:03:03.425Z,7.85
2022-12-31T12:05:32.743Z,8.32
2022-12-31T12:08:02.127Z,10.10
2022-12-31T12:10:36.454Z,8.10
2022-12-31T12:13:24.031Z,31.40
2022-12-31T12:16:00.677Z,28.98
2022-12-31T12:18:40.904Z,29.23
2022-12-31T12:21:20.722Z,15.40
2022-12-31T12:24:26.231Z,60.95
2022-12-31T12:26:54.981Z,110.88
2022-12-31T12:29:27.922Z,102.25
2022-12-31T12:32:13.322Z,109.18
2022-12-31T12:34:46.045Z,24.92
2022-12-31T12:37:27.039Z,18.55
2022-12-31T12:40:02.191Z,40.35
2022-12-31T12:42:30.066Z,40.20
2022-12-31T12:45:21.223Z,16.55
2022-12-31T12:47:54.487Z,19.83
2022-12-31T12:50:32.720Z,19.23
2022-12-31T12:53:10.712Z,9.80
2022-12-31T12:55:54.363Z,17.05
2022-12-31T12:58:34.326Z,9.45
2022-12-31T13:01:07.782Z,10.65
2022-12-31T13:04:34.738Z,12.10
2022-12-31T13:07:21.030Z,12.30
2022-12-31T13:10:06.203Z,10.40
2022-12-31T13:13:23.891Z,19.23
2022-12-31T13:16:19.142Z,11.32
2022-12-31T13:18:58.493Z,10.10
2022-12-31T13:21:35.756Z,8.63
2022-12-31T13:24:27.689Z,8.15
2022-12-31T13:26:54.816Z,6.00
2022-12-31T13:29:26.246Z,5.55
2022-12-31T13:31:57.111Z,7.43
2022-12-31T13:34:30.280Z,6.00
2022-12-31T13:37:02.701Z,5.50
2022-12-31T13:39:36.293Z,12.35
2022-12-31T13:42:20.885Z,8.27
2022-12-31T13:45:11.249Z,5.63
2022-12-31T13:47:46.751Z,5.15
2022-12-31T13:50:24.699Z,7.70
2022-12-31T13:52:54.662Z,11.45
2022-12-31T13:55:35.703Z,12.85
2022-12-31T13:58:33.305Z,15.15
2022-12-31T14:01:03.568Z,18.02
2022-12-31T14:03:47.747Z,20.35
2022-12-31T14:08:46.881Z,48.17
2022-12-31T14:11:45.803Z,23.33
2022-12-31T14:14:18.916Z,12.25
2022-12-31T14:16:55.734Z,18.73
2022-12-31T14:19:36.506Z,20.17
2022-12-31T14:22:35.029Z,11.60
2022-12-31T14:25:05.292Z,15.93
2022-12-31T14:27:37.191Z,54.25
2022-12-31T14:30:19.308Z,62.33
2022-12-31T14:35:36.820Z,36.08
2022-12-31T14:38:29.966Z,42.28
2022-12-31T14:41:15.435Z,41.88
2022-12-31T14:44:00.557Z,21.90
2022-12-31T14:46:55.308Z,41.22
2022-12-31T14:49:37.311Z,31.17
2022-12-31T14:52:29.847Z,50.30
2022-12-31T14:55:01.345Z,20.65
2022-12-31T14:58:01.526Z,26.52
2022-12-31T15:00:38.328Z,36.35
2022-12-31T15:03:14.916Z,18.70
2022-12-31T15:06:28.357Z,18.77
2022-12-31T15:09:20.106Z,20.95
2022-12-31T15:12:11.952Z,31.30
2022-12-31T15:15:03.008Z,26.33
2022-12-31T15:17:46.239Z,29.90
2022-12-31T15:20:55.860Z,28.95
2022-12-31T15:23:35.417Z,153.02
2022-12-31T15:26:03.745Z,37.17
2022-12-31T15:28:39.831Z,37.72
2022-12-31T15:31:18.246Z,75.53
2022-12-31T15:33:55.841Z,41.53
2022-12-31T15:36:47.255Z,20.63
2022-12-31T15:39:14.680Z,149.87
2022-12-31T15:42:36.159Z,35.38
2022-12-31T15:44:56.732Z,19.88
2022-12-31T15:47:45.408Z,48.80
2022-12-31T15:50:20.483Z,44.22
2022-12-31T15:52:54.646Z,19.77
2022-12-31T15:55:25.070Z,20.70
2022-12-31T15:57:55.770Z,23.75
2022-12-31T16:00:24.076Z,39.00
2022-12-31T16:02:54.370Z,37.40
2022-12-31T16:05:25.412Z,15.98
2022-12-31T16:07:59.746Z,19.48
2022-12-31T16:10:30.110Z,24.92
2022-12-31T16:12:58.917Z,19.75
2022-12-31T16:15:31.436Z,12.57
2022-12-31T16:18:09.779Z,10.13
2022-12-31T16:20:42.855Z,10.77
2022-12-31T16:23:21.259Z,16.77
2022-12-31T16:25:49.689Z,12.43
2022-12-31T16:28:23.774Z,8.90
2022-12-31T16:31:13.960Z,12.25
2022-12-31T16:33:41.271Z,10.55
2022-12-31T16:36:21.406Z,12.93
2022-12-31T16:38:49.255Z,12.30
2022-12-31T16:41:22.031Z,9.15
2022-12-31T16:43:50.107Z,42.38
2022-12-31T16:46:31.125Z,27.02
2022-12-31T16:49:07.959Z,11.68
2022-12-31T16:51:37.604Z,12.45
2022-12-31T16:54:04.951Z,49.58
2022-12-31T16:56:38.852Z,39.22
2022-12-31T16:59:33.467Z,55.75
2022-12-31T17:02:07.592Z,88.32
2022-12-31T17:04:35.109Z,16.05
2022-12-31T17:07:40.668Z,20.92
2022-12-31T17:10:07.758Z,19.70
2022-12-31T17:13:17.541Z,21.77
2022-12-31T17:15:43.848Z,14.23
2022-12-31T17:18:19.990Z,8.93
2022-12-31T17:20:49.043Z,21.23
2022-12-31T17:23:31.645Z,11.68
2022-12-31T17:26:13.441Z,11.10
2022-12-31T17:28:45.589Z,10.57
2022-12-31T17:31:37.614Z,12.38
2022-12-31T17:34:14.044Z,7.90
2022-12-31T17:36:57.006Z,12.63
2022-12-31T17:39:25.249Z,9.95
2022-12-31T17:41:56.051Z,10.45
2022-12-31T17:44:28.334Z,11.20
2022-12-31T17:46:55.757Z,8.57
2022-12-31T17:49:30.078Z,12.23
2022-12-31T17:51:57.499Z,12.55
2022-12-31T17:54:24.928Z,11.75
2022-12-31T17:56:53.815Z,11.25
2022-12-31T17:59:23.436Z,8.25
2022-12-31T18:01:50.968Z,7.35
2022-12-31T18:04:20.789Z,7.50
2022-12-31T18:06:48.049Z,10.85
2022-12-31T18:09:16.381Z,7.35
2022-12-31T18:11:43.905Z,7.95
2022-12-31T18:14:15.513Z,9.00
2022-12-31T18:16:43.547Z,16.10
2022-12-31T18:19:37.917Z,7.95
2022-12-31T18:22:01.819Z,12.07
2022-12-31T18:24:29.308Z,7.68
2022-12-31T18:26:56.484Z,10.18
2022-12-31T18:29:23.943Z,32.60
2022-12-31T18:31:51.272Z,15.35
2022-12-31T18:34:19.255Z,5.90
2022-12-31T18:36:46.903Z,7.70
2022-12-31T18:39:14.469Z,9.23
2022-12-31T18:41:49.549Z,7.57
2022-12-31T18:44:18.378Z,8.80
2022-12-31T18:46:45.583Z,8.90
2022-12-31T18:49:13.003Z,7.40
2022-12-31T18:51:40.229Z,16.13
2022-12-31T18:54:11.753Z,10.95
2022-12-31T18:56:44.857Z,9.07
2022-12-31T18:59:14.619Z,7.47
2022-12-31T19:01:42.001Z,11.07
2022-12-31T19:04:15.227Z,8.35
2022-12-31T19:06:42.951Z,11.25
2022-12-31T19:09:30.998Z,11.70
2022-12-31T19:11:59.545Z,12.10
2022-12-31T19:14:28.759Z,12.80
2022-12-31T19:16:57.354Z,10.65
2022-12-31T19:19:24.782Z,14.45
2022-12-31T19:21:51.951Z,9.82
2022-12-31T19:24:26.917Z,12.63
2022-12-31T19:26:54.731Z,11.65
2022-12-31T19:29:24.214Z,10.07
2022-12-31T19:31:51.580Z,9.82
2022-12-31T19:34:19.045Z,10.68
2022-12-31T19:36:46.574Z,10.43
2022-12-31T19:39:20.604Z,10.18
2022-12-31T19:41:52.936Z,10.98
2022-12-31T19:44:23.815Z,10.18
2022-12-31T19:46:51.011Z,10.43
2022-12-31T19:49:18.656Z,11.15
2022-12-31T19:51:45.866Z,9.07
2022-12-31T19:54:14.009Z,12.98
2022-12-31T19:56:41.765Z,10.52
2022-12-31T19:59:10.761Z,10.77
2022-12-31T20:01:38.930Z,12.27
2022-12-31T20:04:06.515Z,11.20
2022-12-31T20:06:33.736Z,11.38
2022-12-31T20:09:03.033Z,10.57
2022-12-31T20:11:30.254Z,10.65
2022-12-31T20:13:58.074Z,11.48
2022-12-31T20:16:31.691Z,10.50
2022-12-31T20:18:59.396Z,10.95
2022-12-31T20:21:28.525Z,10.82
2022-12-31T20:23:56.357Z,12.48
2022-12-31T20:26:25.013Z,12.63
2022-12-31T20:28:52.895Z,10.95
2022-12-31T20:31:24.020Z,19.85
2022-12-31T20:33:51.485Z,11.70
2022-12-31T20:36:18.863Z,16.55
2022-12-31T20:38:46.485Z,12.85
2022-12-31T20:41:16.795Z,12.18
2022-12-31T20:43:44.627Z,13.68
2022-12-31T20:46:19.068Z,10.20
2022-12-31T20:48:48.228Z,12.68
2022-12-31T20:51:17.968Z,12.00
2022-12-31T20:53:47.945Z,14.70
2022-12-31T20:56:16.555Z,17.50
2022-12-31T20:58:44.345Z,17.20
2022-12-31T21:01:11.774Z,13.60
2022-12-31T21:06:30.711Z,14.02
2022-12-31T21:08:59.844Z,13.23
2022-12-31T21:11:45.574Z,15.30
2022-12-31T21:14:13.227Z,10.75
2022-12-31T21:16:40.531Z,14.82
2022-12-31T21:19:08.151Z,9.20
2022-12-31T21:21:35.821Z,6.50
2022-12-31T21:24:03.605Z,10.77
2022-12-31T21:26:30.943Z,10.07
2022-12-31T21:28:58.737Z,8.40
2022-12-31T21:31:26.102Z,13.00
2022-12-31T21:33:53.577Z,7.22
2022-12-31T21:36:21.047Z,8.88
2022-12-31T21:38:48.560Z,5.85
2022-12-31T21:41:34.834Z,6.05
2022-12-31T21:44:03.195Z,7.97
2022-12-31T21:46:30.573Z,9.10
2022-12-31T21:48:59.207Z,6.05
2022-12-31T21:51:27.211Z,13.65
2022-12-31T21:53:54.795Z,7.05
2022-12-31T21:56:22.960Z,7.90
2022-12-31T21:59:14.840Z,9.80
2022-12-31T22:02:01.569Z,8.07
2022-12-31T22:05:01.508Z,9.63
2022-12-31T22:07:16.423Z,6.75
2022-12-31T22:09:43.806Z,7.53
2022-12-31T22:12:11.030Z,11.75
2022-12-31T22:14:38.667Z,14.07
2022-12-31T22:17:05.898Z,5.38
2022-12-31T22:19:39.266Z,9.05
2022-12-31T22:22:20.692Z,7.10
2022-12-31T22:24:48.176Z,5.82
2022-12-31T22:27:28.072Z,10.77
2022-12-31T22:29:57.150Z,7.35
2022-12-31T22:32:24.347Z,4.65
2022-12-31T22:34:51.728Z,7.70
2022-12-31T22:37:46.533Z,6.10
2022-12-31T22:40:06.626Z,9.52
2022-12-31T22:42:33.748Z,6.93
2022-12-31T22:45:01.161Z,7.32
2022-12-31T22:47:28.476Z,9.70
2022-12-31T22:49:56.015Z,4.57
2022-12-31T22:52:23.274Z,5.22
2022-12-31T22:54:50.729Z,3.47
2022-12-31T22:57:20.189Z,5.65
2022-12-31T22:59:47.974Z,6.18
2022-12-31T23:02:16.358Z,14.80
2022-12-31T23:04:43.991Z,28.17
2022-12-31T23:07:11.161Z,24.80
2022-12-31T23:09:57.079Z,17.60
2022-12-31T23:12:24.344Z,14.27
2022-12-31T23:15:10.306Z,14.73
2022-12-31T23:17:56.275Z,17.15
2022-12-31T23:20:43.676Z,12.65
2022-12-31T23:23:17.256Z,8.75
2022-12-31T23:25:50.645Z,15.55
2022-12-31T23:28:24.723Z,7.68
2022-12-31T23:30:52.873Z,18.17
2022-12-31T23:33:25.916Z,8.15
2022-12-31T23:36:06.958Z,6.47
2022-12-31T23:38:34.564Z,6.65
2022-12-31T23:41:11.947Z,6.07
2022-12-31T23:43:39.285Z,4.95
2022-12-31T23:46:08.296Z,5.78
2022-12-31T23:48:35.502Z,7.70
2022-12-31T23:51:02.939Z,7.78
2022-12-31T23:53:30.119Z,5.93
2022-12-31T23:56:14.882Z,5.50
2022-12-31T23:58:45.211Z,6.53
