createdAt,value
2023-09-27T09:49:07.594Z,1022.06
2023-09-27T09:50:25.198Z,1022.00
2023-09-27T09:51:59.796Z,1022.00
2023-09-27T09:55:35.636Z,1022.00
2023-09-27T10:00:36.815Z,1021.85
2023-09-27T11:42:10.755Z,1020.35
2023-09-27T11:47:29.020Z,1018.58
2023-09-27T11:52:47.152Z,1018.93
2023-09-27T11:58:05.385Z,1018.87
2023-09-27T12:03:28.680Z,1018.59
2023-09-27T12:08:52.141Z,1018.59
2023-09-27T12:14:15.052Z,1018.55
2023-09-27T12:19:36.222Z,1018.40
2023-09-27T12:24:54.436Z,1018.50
2023-09-27T12:30:12.688Z,1018.33
2023-09-27T12:35:30.900Z,1018.38
2023-09-27T12:40:54.094Z,1018.33
2023-09-27T12:46:17.376Z,1018.44
2023-09-27T12:51:49.323Z,1018.30
2023-09-27T12:56:58.750Z,1018.34
2023-09-27T13:02:17.026Z,1018.16
2023-09-27T13:07:35.219Z,1014.37
2023-09-27T13:12:53.393Z,1013.85
2023-09-27T13:18:16.800Z,1013.52
2023-09-27T13:23:39.915Z,1013.29
2023-09-27T13:28:58.056Z,1013.48
2023-09-27T13:34:16.542Z,1014.44
2023-09-27T13:39:34.492Z,1014.92
2023-09-27T13:44:52.842Z,1009.60
2023-09-27T13:50:11.020Z,1008.81
2023-09-27T13:55:34.263Z,1012.08
2023-09-27T14:00:57.458Z,1013.50
2023-09-27T14:06:20.771Z,1017.18
2023-09-27T14:11:38.887Z,1017.77
2023-09-27T14:16:57.097Z,1017.65
2023-09-27T14:22:15.312Z,1017.88
2023-09-27T14:27:33.513Z,1018.04
2023-09-27T14:38:20.002Z,1018.01
2023-09-27T14:43:38.227Z,1018.13
2023-09-27T14:48:56.399Z,1017.86
2023-09-27T14:54:14.699Z,1017.68
2023-09-27T14:59:32.837Z,1017.68
2023-09-27T15:04:56.222Z,1017.65
2023-09-27T15:10:19.311Z,1017.61
2023-09-27T15:15:42.513Z,1017.73
2023-09-27T15:21:00.697Z,1017.75
2023-09-27T15:26:18.991Z,1017.78
2023-09-27T15:31:37.210Z,1017.73
2023-09-27T15:36:55.346Z,1017.71
2023-09-27T15:42:18.610Z,1017.67
2023-09-27T15:47:41.895Z,1017.73
2023-09-27T15:53:05.015Z,1017.78
2023-09-27T15:58:23.309Z,1017.71
2023-09-27T16:03:41.511Z,1017.71
2023-09-27T16:08:59.651Z,1017.73
2023-09-27T16:14:17.901Z,1017.88
2023-09-27T16:19:41.088Z,1017.73
2023-09-27T16:25:04.305Z,1017.76
2023-09-27T16:30:27.535Z,1017.65
2023-09-27T16:35:45.794Z,1017.53
2023-09-27T16:41:03.946Z,1017.51
2023-09-27T16:46:22.273Z,1017.52
2023-09-27T16:51:40.364Z,1017.50
2023-09-27T16:57:03.574Z,1017.38
2023-09-27T17:02:26.868Z,1017.19
2023-09-27T17:07:45.016Z,1017.17
2023-09-27T17:13:06.235Z,1017.11
2023-09-27T17:18:24.503Z,1017.17
2023-09-27T17:23:42.639Z,1016.99
2023-09-27T17:29:00.886Z,1016.97
2023-09-27T17:34:24.151Z,1016.81
2023-09-27T17:39:47.285Z,1016.90
2023-09-27T17:45:05.486Z,1016.92
2023-09-27T17:50:23.733Z,1016.86
2023-09-27T17:55:42.007Z,1016.75
2023-09-27T18:01:00.145Z,1016.64
2023-09-27T18:06:23.411Z,1016.66
2023-09-27T18:11:46.577Z,1016.51
2023-09-27T18:17:09.822Z,1016.55
2023-09-27T18:22:28.059Z,1016.55
2023-09-27T18:27:47.231Z,1016.48
2023-09-27T18:33:05.473Z,1016.40
2023-09-27T18:38:23.690Z,1016.32
2023-09-27T18:43:46.904Z,1016.32
2023-09-27T18:49:10.083Z,1016.13
2023-09-27T18:54:33.324Z,1016.09
2023-09-27T18:59:51.522Z,1016.03
2023-09-27T19:05:09.774Z,1016.09
2023-09-27T19:10:28.042Z,1016.14
2023-09-27T19:15:51.207Z,1016.12
2023-09-27T19:21:14.381Z,1016.01
2023-09-27T19:26:37.618Z,1016.01
2023-09-27T19:31:55.872Z,1016.14
2023-09-27T19:37:15.049Z,1016.13
2023-09-27T19:42:33.284Z,1016.05
2023-09-27T19:47:51.505Z,1015.94
2023-09-27T19:53:14.713Z,1015.81
2023-09-27T19:58:37.944Z,1015.80
2023-09-27T20:04:02.190Z,1015.76
2023-09-27T20:09:20.328Z,1015.77
2023-09-27T20:14:38.562Z,1015.80
2023-09-27T20:19:56.774Z,1015.68
2023-09-27T20:25:19.968Z,1015.45
2023-09-27T20:30:44.251Z,1015.53
2023-09-27T20:36:07.410Z,1015.60
2023-09-27T20:41:25.617Z,1015.61
2023-09-27T20:46:43.916Z,1015.57
2023-09-27T20:52:02.032Z,1015.26
2023-09-27T20:57:20.242Z,1015.32
2023-09-27T21:02:43.534Z,1015.01
2023-09-27T21:08:06.732Z,1014.91
2023-09-27T21:13:24.889Z,1014.81
2023-09-27T21:18:43.160Z,1014.61
2023-09-27T21:24:01.354Z,1014.87
2023-09-27T21:29:19.578Z,1015.01
2023-09-27T21:34:37.861Z,1015.04
2023-09-27T21:40:01.002Z,1015.07
2023-09-27T21:45:24.223Z,1015.12
2023-09-27T21:50:47.473Z,1015.01
2023-09-27T21:56:05.664Z,1015.15
2023-09-27T22:01:23.904Z,1014.95
2023-09-27T22:06:42.115Z,1014.77
2023-09-27T22:12:00.292Z,1014.71
2023-09-27T22:17:24.998Z,1014.79
2023-09-27T22:22:48.313Z,1014.54
2023-09-27T22:28:06.417Z,1014.45
2023-09-27T22:33:24.631Z,1014.38
2023-09-27T22:38:42.873Z,1014.51
2023-09-27T22:44:01.238Z,1014.79
2023-09-27T22:49:19.413Z,1014.91
2023-09-27T22:54:42.651Z,1014.99
2023-09-27T23:00:05.842Z,1014.89
2023-09-27T23:05:24.061Z,1014.93
2023-09-27T23:10:42.317Z,1014.81
2023-09-27T23:16:00.513Z,1014.85
2023-09-27T23:21:18.699Z,1014.82
2023-09-27T23:26:36.945Z,1014.64
2023-09-27T23:32:00.221Z,1014.69
2023-09-27T23:37:23.365Z,1014.82
2023-09-27T23:42:46.592Z,1014.87
2023-09-27T23:48:04.829Z,1014.79
2023-09-27T23:53:22.998Z,1014.90
2023-09-27T23:58:41.262Z,1014.88
