createdAt,value
2018-10-18T00:00:05.293Z,24.2
2018-10-18T00:02:05.667Z,24.2
2018-10-18T00:04:07.430Z,24.2
2018-10-18T00:06:04.748Z,24.2
2018-10-18T00:08:05.012Z,24.2
2018-10-18T00:10:05.157Z,24.2
2018-10-18T00:12:07.424Z,24.2
2018-10-18T00:14:04.755Z,24.2
2018-10-18T00:16:04.924Z,24.2
2018-10-18T00:18:05.437Z,24.2
2018-10-18T00:20:04.704Z,24.3
2018-10-18T00:22:04.815Z,24.2
2018-10-18T00:24:05.616Z,24.2
2018-10-18T00:26:05.282Z,24.2
2018-10-18T00:28:05.409Z,24.2
2018-10-18T00:30:05.073Z,24.2
2018-10-18T00:32:15.227Z,24.2
2018-10-18T00:34:05.419Z,24.2
2018-10-18T00:36:04.840Z,24.2
2018-10-18T00:38:05.034Z,24.2
2018-10-18T00:40:05.199Z,24.2
2018-10-18T00:42:05.101Z,24.2
2018-10-18T00:44:05.515Z,24.2
2018-10-18T00:46:05.563Z,24.2
2018-10-18T00:48:05.407Z,24.3
2018-10-18T00:50:05.427Z,24.2
2018-10-18T00:52:07.241Z,24.2
2018-10-18T00:54:09.982Z,24.3
2018-10-18T00:56:04.884Z,24.3
2018-10-18T00:58:05.030Z,24.3
2018-10-18T01:00:05.394Z,24.3
2018-10-18T01:02:08.159Z,24.3
2018-10-18T01:04:04.938Z,24.3
2018-10-18T01:06:05.194Z,24.2
2018-10-18T01:08:07.405Z,24.2
2018-10-18T01:10:05.529Z,24.3
2018-10-18T01:12:05.283Z,24.2
2018-10-18T01:14:05.355Z,24.2
2018-10-18T01:16:04.821Z,24.2
2018-10-18T01:18:04.781Z,24.3
2018-10-18T01:20:05.009Z,24.2
2018-10-18T01:22:05.293Z,24.2
2018-10-18T01:24:05.155Z,24.3
2018-10-18T01:26:07.944Z,24.3
2018-10-18T01:28:04.975Z,24.2
2018-10-18T01:30:04.747Z,24.2
2018-10-18T01:32:12.662Z,24.3
2018-10-18T01:34:04.903Z,24.3
2018-10-18T01:36:05.742Z,24.3
2018-10-18T01:38:04.967Z,24.3
2018-10-18T01:40:07.570Z,24.3
2018-10-18T01:42:05.439Z,24.3
2018-10-18T01:44:05.718Z,24.3
2018-10-18T01:46:04.781Z,24.3
2018-10-18T01:48:05.622Z,24.3
2018-10-18T01:50:10.070Z,24.3
2018-10-18T01:52:05.378Z,24.3
2018-10-18T01:54:05.117Z,24.3
2018-10-18T01:56:05.064Z,24.3
2018-10-18T01:58:05.045Z,24.3
2018-10-18T02:00:04.891Z,24.3
2018-10-18T02:02:05.585Z,24.3
2018-10-18T02:04:05.263Z,24.3
2018-10-18T02:06:05.562Z,24.2
2018-10-18T02:08:04.993Z,24.3
2018-10-18T02:10:07.719Z,24.3
2018-10-18T02:12:07.951Z,24.2
2018-10-18T02:14:07.177Z,24.3
2018-10-18T02:16:04.893Z,24.2
2018-10-18T02:18:04.916Z,24.3
2018-10-18T02:20:07.550Z,24.2
2018-10-18T02:22:05.291Z,24.2
2018-10-18T02:24:07.601Z,24.3
2018-10-18T02:26:04.865Z,24.2
2018-10-18T02:28:05.655Z,24.3
2018-10-18T02:30:05.462Z,24.3
2018-10-18T02:32:08.120Z,24.3
2018-10-18T02:34:07.919Z,24.2
2018-10-18T02:36:04.644Z,24.3
2018-10-18T02:38:04.879Z,24.3
2018-10-18T02:40:05.566Z,24.3
2018-10-18T02:42:05.332Z,24.2
2018-10-18T02:44:05.381Z,24.2
2018-10-18T02:46:05.082Z,24.2
2018-10-18T02:48:07.453Z,24.2
2018-10-18T02:50:05.560Z,24.2
2018-10-18T02:52:05.327Z,24.2
2018-10-18T02:54:05.044Z,24.3
2018-10-18T02:56:05.185Z,24.2
2018-10-18T02:58:04.905Z,24.2
2018-10-18T03:00:05.708Z,24.2
2018-10-18T03:02:04.959Z,24.2
2018-10-18T03:04:04.755Z,24.2
2018-10-18T03:06:05.163Z,24.3
2018-10-18T03:08:05.170Z,24.2
2018-10-18T03:10:04.953Z,24.2
2018-10-18T03:12:04.683Z,24.2
2018-10-18T03:14:09.939Z,24.2
2018-10-18T03:16:07.339Z,24.2
2018-10-18T03:18:12.431Z,24.2
2018-10-18T03:20:04.722Z,24.2
2018-10-18T03:22:08.033Z,24.2
2018-10-18T03:24:04.759Z,24.2
2018-10-18T03:26:05.409Z,24.2
2018-10-18T03:28:05.188Z,24.2
2018-10-18T03:30:05.520Z,24.2
2018-10-18T03:32:04.893Z,24.2
2018-10-18T03:34:07.748Z,24.2
2018-10-18T03:36:07.606Z,24.2
2018-10-18T03:38:04.889Z,24.2
2018-10-18T03:40:05.623Z,24.2
2018-10-18T03:42:10.486Z,24.2
2018-10-18T03:44:05.595Z,24.2
2018-10-18T03:46:04.871Z,24.2
2018-10-18T03:48:05.658Z,24.2
2018-10-18T03:50:04.821Z,24.2
2018-10-18T03:52:05.607Z,24.2
2018-10-18T03:54:05.379Z,24.2
2018-10-18T03:56:05.493Z,24.2
2018-10-18T03:58:05.295Z,24.2
2018-10-18T04:00:05.029Z,24.2
2018-10-18T04:02:04.736Z,24.2
2018-10-18T04:04:05.427Z,24.2
2018-10-18T04:06:10.264Z,24.2
2018-10-18T04:08:05.464Z,24.2
2018-10-18T04:10:04.790Z,24.2
2018-10-18T04:12:05.571Z,24.2
2018-10-18T04:14:07.372Z,24.2
2018-10-18T04:16:05.084Z,24.2
2018-10-18T04:18:08.097Z,24.2
2018-10-18T04:20:04.991Z,24.2
2018-10-18T04:22:04.796Z,24.2
2018-10-18T04:24:05.605Z,24.2
2018-10-18T04:26:05.306Z,24.2
2018-10-18T04:28:05.045Z,24.2
2018-10-18T04:30:04.885Z,24.2
2018-10-18T04:32:05.023Z,24.2
2018-10-18T04:34:10.381Z,24.2
2018-10-18T04:36:07.803Z,24.2
2018-10-18T04:38:05.596Z,24.2
2018-10-18T04:40:07.976Z,24
2018-10-18T04:42:04.786Z,24.1
2018-10-18T04:44:07.581Z,23.8
2018-10-18T04:46:05.326Z,23.8
2018-10-18T04:48:10.133Z,23.8
2018-10-18T04:50:10.125Z,23.9
2018-10-18T04:52:05.459Z,23.9
2018-10-18T04:54:05.118Z,23.8
2018-10-18T04:56:04.909Z,23.8
2018-10-18T04:58:05.659Z,23.6
2018-10-18T05:00:05.371Z,23.6
2018-10-18T05:02:12.670Z,23.5
2018-10-18T05:04:05.376Z,23.5
2018-10-18T05:06:05.128Z,23.5
2018-10-18T05:08:17.509Z,23.5
2018-10-18T05:10:05.215Z,23.5
2018-10-18T05:12:10.002Z,23.7
2018-10-18T05:14:12.297Z,23.8
2018-10-18T05:16:04.987Z,23.8
2018-10-18T05:18:04.908Z,23.8
2018-10-18T05:20:08.186Z,23.8
2018-10-18T05:22:08.140Z,23.8
2018-10-18T05:24:04.918Z,23.8
2018-10-18T05:26:07.763Z,23.8
2018-10-18T05:28:05.568Z,23.8
2018-10-18T05:30:07.500Z,23.9
2018-10-18T05:32:05.266Z,23.9
2018-10-18T05:34:12.607Z,23.9
2018-10-18T05:36:05.265Z,23.9
2018-10-18T05:38:04.940Z,23.9
2018-10-18T05:40:04.689Z,23.9
2018-10-18T05:42:05.390Z,23.9
2018-10-18T05:44:05.153Z,23.9
2018-10-18T05:46:07.972Z,23.9
2018-10-18T05:48:05.200Z,23.9
2018-10-18T05:50:04.901Z,23.9
2018-10-18T05:52:05.623Z,24
2018-10-18T05:54:05.359Z,24
2018-10-18T05:56:05.389Z,24
2018-10-18T05:58:05.073Z,24
2018-10-18T06:00:04.801Z,24
2018-10-18T06:02:04.612Z,24
2018-10-18T06:04:05.284Z,24
2018-10-18T06:06:07.484Z,24
2018-10-18T06:08:07.740Z,24
2018-10-18T06:10:05.578Z,24
2018-10-18T06:12:07.368Z,24
2018-10-18T06:14:05.196Z,24
2018-10-18T06:16:04.914Z,24
2018-10-18T06:18:09.945Z,24.1
2018-10-18T06:20:04.632Z,24
2018-10-18T06:22:05.396Z,24.1
2018-10-18T06:24:07.720Z,24.1
2018-10-18T06:26:07.518Z,24.1
2018-10-18T06:28:04.793Z,24.1
2018-10-18T06:30:08.103Z,24.1
2018-10-18T06:32:07.385Z,24
2018-10-18T06:34:05.203Z,24
2018-10-18T06:36:08.164Z,23.9
2018-10-18T06:38:04.894Z,23.9
2018-10-18T06:40:04.612Z,23.9
2018-10-18T06:42:05.343Z,23.9
2018-10-18T06:44:07.629Z,23.9
2018-10-18T06:46:13.021Z,24
2018-10-18T06:48:07.376Z,24
2018-10-18T06:50:04.754Z,24.1
2018-10-18T06:52:05.449Z,24
2018-10-18T06:54:05.166Z,24
2018-10-18T06:56:05.101Z,24
2018-10-18T06:58:04.796Z,23.9
2018-10-18T07:00:05.497Z,23.9
2018-10-18T07:02:07.870Z,23.8
2018-10-18T07:08:04.997Z,23.9
2018-10-18T07:10:05.321Z,23.9
2018-10-18T07:12:15.187Z,23.8
2018-10-18T07:14:05.507Z,23.8
2018-10-18T07:16:05.297Z,23.9
2018-10-18T07:18:05.183Z,23.9
2018-10-18T07:20:05.566Z,23.9
2018-10-18T07:22:05.340Z,23.9
2018-10-18T07:24:05.120Z,23.9
2018-10-18T07:26:05.375Z,23.9
2018-10-18T07:28:10.206Z,23.8
2018-10-18T07:30:10.120Z,23.9
2018-10-18T07:32:05.265Z,23.8
2018-10-18T07:34:04.986Z,23.9
2018-10-18T07:36:07.279Z,23.9
2018-10-18T07:38:05.601Z,23.9
2018-10-18T07:40:05.203Z,23.9
2018-10-18T07:42:05.503Z,23.9
2018-10-18T07:44:05.133Z,23.9
2018-10-18T07:46:04.920Z,24
2018-10-18T07:48:05.705Z,24
2018-10-18T07:50:04.946Z,24
2018-10-18T07:52:04.689Z,23.9
2018-10-18T07:54:05.396Z,23.9
2018-10-18T07:56:05.563Z,23.9
2018-10-18T07:58:05.311Z,23.9
2018-10-18T08:00:05.132Z,23.8
2018-10-18T08:02:05.388Z,23.9
2018-10-18T08:04:05.672Z,23.9
2018-10-18T08:06:05.395Z,23.8
2018-10-18T08:08:07.743Z,23.9
2018-10-18T08:10:05.303Z,23.9
2018-10-18T08:12:05.501Z,23.9
2018-10-18T08:14:07.765Z,23.9
2018-10-18T08:16:08.003Z,23.9
2018-10-18T08:18:12.780Z,23.9
2018-10-18T08:20:05.487Z,24
2018-10-18T08:22:07.757Z,24
2018-10-18T08:24:05.092Z,23.9
2018-10-18T08:26:12.977Z,23.9
2018-10-18T08:28:04.808Z,23.9
2018-10-18T08:30:05.567Z,24
2018-10-18T08:32:07.433Z,24
2018-10-18T08:34:05.176Z,23.9
2018-10-18T08:36:07.460Z,24
2018-10-18T08:38:05.202Z,24
2018-10-18T08:40:04.930Z,23.9
2018-10-18T08:42:08.168Z,23.9
2018-10-18T08:44:07.608Z,23.9
2018-10-18T08:46:10.113Z,23.8
2018-10-18T08:48:05.530Z,23.8
2018-10-18T08:50:10.333Z,23.8
2018-10-18T08:52:05.045Z,23.9
2018-10-18T08:54:04.749Z,23.9
2018-10-18T08:56:07.969Z,24
2018-10-18T08:58:04.659Z,24
2018-10-18T09:00:07.860Z,24
2018-10-18T09:02:05.591Z,24
2018-10-18T09:04:05.359Z,24
2018-10-18T09:06:07.645Z,23.9
2018-10-18T09:08:05.377Z,23.9
2018-10-18T09:10:10.127Z,23.8
2018-10-18T09:12:05.443Z,23.8
2018-10-18T09:14:05.324Z,23.9
2018-10-18T09:16:04.963Z,23.8
2018-10-18T09:18:07.894Z,23.7
2018-10-18T09:20:07.682Z,23.7
2018-10-18T09:22:05.416Z,23.7
2018-10-18T09:24:05.176Z,23.7
2018-10-18T09:26:07.398Z,23.6
2018-10-18T09:28:07.661Z,23.7
2018-10-18T09:30:05.473Z,23.7
2018-10-18T09:32:07.626Z,23.6
2018-10-18T09:34:05.313Z,23.6
2018-10-18T09:36:04.997Z,23.7
2018-10-18T09:38:07.325Z,23.7
2018-10-18T09:40:04.728Z,23.7
2018-10-18T09:42:13.014Z,23.8
2018-10-18T09:44:05.473Z,23.8
2018-10-18T09:46:05.446Z,23.8
2018-10-18T09:48:05.239Z,23.7
2018-10-18T09:50:05.012Z,23.8
2018-10-18T09:52:04.895Z,23.8
2018-10-18T09:54:05.585Z,23.8
2018-10-18T09:56:05.341Z,23.8
2018-10-18T09:58:08.115Z,23.8
2018-10-18T10:00:04.811Z,23.8
2018-10-18T10:02:05.521Z,23.8
2018-10-18T10:04:05.285Z,23.8
2018-10-18T10:06:04.810Z,23.8
2018-10-18T10:08:08.091Z,23.7
2018-10-18T10:10:04.833Z,23.7
2018-10-18T10:12:05.549Z,23.8
2018-10-18T10:14:07.792Z,23.7
2018-10-18T10:16:08.040Z,23.8
2018-10-18T10:18:04.979Z,23.8
2018-10-18T10:20:05.433Z,23.8
2018-10-18T10:22:04.681Z,23.8
2018-10-18T10:24:05.432Z,23.8
2018-10-18T10:26:05.180Z,23.9
2018-10-18T10:28:04.913Z,23.9
2018-10-18T10:30:08.224Z,24
2018-10-18T10:32:05.060Z,23.9
2018-10-18T10:34:07.303Z,23.8
2018-10-18T10:36:04.934Z,23.8
2018-10-18T10:38:04.676Z,23.8
2018-10-18T10:40:10.540Z,23.6
2018-10-18T10:42:09.872Z,23.5
2018-10-18T10:44:05.212Z,23.5
2018-10-18T10:46:05.641Z,23.6
2018-10-18T10:48:04.854Z,23.5
2018-10-18T10:50:10.734Z,23.5
2018-10-18T10:52:04.864Z,23.5
2018-10-18T10:54:07.723Z,23.5
2018-10-18T10:56:04.811Z,23.5
2018-10-18T10:58:05.063Z,23.5
2018-10-18T11:00:05.288Z,23.6
2018-10-18T11:02:05.511Z,23.7
2018-10-18T11:04:04.750Z,23.7
2018-10-18T11:06:08.121Z,23.7
2018-10-18T11:08:07.812Z,23.7
2018-10-18T11:10:17.388Z,23.7
2018-10-18T11:12:05.144Z,23.7
2018-10-18T11:14:10.842Z,23.6
2018-10-18T11:16:07.696Z,23.7
2018-10-18T11:18:05.210Z,23.7
2018-10-18T11:20:05.482Z,23.7
2018-10-18T11:22:05.086Z,23.7
2018-10-18T11:24:07.339Z,23.6
2018-10-18T11:26:05.399Z,23.6
2018-10-18T11:28:05.238Z,23.5
2018-10-18T11:30:07.793Z,23.6
2018-10-18T11:32:08.528Z,23.6
2018-10-18T11:34:05.113Z,23.6
2018-10-18T11:36:05.323Z,23.7
2018-10-18T11:38:07.963Z,23.5
2018-10-18T11:40:05.537Z,23.5
2018-10-18T11:42:05.342Z,23.4
2018-10-18T11:44:05.357Z,23.4
2018-10-18T11:46:05.503Z,23.3
2018-10-18T11:48:05.335Z,23.3
2018-10-18T11:50:05.614Z,23.3
2018-10-18T11:52:07.681Z,23.3
2018-10-18T11:54:07.475Z,23.3
2018-10-18T11:56:04.989Z,23.3
2018-10-18T11:58:05.039Z,23.4
2018-10-18T12:00:05.383Z,23.4
2018-10-18T12:02:05.160Z,23.4
2018-10-18T12:04:05.470Z,23.5
2018-10-18T12:06:05.216Z,23.5
2018-10-18T12:08:05.052Z,23.5
2018-10-18T12:10:05.420Z,23.5
2018-10-18T12:12:05.188Z,23.5
2018-10-18T12:14:04.927Z,23.5
2018-10-18T12:16:05.245Z,23.5
2018-10-18T12:18:05.120Z,23.5
2018-10-18T12:20:04.868Z,23.5
2018-10-18T12:22:05.118Z,23.4
2018-10-18T12:24:04.888Z,23.4
2018-10-18T12:26:05.753Z,23.4
2018-10-18T12:28:07.417Z,23.3
2018-10-18T12:30:05.140Z,23.3
2018-10-18T12:32:04.960Z,23.3
2018-10-18T12:34:07.169Z,23.4
2018-10-18T12:36:05.096Z,23.4
2018-10-18T12:38:04.863Z,23.4
2018-10-18T12:40:10.011Z,23.3
2018-10-18T12:42:04.945Z,23.3
2018-10-18T12:44:05.335Z,23.3
2018-10-18T12:46:05.390Z,23.3
2018-10-18T12:48:05.212Z,23.3
2018-10-18T12:50:05.736Z,23.2
2018-10-18T12:52:05.058Z,23.2
2018-10-18T12:54:04.873Z,23.2
2018-10-18T12:56:05.101Z,23.2
2018-10-18T12:58:04.872Z,23.2
2018-10-18T13:00:05.646Z,23.2
2018-10-18T13:02:09.920Z,23.2
2018-10-18T13:04:05.103Z,23.2
2018-10-18T13:06:04.853Z,23.2
2018-10-18T13:08:05.196Z,23.2
2018-10-18T13:10:05.462Z,23.3
2018-10-18T13:12:05.253Z,23.2
2018-10-18T13:14:05.485Z,23.3
2018-10-18T13:16:05.363Z,23.3
2018-10-18T13:18:05.273Z,23.2
2018-10-18T13:20:05.543Z,23.3
2018-10-18T13:22:04.724Z,23.3
2018-10-18T13:24:05.543Z,23.3
2018-10-18T13:26:04.750Z,23.3
2018-10-18T13:28:04.827Z,23.3
2018-10-18T13:30:05.575Z,23.3
2018-10-18T13:32:04.748Z,23.4
2018-10-18T13:34:07.679Z,23.4
2018-10-18T13:36:09.150Z,23.4
2018-10-18T13:38:05.654Z,23.4
2018-10-18T13:40:05.579Z,23.4
2018-10-18T13:42:07.991Z,23.4
2018-10-18T13:44:04.995Z,23.4
2018-10-18T13:46:05.350Z,23.4
2018-10-18T13:48:05.622Z,23.4
2018-10-18T13:50:04.794Z,23.4
2018-10-18T13:52:05.025Z,23.4
2018-10-18T13:54:05.024Z,23.5
2018-10-18T13:56:08.124Z,23.4
2018-10-18T13:58:07.761Z,23.4
2018-10-18T14:00:05.687Z,23.4
2018-10-18T14:02:04.792Z,23.4
2018-10-18T14:04:04.877Z,23.4
2018-10-18T14:06:05.530Z,23.4
2018-10-18T14:08:05.342Z,23.4
2018-10-18T14:10:04.623Z,23.4
2018-10-18T14:12:10.465Z,23.6
2018-10-18T14:14:05.275Z,23.6
2018-10-18T14:16:08.040Z,23.8
2018-10-18T14:18:04.936Z,23.8
2018-10-18T14:20:08.245Z,23.8
2018-10-18T14:22:04.959Z,23.8
2018-10-18T14:24:05.248Z,23.7
2018-10-18T14:26:05.020Z,23.7
2018-10-18T14:28:07.657Z,23.8
2018-10-18T14:30:05.366Z,23.7
2018-10-18T14:32:04.854Z,23.7
2018-10-18T14:34:04.832Z,23.8
2018-10-18T14:36:10.566Z,23.7
2018-10-18T14:38:05.331Z,23.7
2018-10-18T14:40:05.618Z,23.7
2018-10-18T14:42:05.306Z,23.6
2018-10-18T14:44:05.109Z,23.7
2018-10-18T14:46:05.147Z,23.7
2018-10-18T14:48:04.961Z,23.7
2018-10-18T14:50:07.303Z,23.8
2018-10-18T14:52:05.603Z,23.8
2018-10-18T14:54:10.395Z,23.7
2018-10-18T14:56:05.165Z,23.7
2018-10-18T14:58:05.250Z,23.7
2018-10-18T15:00:04.915Z,23.6
2018-10-18T15:02:04.690Z,23.6
2018-10-18T15:04:04.934Z,23.7
2018-10-18T15:06:04.633Z,23.7
2018-10-18T15:08:05.427Z,23.7
2018-10-18T15:10:05.531Z,23.7
2018-10-18T15:12:07.816Z,23.6
2018-10-18T15:14:05.612Z,23.6
2018-10-18T15:16:04.805Z,23.6
2018-10-18T15:18:04.706Z,23.6
2018-10-18T15:20:05.629Z,23.5
2018-10-18T15:22:05.595Z,23.6
2018-10-18T15:24:05.399Z,23.6
2018-10-18T15:26:05.180Z,23.6
2018-10-18T15:28:05.220Z,23.6
2018-10-18T15:30:04.958Z,23.6
2018-10-18T15:32:05.496Z,23.6
2018-10-18T15:34:05.059Z,23.6
2018-10-18T15:36:07.319Z,23.6
2018-10-18T15:38:07.636Z,23.6
2018-10-18T15:40:07.603Z,23.6
2018-10-18T15:42:04.865Z,23.6
2018-10-18T15:44:05.151Z,23.7
2018-10-18T15:46:05.012Z,23.7
2018-10-18T15:48:05.245Z,23.6
2018-10-18T15:50:04.939Z,23.6
2018-10-18T15:52:04.613Z,23.6
2018-10-18T15:54:04.851Z,23.6
2018-10-18T15:56:05.181Z,23.6
2018-10-18T15:58:04.882Z,23.7
2018-10-18T16:00:04.735Z,23.8
2018-10-18T16:02:07.310Z,23.7
2018-10-18T16:04:10.067Z,23.6
2018-10-18T16:06:04.893Z,23.7
2018-10-18T16:08:04.770Z,23.7
2018-10-18T16:10:05.528Z,23.6
2018-10-18T16:12:07.770Z,23.6
2018-10-18T16:14:05.509Z,23.6
2018-10-18T16:16:04.668Z,23.6
2018-10-18T16:18:10.647Z,23.6
2018-10-18T16:20:05.468Z,23.7
2018-10-18T16:22:05.090Z,23.6
2018-10-18T16:24:04.875Z,23.6
2018-10-18T16:26:04.947Z,23.7
2018-10-18T16:28:05.183Z,23.8
2018-10-18T16:30:07.439Z,23.8
2018-10-18T16:32:05.192Z,23.8
2018-10-18T16:34:05.338Z,23.8
2018-10-18T16:36:07.540Z,23.8
2018-10-18T16:38:05.357Z,23.8
2018-10-18T16:40:05.297Z,23.8
2018-10-18T16:42:05.162Z,23.8
2018-10-18T16:44:10.607Z,23.8
2018-10-18T16:46:04.934Z,23.8
2018-10-18T16:48:07.626Z,23.8
2018-10-18T16:50:05.620Z,23.8
2018-10-18T16:52:04.917Z,23.8
2018-10-18T16:54:05.367Z,23.7
2018-10-18T16:56:04.753Z,23.8
2018-10-18T16:58:07.677Z,23.8
2018-10-18T17:00:04.821Z,23.8
2018-10-18T17:02:07.615Z,23.8
2018-10-18T17:04:05.665Z,23.8
2018-10-18T17:06:05.167Z,23.8
2018-10-18T17:08:05.468Z,23.8
2018-10-18T17:10:08.133Z,23.8
2018-10-18T17:12:05.414Z,23.8
2018-10-18T17:14:05.573Z,23.8
2018-10-18T17:16:04.730Z,23.8
2018-10-18T17:18:05.104Z,23.8
2018-10-18T17:20:05.043Z,23.8
2018-10-18T17:22:05.168Z,23.8
2018-10-18T17:24:07.496Z,23.7
2018-10-18T17:26:05.631Z,23.7
2018-10-18T17:28:04.770Z,23.7
2018-10-18T17:30:05.539Z,23.7
2018-10-18T17:32:05.797Z,23.7
2018-10-18T17:34:05.086Z,23.8
2018-10-18T17:36:07.773Z,23.8
2018-10-18T17:38:05.127Z,23.8
2018-10-18T17:40:07.929Z,23.8
2018-10-18T17:42:05.181Z,23.8
2018-10-18T17:44:05.441Z,23.8
2018-10-18T17:46:04.761Z,23.8
2018-10-18T17:48:04.784Z,23.8
2018-10-18T17:50:05.079Z,23.8
2018-10-18T17:52:07.814Z,23.8
2018-10-18T17:54:08.206Z,23.8
2018-10-18T17:56:05.319Z,23.8
2018-10-18T17:58:05.007Z,23.8
2018-10-18T18:00:07.720Z,23.8
2018-10-18T18:02:08.114Z,23.8
2018-10-18T18:04:10.575Z,23.8
2018-10-18T18:06:07.572Z,23.8
2018-10-18T18:08:07.903Z,23.8
2018-10-18T18:10:05.023Z,23.9
2018-10-18T18:12:05.015Z,23.9
2018-10-18T18:14:07.274Z,23.8
2018-10-18T18:16:05.056Z,23.8
2018-10-18T18:18:05.324Z,23.8
2018-10-18T18:20:07.595Z,23.9
2018-10-18T18:22:05.298Z,23.9
2018-10-18T18:24:04.737Z,23.8
2018-10-18T18:26:05.410Z,23.9
2018-10-18T18:28:07.618Z,23.9
2018-10-18T18:30:05.279Z,23.9
2018-10-18T18:32:05.043Z,23.9
2018-10-18T18:34:05.275Z,23.9
2018-10-18T18:36:10.074Z,23.9
2018-10-18T18:38:12.387Z,23.8
2018-10-18T18:40:05.144Z,23.8
2018-10-18T18:42:09.908Z,23.9
2018-10-18T18:44:04.690Z,23.9
2018-10-18T18:46:04.946Z,23.8
2018-10-18T18:48:04.681Z,23.9
2018-10-18T18:50:05.425Z,24
2018-10-18T18:52:05.097Z,24
2018-10-18T18:54:07.420Z,23.9
2018-10-18T18:56:10.185Z,23.9
2018-10-18T18:58:05.090Z,23.9
2018-10-18T19:00:05.420Z,24
2018-10-18T19:02:05.186Z,24
2018-10-18T19:04:04.850Z,24
2018-10-18T19:06:10.695Z,23.9
2018-10-18T19:08:05.391Z,24
2018-10-18T19:10:05.098Z,24
2018-10-18T19:12:04.818Z,24
2018-10-18T19:14:13.322Z,24
2018-10-18T19:16:05.162Z,24
2018-10-18T19:18:05.084Z,24
2018-10-18T19:20:04.854Z,24
2018-10-18T19:22:05.558Z,24
2018-10-18T19:24:05.316Z,24
2018-10-18T19:26:05.085Z,24
2018-10-18T19:28:05.093Z,24
2018-10-18T19:30:04.839Z,24
2018-10-18T19:32:05.836Z,24
2018-10-18T19:34:04.832Z,24.1
2018-10-18T19:36:07.382Z,24.1
2018-10-18T19:38:05.218Z,24.1
2018-10-18T19:40:05.397Z,24.1
2018-10-18T19:42:05.110Z,24
2018-10-18T19:44:04.940Z,23.9
2018-10-18T19:46:04.912Z,23.9
2018-10-18T19:48:09.869Z,23.9
2018-10-18T19:50:08.189Z,23.9
2018-10-18T19:52:13.065Z,23.9
2018-10-18T19:54:05.226Z,23.9
2018-10-18T19:56:05.207Z,23.9
2018-10-18T19:58:05.280Z,23.9
2018-10-18T20:00:17.538Z,24
2018-10-18T20:02:04.889Z,24
2018-10-18T20:04:05.000Z,24
2018-10-18T20:06:04.732Z,24.1
2018-10-18T20:08:05.476Z,24.1
2018-10-18T20:10:05.404Z,24
2018-10-18T20:12:05.173Z,24
2018-10-18T20:14:04.872Z,24
2018-10-18T20:16:04.814Z,24
2018-10-18T20:18:04.850Z,24
2018-10-18T20:20:05.003Z,23.9
2018-10-18T20:22:05.575Z,23.9
2018-10-18T20:24:05.325Z,23.9
2018-10-18T20:26:13.359Z,23.9
2018-10-18T20:28:04.998Z,23.9
2018-10-18T20:30:04.787Z,23.9
2018-10-18T20:32:05.045Z,24
2018-10-18T20:34:05.570Z,24
2018-10-18T20:36:05.256Z,23.9
2018-10-18T20:38:05.227Z,23.9
2018-10-18T20:40:07.451Z,24
2018-10-18T20:42:05.220Z,24
2018-10-18T20:44:05.539Z,24
2018-10-18T20:46:05.574Z,24.1
2018-10-18T20:48:05.857Z,24.1
2018-10-18T20:50:04.730Z,24.1
2018-10-18T20:52:04.909Z,24.1
2018-10-18T20:54:05.800Z,24
2018-10-18T20:56:07.343Z,24
2018-10-18T20:58:07.562Z,24
2018-10-18T21:00:05.633Z,24
2018-10-18T21:02:04.869Z,24
2018-10-18T21:04:08.110Z,24.1
2018-10-18T21:06:04.841Z,24
2018-10-18T21:08:04.970Z,24.1
2018-10-18T21:10:04.716Z,24.1
2018-10-18T21:12:05.433Z,24.1
2018-10-18T21:14:05.536Z,24.1
2018-10-18T21:16:05.278Z,24
2018-10-18T21:18:05.276Z,24
2018-10-18T21:20:10.499Z,24.1
2018-10-18T21:22:05.202Z,24.1
2018-10-18T21:24:05.472Z,24.1
2018-10-18T21:26:07.735Z,24
2018-10-18T21:28:05.467Z,24
2018-10-18T21:30:05.209Z,24.1
2018-10-18T21:32:04.980Z,24.1
2018-10-18T21:34:04.773Z,24.1
2018-10-18T21:36:04.672Z,24.1
2018-10-18T21:38:07.927Z,24
2018-10-18T21:40:04.780Z,24.1
2018-10-18T21:42:05.092Z,24
2018-10-18T21:44:04.884Z,24
2018-10-18T21:46:04.677Z,24
2018-10-18T21:48:05.429Z,24
2018-10-18T21:50:05.143Z,24
2018-10-18T21:52:07.461Z,24
2018-10-18T21:54:05.415Z,24
2018-10-18T21:56:07.643Z,24.1
2018-10-18T21:58:08.019Z,24.1
2018-10-18T22:00:04.980Z,24.1
2018-10-18T22:02:04.696Z,24.1
2018-10-18T22:04:07.531Z,24.2
2018-10-18T22:06:05.193Z,24.2
2018-10-18T22:08:07.447Z,24.2
2018-10-18T22:10:04.689Z,24.2
2018-10-18T22:12:04.954Z,24.2
2018-10-18T22:14:04.669Z,24.1
2018-10-18T22:16:07.997Z,24.1
2018-10-18T22:18:04.907Z,24.1
2018-10-18T22:20:08.174Z,24.1
2018-10-18T22:22:04.980Z,24.1
2018-10-18T22:24:04.666Z,24.1
2018-10-18T22:26:07.447Z,24.1
2018-10-18T22:28:05.211Z,24.1
2018-10-18T22:30:04.882Z,24.1
2018-10-18T22:32:05.645Z,24
2018-10-18T22:34:05.405Z,24.1
2018-10-18T22:36:04.673Z,24.1
2018-10-18T22:38:05.429Z,24
2018-10-18T22:40:04.712Z,24.1
2018-10-18T22:42:05.384Z,24.1
2018-10-18T22:44:07.260Z,24.2
2018-10-18T22:46:05.063Z,24.2
2018-10-18T22:48:04.731Z,24.2
2018-10-18T22:50:05.422Z,24.2
2018-10-18T22:52:05.123Z,24.2
2018-10-18T22:54:04.903Z,24.2
2018-10-18T22:56:04.742Z,24.1
2018-10-18T22:58:05.445Z,24.2
2018-10-18T23:00:05.249Z,24.2
2018-10-18T23:02:04.939Z,24.2
2018-10-18T23:04:04.653Z,24.2
2018-10-18T23:06:05.320Z,24.2
2018-10-18T23:08:05.020Z,24.1
2018-10-18T23:10:04.743Z,24.2
2018-10-18T23:12:05.462Z,24.1
2018-10-18T23:14:05.174Z,24.2
2018-10-18T23:16:05.354Z,24.2
2018-10-18T23:18:05.265Z,24.1
2018-10-18T23:20:05.481Z,24.1
2018-10-18T23:22:05.227Z,24.2
2018-10-18T23:24:07.506Z,24.2
2018-10-18T23:26:12.289Z,24.1
2018-10-18T23:28:04.961Z,24.1
2018-10-18T23:30:04.688Z,24.1
2018-10-18T23:32:05.361Z,24.1
2018-10-18T23:34:05.115Z,24.1
2018-10-18T23:36:04.811Z,24.1
2018-10-18T23:38:05.521Z,24.1
2018-10-18T23:40:05.212Z,24
2018-10-18T23:42:04.929Z,24.1
2018-10-18T23:44:04.669Z,24.1
2018-10-18T23:46:04.902Z,24.1
2018-10-18T23:48:05.565Z,24.1
2018-10-18T23:50:10.377Z,24.1
2018-10-18T23:52:07.635Z,24.1
2018-10-18T23:54:05.293Z,24.1
2018-10-18T23:56:05.005Z,24.1
2018-10-18T23:58:04.700Z,24.1
