createdAt,value
2024-03-12T00:01:58.955Z,9.98
2024-03-12T00:04:30.975Z,10.00
2024-03-12T00:07:04.639Z,9.90
2024-03-12T00:09:35.463Z,9.90
2024-03-12T00:12:07.545Z,9.96
2024-03-12T00:14:42.156Z,10.00
2024-03-12T00:17:15.407Z,10.00
2024-03-12T00:19:47.100Z,10.00
2024-03-12T00:22:18.120Z,10.00
2024-03-12T00:24:49.017Z,10.00
2024-03-12T00:27:20.538Z,10.08
2024-03-12T00:42:33.983Z,10.18
2024-03-12T00:45:06.920Z,10.20
2024-03-12T00:47:37.743Z,10.10
2024-03-12T00:50:12.865Z,10.10
2024-03-12T00:52:45.621Z,10.00
2024-03-12T00:55:17.801Z,10.00
2024-03-12T00:57:49.862Z,10.00
2024-03-12T01:00:26.589Z,10.00
2024-03-12T01:03:00.745Z,10.00
2024-03-12T01:05:38.664Z,9.90
2024-03-12T01:08:16.000Z,9.90
2024-03-12T01:10:49.570Z,9.90
2024-03-12T01:13:21.258Z,9.90
2024-03-12T01:15:53.592Z,9.90
2024-03-12T01:18:25.002Z,9.90
2024-03-12T01:20:56.754Z,9.90
2024-03-12T01:23:27.974Z,9.90
2024-03-12T01:26:00.012Z,9.90
2024-03-12T01:28:32.482Z,9.90
2024-03-12T01:31:03.827Z,9.90
2024-03-12T01:33:35.718Z,9.90
2024-03-12T01:36:19.642Z,9.90
2024-03-12T01:38:55.352Z,9.90
2024-03-12T01:41:27.630Z,9.90
2024-03-12T01:44:03.243Z,9.90
2024-03-12T01:46:38.235Z,9.90
2024-03-12T01:49:11.639Z,9.90
2024-03-12T01:51:43.615Z,9.90
2024-03-12T01:54:16.247Z,9.88
2024-03-12T01:56:49.743Z,9.84
2024-03-12T01:59:20.780Z,9.84
2024-03-12T02:02:01.199Z,9.80
2024-03-12T02:04:31.883Z,9.80
2024-03-12T02:07:04.765Z,9.80
2024-03-12T02:09:35.816Z,9.80
2024-03-12T02:12:11.899Z,9.80
2024-03-12T02:14:42.624Z,9.80
2024-03-12T02:17:13.370Z,9.70
2024-03-12T02:19:43.931Z,9.70
2024-03-12T02:22:14.412Z,9.70
2024-03-12T02:24:47.681Z,9.62
2024-03-12T02:27:18.547Z,9.64
2024-03-12T02:29:49.347Z,9.60
2024-03-12T02:32:20.106Z,9.60
2024-03-12T02:34:51.230Z,9.60
2024-03-12T02:37:22.458Z,9.60
2024-03-12T02:39:53.213Z,9.54
2024-03-12T02:42:23.761Z,9.56
2024-03-12T02:44:55.445Z,9.50
2024-03-12T02:47:25.849Z,9.50
2024-03-12T02:49:56.536Z,9.50
2024-03-12T02:52:27.721Z,9.50
2024-03-12T02:54:58.210Z,9.50
2024-03-12T02:57:28.811Z,9.50
2024-03-12T03:00:00.432Z,9.44
2024-03-12T03:02:30.958Z,9.40
2024-03-12T03:05:01.277Z,9.40
2024-03-12T03:07:32.000Z,9.32
2024-03-12T03:10:02.698Z,9.30
2024-03-12T03:12:33.122Z,9.20
2024-03-12T03:15:03.472Z,9.20
2024-03-12T03:17:33.929Z,9.18
2024-03-12T03:20:12.385Z,9.10
2024-03-12T03:22:43.562Z,9.10
2024-03-12T03:25:15.385Z,9.08
2024-03-12T03:27:46.672Z,9.00
2024-03-12T03:30:18.324Z,9.00
2024-03-12T03:32:51.711Z,9.00
2024-03-12T03:35:24.504Z,9.00
2024-03-12T03:37:57.565Z,8.98
2024-03-12T03:40:54.920Z,9.00
2024-03-12T03:43:29.186Z,9.00
2024-03-12T03:46:05.213Z,9.00
2024-03-12T03:48:43.371Z,9.00
2024-03-12T03:51:17.908Z,9.00
2024-03-12T03:53:53.328Z,8.92
2024-03-12T03:56:28.202Z,8.90
2024-03-12T03:59:02.655Z,8.92
2024-03-12T04:01:37.490Z,8.90
2024-03-12T04:04:14.559Z,8.92
2024-03-12T04:06:59.716Z,9.00
2024-03-12T04:09:34.006Z,9.00
2024-03-12T04:12:09.426Z,9.00
2024-03-12T04:14:44.191Z,8.96
2024-03-12T04:17:21.112Z,8.90
2024-03-12T04:31:12.802Z,8.90
2024-03-12T04:33:47.057Z,8.90
2024-03-12T04:36:24.616Z,8.82
2024-03-12T04:38:59.422Z,8.80
2024-03-12T04:41:34.510Z,8.70
2024-03-12T04:44:11.949Z,8.60
2024-03-12T04:46:50.317Z,8.50
2024-03-12T04:49:26.032Z,8.50
2024-03-12T04:52:00.767Z,8.44
2024-03-12T04:54:35.419Z,8.40
2024-03-12T04:57:10.683Z,8.40
2024-03-12T04:59:45.154Z,8.40
2024-03-12T05:02:20.225Z,8.40
2024-03-12T05:04:54.827Z,8.30
2024-03-12T05:07:29.924Z,8.30
2024-03-12T05:10:04.888Z,8.30
2024-03-12T05:12:41.306Z,8.30
2024-03-12T05:15:16.275Z,8.30
2024-03-12T05:17:51.540Z,8.20
2024-03-12T05:20:27.186Z,8.20
2024-03-12T05:23:03.772Z,8.20
2024-03-12T05:25:42.681Z,8.20
2024-03-12T05:28:17.360Z,8.20
2024-03-12T05:30:53.113Z,8.20
2024-03-12T05:33:29.802Z,8.20
2024-03-12T05:36:10.866Z,8.20
2024-03-12T05:38:56.596Z,8.20
2024-03-12T05:44:51.580Z,8.30
2024-03-12T05:47:47.758Z,8.26
2024-03-12T05:50:23.079Z,8.20
2024-03-12T05:52:57.904Z,8.20
2024-03-12T05:55:32.087Z,8.16
2024-03-12T05:58:07.280Z,8.10
2024-03-12T06:00:41.412Z,8.10
2024-03-12T06:03:16.292Z,8.10
2024-03-12T06:05:51.455Z,8.00
2024-03-12T06:08:26.050Z,8.00
2024-03-12T06:11:00.320Z,8.00
2024-03-12T06:13:35.284Z,7.96
2024-03-12T06:16:10.799Z,7.90
2024-03-12T06:18:46.146Z,7.90
2024-03-12T06:21:20.636Z,7.90
2024-03-12T06:23:55.596Z,7.90
2024-03-12T06:26:30.576Z,7.90
2024-03-12T06:29:07.546Z,7.90
2024-03-12T06:31:42.121Z,7.96
2024-03-12T06:34:17.746Z,8.00
2024-03-12T06:36:59.182Z,8.00
2024-03-12T06:39:33.962Z,8.00
2024-03-12T06:42:09.724Z,8.00
2024-03-12T06:44:46.622Z,8.00
2024-03-12T06:47:21.025Z,8.00
2024-03-12T06:49:55.792Z,7.96
2024-03-12T06:52:30.968Z,7.90
2024-03-12T06:55:17.322Z,7.90
2024-03-12T06:57:56.563Z,8.00
2024-03-12T07:00:39.176Z,8.00
2024-03-12T07:03:20.701Z,8.06
2024-03-12T07:05:58.289Z,8.10
2024-03-12T07:08:33.710Z,8.10
2024-03-12T07:11:08.898Z,8.10
2024-03-12T07:13:45.329Z,8.14
2024-03-12T07:16:21.809Z,8.20
2024-03-12T07:18:57.205Z,8.30
2024-03-12T07:21:34.951Z,8.30
2024-03-12T07:24:13.171Z,8.30
2024-03-12T07:26:50.639Z,8.30
2024-03-12T07:29:25.184Z,8.30
2024-03-12T07:32:00.053Z,8.40
2024-03-12T07:34:39.693Z,8.40
2024-03-12T07:37:17.085Z,8.40
2024-03-12T07:39:52.233Z,8.32
2024-03-12T07:42:27.079Z,8.30
2024-03-12T07:45:02.754Z,8.30
2024-03-12T07:47:38.138Z,8.30
2024-03-12T07:50:18.290Z,8.28
2024-03-12T07:52:53.685Z,8.30
2024-03-12T07:55:29.668Z,8.30
2024-03-12T07:58:04.578Z,8.30
2024-03-12T08:00:39.071Z,8.30
2024-03-12T08:03:15.232Z,8.30
2024-03-12T08:05:52.486Z,8.30
2024-03-12T08:08:28.294Z,8.28
2024-03-12T08:11:06.353Z,8.22
2024-03-12T08:13:41.247Z,8.22
2024-03-12T08:16:19.211Z,8.20
2024-03-12T08:18:54.494Z,8.20
2024-03-12T08:21:29.064Z,8.30
2024-03-12T08:24:04.285Z,8.30
2024-03-12T08:26:41.540Z,8.28
2024-03-12T08:29:19.339Z,8.20
2024-03-12T08:31:59.941Z,8.20
2024-03-12T08:34:35.222Z,8.16
2024-03-12T08:37:13.310Z,8.20
2024-03-12T08:39:50.669Z,8.20
2024-03-12T08:42:25.362Z,8.20
2024-03-12T08:45:00.071Z,8.20
2024-03-12T08:47:37.001Z,8.10
2024-03-12T08:50:13.255Z,8.12
2024-03-12T08:52:47.528Z,8.20
2024-03-12T08:55:22.321Z,8.20
2024-03-12T08:57:56.938Z,8.20
2024-03-12T09:00:31.549Z,8.28
2024-03-12T09:03:07.551Z,8.30
2024-03-12T09:05:42.289Z,8.30
2024-03-12T09:08:18.847Z,8.30
2024-03-12T09:10:54.942Z,8.30
2024-03-12T09:13:32.887Z,8.40
2024-03-12T09:16:12.993Z,8.40
2024-03-12T09:18:48.835Z,8.50
2024-03-12T09:21:24.321Z,8.60
2024-03-12T09:24:02.237Z,8.60
2024-03-12T09:26:37.593Z,8.58
2024-03-12T09:29:14.871Z,8.50
2024-03-12T09:31:49.264Z,8.50
2024-03-12T09:34:23.684Z,8.50
2024-03-12T09:36:58.300Z,8.42
2024-03-12T09:39:34.013Z,8.42
2024-03-12T09:42:14.181Z,8.50
2024-03-12T09:44:48.686Z,8.60
2024-03-12T09:47:24.507Z,8.60
2024-03-12T09:50:02.149Z,8.68
2024-03-12T09:52:38.023Z,8.68
2024-03-12T09:55:16.963Z,8.68
2024-03-12T09:57:52.823Z,8.70
2024-03-12T10:00:29.706Z,8.70
2024-03-12T10:03:04.191Z,8.80
2024-03-12T10:05:41.715Z,8.80
2024-03-12T10:08:19.009Z,8.90
2024-03-12T10:10:57.421Z,8.84
2024-03-12T10:13:31.845Z,8.72
2024-03-12T10:16:09.078Z,8.70
2024-03-12T10:18:43.441Z,8.74
2024-03-12T10:21:25.901Z,8.70
2024-03-12T10:24:15.799Z,8.70
2024-03-12T10:26:54.525Z,8.70
2024-03-12T10:29:34.888Z,8.80
2024-03-12T10:32:32.591Z,8.80
2024-03-12T10:35:23.258Z,8.80
2024-03-12T10:37:58.099Z,8.80
2024-03-12T10:40:36.624Z,8.80
2024-03-12T10:43:11.282Z,8.80
2024-03-12T10:45:46.333Z,8.80
2024-03-12T10:48:27.719Z,8.72
2024-03-12T10:51:03.945Z,8.70
2024-03-12T10:53:41.659Z,8.68
2024-03-12T10:56:18.104Z,8.68
2024-03-12T10:58:56.612Z,8.70
2024-03-12T11:01:33.464Z,8.76
2024-03-12T11:04:10.613Z,8.80
2024-03-12T11:06:50.343Z,8.80
2024-03-12T11:09:30.578Z,8.80
2024-03-12T11:12:08.636Z,8.90
2024-03-12T11:14:43.269Z,8.90
2024-03-12T11:17:33.049Z,9.00
2024-03-12T11:20:14.030Z,9.10
2024-03-12T11:22:51.001Z,9.10
2024-03-12T11:25:50.600Z,9.10
2024-03-12T11:28:28.979Z,9.08
2024-03-12T11:31:11.403Z,9.10
2024-03-12T11:33:53.611Z,9.10
2024-03-12T11:36:47.470Z,9.10
2024-03-12T11:39:33.104Z,9.22
2024-03-12T11:42:18.367Z,9.40
2024-03-12T11:44:54.989Z,9.50
2024-03-12T11:47:41.546Z,9.50
2024-03-12T11:50:37.294Z,9.50
2024-03-12T11:53:24.473Z,9.62
2024-03-12T11:56:13.110Z,9.70
2024-03-12T11:58:59.672Z,9.64
2024-03-12T12:01:44.287Z,9.64
2024-03-12T12:04:20.043Z,9.66
2024-03-12T12:06:57.190Z,9.70
2024-03-12T12:09:31.877Z,9.78
2024-03-12T12:12:09.834Z,9.80
2024-03-12T12:14:46.156Z,9.80
2024-03-12T12:17:27.610Z,9.80
2024-03-12T12:20:17.559Z,9.70
2024-03-12T12:22:53.470Z,9.70
2024-03-12T12:25:32.858Z,9.66
2024-03-12T12:28:10.453Z,9.60
2024-03-12T12:30:47.350Z,9.60
2024-03-12T12:33:23.440Z,9.60
2024-03-12T12:36:07.680Z,9.60
2024-03-12T12:38:52.175Z,9.64
2024-03-12T12:41:36.406Z,9.70
2024-03-12T12:44:18.479Z,9.70
2024-03-12T12:46:56.328Z,9.80
2024-03-12T12:49:36.887Z,9.90
2024-03-12T12:52:16.543Z,10.00
2024-03-12T12:54:57.711Z,10.06
2024-03-12T12:57:42.093Z,10.10
2024-03-12T13:00:26.664Z,10.00
2024-03-12T13:03:22.151Z,10.00
2024-03-12T13:06:17.167Z,10.00
2024-03-12T13:08:54.840Z,10.00
2024-03-12T13:11:34.475Z,10.10
2024-03-12T13:14:11.057Z,10.10
2024-03-12T13:16:45.330Z,10.10
2024-03-12T13:19:20.338Z,10.20
2024-03-12T13:21:58.095Z,10.30
2024-03-12T13:24:35.311Z,10.40
2024-03-12T13:27:15.577Z,10.40
2024-03-12T13:29:52.024Z,10.50
2024-03-12T13:32:26.481Z,10.60
2024-03-12T13:35:01.964Z,10.60
2024-03-12T13:37:36.946Z,10.70
2024-03-12T13:40:17.067Z,10.70
2024-03-12T13:42:55.719Z,10.80
2024-03-12T13:45:30.188Z,10.88
2024-03-12T13:48:07.972Z,11.00
2024-03-12T13:50:45.376Z,11.00
2024-03-12T13:53:19.879Z,11.10
2024-03-12T13:55:54.620Z,11.10
2024-03-12T13:58:30.543Z,11.10
2024-03-12T14:01:12.471Z,11.10
2024-03-12T14:03:49.871Z,11.20
2024-03-12T14:06:24.172Z,11.20
2024-03-12T14:08:58.788Z,11.20
2024-03-12T14:11:33.998Z,11.20
2024-03-12T14:14:10.080Z,11.22
2024-03-12T14:16:45.302Z,11.30
2024-03-12T14:19:19.818Z,11.28
2024-03-12T14:21:54.434Z,11.30
2024-03-12T14:24:29.485Z,11.30
2024-03-12T14:27:04.224Z,11.30
2024-03-12T14:29:39.321Z,11.30
2024-03-12T14:32:13.670Z,11.30
2024-03-12T14:34:49.295Z,11.30
2024-03-12T14:37:23.841Z,11.22
2024-03-12T14:39:58.432Z,11.20
2024-03-12T14:42:34.958Z,11.20
2024-03-12T14:45:11.874Z,11.20
2024-03-12T14:47:47.165Z,11.20
2024-03-12T14:50:23.935Z,11.20
2024-03-12T14:52:58.279Z,11.18
2024-03-12T14:55:33.664Z,11.20
2024-03-12T14:58:12.389Z,11.18
2024-03-12T15:00:46.769Z,11.20
2024-03-12T15:03:22.485Z,11.20
2024-03-12T15:05:57.108Z,11.10
2024-03-12T15:08:34.073Z,11.10
2024-03-12T15:11:11.177Z,11.10
2024-03-12T15:13:46.174Z,11.00
2024-03-12T15:16:22.047Z,11.00
2024-03-12T15:18:56.653Z,11.00
2024-03-12T15:21:31.197Z,10.96
2024-03-12T15:24:05.560Z,10.92
2024-03-12T15:26:41.125Z,10.90
2024-03-12T15:29:17.808Z,10.90
2024-03-12T15:31:52.782Z,10.90
2024-03-12T15:34:27.418Z,10.90
2024-03-12T15:37:02.933Z,10.90
2024-03-12T15:39:39.618Z,10.90
2024-03-12T15:42:14.027Z,10.90
2024-03-12T15:44:48.340Z,10.90
2024-03-12T15:47:24.182Z,10.90
2024-03-12T15:49:59.756Z,10.80
2024-03-12T15:52:39.815Z,10.80
2024-03-12T15:55:18.366Z,10.80
2024-03-12T15:57:52.907Z,10.80
2024-03-12T16:00:30.108Z,10.80
2024-03-12T16:03:06.324Z,10.80
2024-03-12T16:05:45.375Z,10.80
2024-03-12T16:08:20.052Z,10.70
2024-03-12T16:10:54.483Z,10.70
2024-03-12T16:13:29.925Z,10.70
2024-03-12T16:16:04.622Z,10.62
2024-03-12T16:18:41.672Z,10.60
2024-03-12T16:21:17.229Z,10.60
2024-03-12T16:23:51.783Z,10.50
2024-03-12T16:26:34.018Z,10.50
2024-03-12T16:29:13.109Z,10.40
2024-03-12T16:31:52.449Z,10.40
2024-03-12T16:34:27.456Z,10.40
2024-03-12T16:37:03.133Z,10.38
2024-03-12T16:39:40.123Z,10.30
2024-03-12T16:42:15.457Z,10.30
2024-03-12T16:45:03.615Z,10.28
2024-03-12T16:47:40.105Z,10.20
2024-03-12T16:50:16.895Z,10.20
2024-03-12T16:53:17.113Z,10.14
2024-03-12T16:55:53.067Z,10.10
2024-03-12T16:59:22.464Z,10.10
2024-03-12T17:02:31.819Z,10.06
2024-03-12T17:05:32.650Z,10.00
2024-03-12T17:08:14.286Z,10.00
2024-03-12T17:10:52.802Z,9.94
2024-03-12T17:13:29.134Z,9.90
2024-03-12T17:16:10.482Z,9.90
2024-03-12T17:18:45.277Z,9.80
2024-03-12T17:21:20.587Z,9.80
2024-03-12T17:23:55.813Z,9.80
2024-03-12T17:26:31.545Z,9.78
2024-03-12T17:29:12.551Z,9.70
2024-03-12T17:31:48.462Z,9.70
2024-03-12T17:34:24.790Z,9.60
2024-03-12T17:37:05.276Z,9.54
2024-03-12T17:39:41.388Z,9.50
2024-03-12T17:42:22.049Z,9.50
2024-03-12T17:44:58.870Z,9.40
2024-03-12T17:47:36.673Z,9.36
2024-03-12T17:50:22.357Z,9.30
2024-03-12T17:53:07.809Z,9.30
2024-03-12T17:55:49.077Z,9.20
2024-03-12T17:58:28.250Z,9.20
2024-03-12T18:01:04.663Z,9.12
2024-03-12T18:03:45.946Z,9.10
2024-03-12T18:06:24.315Z,9.10
2024-03-12T18:09:04.304Z,9.00
2024-03-12T18:11:44.669Z,9.00
2024-03-12T18:14:20.539Z,8.90
2024-03-12T18:16:54.843Z,8.90
2024-03-12T18:19:29.707Z,8.80
2024-03-12T18:22:05.523Z,8.74
2024-03-12T18:24:40.359Z,8.70
2024-03-12T18:27:15.168Z,8.70
2024-03-12T18:29:52.040Z,8.78
2024-03-12T18:32:29.728Z,8.80
2024-03-12T18:35:04.421Z,8.80
2024-03-12T18:37:40.171Z,8.80
2024-03-12T18:40:20.041Z,8.80
2024-03-12T18:42:54.819Z,8.80
2024-03-12T18:45:29.407Z,8.74
2024-03-12T18:48:07.243Z,8.70
2024-03-12T18:50:45.885Z,8.60
2024-03-12T18:53:23.503Z,8.56
2024-03-12T18:55:59.538Z,8.50
2024-03-12T18:58:35.582Z,8.50
2024-03-12T19:01:12.797Z,8.50
2024-03-12T19:03:55.895Z,8.40
2024-03-12T19:06:31.960Z,8.42
2024-03-12T19:09:10.397Z,8.50
2024-03-12T19:11:47.223Z,8.50
2024-03-12T19:14:25.119Z,8.50
2024-03-12T19:17:12.741Z,8.50
2024-03-12T19:19:48.767Z,8.50
2024-03-12T19:22:25.175Z,8.50
2024-03-12T19:24:59.779Z,8.54
2024-03-12T19:27:34.224Z,8.60
2024-03-12T19:30:12.834Z,8.60
2024-03-12T19:32:51.870Z,8.60
2024-03-12T19:35:27.900Z,8.60
2024-03-12T19:38:03.094Z,8.60
2024-03-12T19:40:40.878Z,8.60
2024-03-12T19:43:16.753Z,8.66
2024-03-12T19:45:55.470Z,8.70
2024-03-12T19:48:31.817Z,8.70
2024-03-12T19:51:08.213Z,8.70
2024-03-12T19:53:49.822Z,8.70
2024-03-12T19:56:26.918Z,8.70
2024-03-12T19:59:11.158Z,8.80
2024-03-12T20:01:48.772Z,8.80
2024-03-12T20:04:23.677Z,8.80
2024-03-12T20:06:58.236Z,8.84
2024-03-12T20:09:34.340Z,8.90
2024-03-12T20:12:13.687Z,8.90
2024-03-12T20:14:49.772Z,8.90
2024-03-12T20:17:26.458Z,8.84
2024-03-12T20:20:00.850Z,8.82
2024-03-12T20:22:36.424Z,8.80
2024-03-12T20:25:13.182Z,8.80
2024-03-12T20:27:49.484Z,8.70
2024-03-12T20:30:28.260Z,8.70
2024-03-12T20:33:03.684Z,8.66
2024-03-12T20:35:39.956Z,8.60
2024-03-12T20:38:16.117Z,8.58
2024-03-12T20:40:50.853Z,8.50
2024-03-12T20:43:25.817Z,8.50
2024-03-12T20:46:02.454Z,8.40
2024-03-12T20:48:36.741Z,8.40
2024-03-12T20:51:12.608Z,8.40
2024-03-12T20:53:48.001Z,8.30
2024-03-12T20:56:22.357Z,8.30
2024-03-12T20:58:57.852Z,8.30
2024-03-12T21:01:32.069Z,8.30
2024-03-12T21:04:09.281Z,8.30
2024-03-12T21:06:45.934Z,8.20
2024-03-12T21:09:25.620Z,8.20
2024-03-12T21:12:00.658Z,8.10
2024-03-12T21:14:36.446Z,8.10
2024-03-12T21:17:12.967Z,8.00
2024-03-12T21:19:49.586Z,8.00
2024-03-12T21:22:25.082Z,8.00
2024-03-12T21:25:01.021Z,7.94
2024-03-12T21:27:36.719Z,7.90
2024-03-12T21:30:20.203Z,7.90
2024-03-12T21:32:56.964Z,7.90
2024-03-12T21:35:33.883Z,7.90
2024-03-12T21:38:24.304Z,7.90
2024-03-12T21:41:01.751Z,8.00
2024-03-12T21:43:37.957Z,8.00
2024-03-12T21:46:15.694Z,8.10
2024-03-12T21:48:52.158Z,8.18
2024-03-12T21:51:28.487Z,8.20
2024-03-12T21:54:03.496Z,8.20
2024-03-12T21:56:37.831Z,8.20
2024-03-12T21:59:12.076Z,8.20
2024-03-12T22:01:49.149Z,8.20
2024-03-12T22:04:25.493Z,8.20
2024-03-12T22:07:02.041Z,8.20
2024-03-12T22:09:37.223Z,8.20
2024-03-12T22:12:12.606Z,8.20
2024-03-12T22:14:47.761Z,8.20
2024-03-12T22:17:23.158Z,8.20
2024-03-12T22:20:00.393Z,8.20
2024-03-12T22:22:34.994Z,8.26
2024-03-12T22:25:14.234Z,8.30
2024-03-12T22:27:51.180Z,8.30
2024-03-12T22:30:26.022Z,8.30
2024-03-12T22:33:00.456Z,8.30
2024-03-12T22:35:34.840Z,8.30
2024-03-12T22:38:11.184Z,8.30
2024-03-12T22:40:48.431Z,8.26
2024-03-12T22:43:26.805Z,8.30
2024-03-12T22:46:02.373Z,8.30
2024-03-12T22:48:37.760Z,8.30
2024-03-12T22:51:14.368Z,8.20
2024-03-12T22:53:52.617Z,8.20
2024-03-12T22:56:28.517Z,8.20
2024-03-12T22:59:05.641Z,8.20
2024-03-12T23:01:43.212Z,8.20
2024-03-12T23:04:20.434Z,8.20
2024-03-12T23:06:56.470Z,8.20
2024-03-12T23:09:32.410Z,8.20
2024-03-12T23:12:08.105Z,8.10
2024-03-12T23:14:42.573Z,8.10
2024-03-12T23:17:17.353Z,8.10
2024-03-12T23:19:52.192Z,8.10
2024-03-12T23:22:28.731Z,8.10
2024-03-12T23:25:07.450Z,8.16
2024-03-12T23:27:42.054Z,8.20
2024-03-12T23:30:18.582Z,8.10
2024-03-12T23:32:55.688Z,8.10
2024-03-12T23:35:31.295Z,8.10
2024-03-12T23:38:06.890Z,8.16
2024-03-12T23:40:42.344Z,8.16
2024-03-12T23:43:18.343Z,8.14
2024-03-12T23:45:54.212Z,8.10
2024-03-12T23:48:28.714Z,8.10
2024-03-12T23:51:03.524Z,8.04
2024-03-12T23:53:38.473Z,8.02
2024-03-12T23:56:13.270Z,8.00
2024-03-12T23:58:48.029Z,8.00
