createdAt,value
2018-12-01T00:00:36.182Z,12.50
2018-12-01T00:03:07.327Z,11.70
2018-12-01T00:05:38.470Z,11.20
2018-12-01T00:08:10.361Z,9.27
2018-12-01T00:10:42.800Z,10.10
2018-12-01T00:13:13.642Z,7.27
2018-12-01T00:15:44.612Z,9.10
2018-12-01T00:18:15.973Z,12.23
2018-12-01T00:20:47.095Z,10.60
2018-12-01T00:23:17.940Z,11.97
2018-12-01T00:25:49.152Z,10.23
2018-12-01T00:28:20.013Z,12.30
2018-12-01T00:30:50.930Z,11.20
2018-12-01T00:33:21.860Z,8.83
2018-12-01T00:35:53.110Z,9.17
2018-12-01T00:38:24.488Z,8.17
2018-12-01T00:40:55.509Z,10.30
2018-12-01T00:43:26.562Z,10.03
2018-12-01T00:46:01.325Z,10.30
2018-12-01T00:48:32.376Z,9.87
2018-12-01T00:51:03.382Z,13.37
2018-12-01T00:53:34.287Z,12.80
2018-12-01T00:56:07.790Z,9.43
2018-12-01T00:58:38.734Z,9.90
2018-12-01T01:01:09.733Z,12.57
2018-12-01T01:03:40.968Z,8.90
2018-12-01T01:06:11.909Z,11.70
2018-12-01T01:08:42.897Z,10.03
2018-12-01T01:11:14.387Z,12.20
2018-12-01T01:13:45.282Z,9.27
2018-12-01T01:16:16.163Z,11.07
2018-12-01T01:18:47.129Z,11.70
2018-12-01T01:21:19.331Z,12.20
2018-12-01T01:23:50.300Z,8.37
2018-12-01T01:26:21.204Z,9.30
2018-12-01T01:28:52.166Z,8.73
2018-12-01T01:31:24.453Z,10.93
2018-12-01T01:33:55.318Z,10.40
2018-12-01T01:36:26.332Z,10.23
2018-12-01T01:38:57.283Z,10.83
2018-12-01T01:41:32.047Z,9.17
2018-12-01T01:44:03.057Z,12.43
2018-12-01T01:46:34.130Z,8.87
2018-12-01T01:49:05.419Z,9.70
2018-12-01T01:51:36.391Z,13.43
2018-12-01T01:54:07.430Z,10.17
2018-12-01T01:56:38.596Z,8.43
2018-12-01T01:59:09.548Z,8.27
2018-12-01T02:01:41.578Z,9.50
2018-12-01T02:04:12.527Z,10.00
2018-12-01T02:06:43.742Z,9.47
2018-12-01T02:09:14.640Z,12.50
2018-12-01T02:11:45.518Z,14.77
2018-12-01T02:14:16.404Z,14.70
2018-12-01T02:16:49.848Z,15.73
2018-12-01T02:19:20.833Z,19.40
2018-12-01T02:21:51.779Z,13.73
2018-12-01T02:24:28.822Z,11.83
2018-12-01T02:26:59.758Z,14.70
2018-12-01T02:29:30.688Z,14.87
2018-12-01T02:32:01.652Z,16.90
2018-12-01T02:34:35.026Z,13.70
2018-12-01T02:37:06.168Z,11.17
2018-12-01T02:39:37.079Z,17.00
2018-12-01T02:42:08.094Z,12.97
2018-12-01T02:45:00.746Z,13.90
2018-12-01T02:47:32.075Z,14.80
2018-12-01T02:50:03.335Z,16.60
2018-12-01T02:52:34.214Z,13.77
2018-12-01T02:55:05.971Z,13.20
2018-12-01T02:57:39.387Z,14.53
2018-12-01T03:00:13.199Z,15.47
2018-12-01T03:02:45.909Z,16.23
2018-12-01T03:05:17.021Z,15.47
2018-12-01T03:07:47.911Z,13.07
2018-12-01T03:10:19.188Z,12.03
2018-12-01T03:12:50.330Z,13.07
2018-12-01T03:15:21.810Z,11.83
2018-12-01T03:17:53.362Z,13.13
2018-12-01T03:20:24.407Z,12.50
2018-12-01T03:22:56.848Z,15.10
2018-12-01T03:25:27.892Z,11.17
2018-12-01T03:27:58.811Z,11.27
2018-12-01T03:30:35.531Z,12.47
2018-12-01T03:33:06.569Z,13.40
2018-12-01T03:35:37.436Z,12.13
2018-12-01T03:38:10.966Z,10.67
2018-12-01T03:40:46.814Z,11.20
2018-12-01T03:43:17.746Z,12.97
2018-12-01T03:45:49.065Z,11.30
2018-12-01T03:48:20.067Z,15.60
2018-12-01T03:50:51.005Z,11.40
2018-12-01T03:53:25.861Z,11.20
2018-12-01T03:55:56.869Z,12.43
2018-12-01T03:58:28.971Z,13.90
2018-12-01T04:00:59.926Z,10.87
2018-12-01T04:03:31.067Z,10.63
2018-12-01T04:06:02.115Z,11.53
2018-12-01T04:08:35.475Z,11.30
2018-12-01T04:11:06.857Z,10.43
2018-12-01T04:13:38.780Z,13.40
2018-12-01T04:16:09.697Z,12.57
2018-12-01T04:18:44.496Z,11.70
2018-12-01T04:21:15.454Z,14.40
2018-12-01T04:23:46.533Z,13.57
2018-12-01T04:26:17.463Z,12.57
2018-12-01T04:28:49.377Z,13.17
2018-12-01T04:31:20.496Z,11.30
2018-12-01T04:33:52.578Z,11.93
2018-12-01T04:36:23.614Z,15.13
2018-12-01T04:38:54.483Z,14.93
2018-12-01T04:41:31.833Z,13.80
2018-12-01T04:44:02.747Z,14.70
2018-12-01T04:46:33.688Z,11.97
2018-12-01T04:49:04.632Z,15.37
2018-12-01T04:51:35.914Z,14.27
2018-12-01T04:54:07.037Z,14.07
2018-12-01T04:56:37.948Z,12.60
2018-12-01T04:59:09.214Z,12.37
2018-12-01T05:01:40.182Z,11.80
2018-12-01T05:04:11.179Z,15.80
2018-12-01T05:06:42.193Z,14.33
2018-12-01T05:09:13.419Z,16.17
2018-12-01T05:11:44.361Z,14.70
2018-12-01T05:14:16.423Z,12.80
2018-12-01T05:16:47.326Z,14.03
2018-12-01T05:19:18.351Z,16.60
2018-12-01T05:21:49.249Z,15.63
2018-12-01T05:24:20.506Z,15.40
2018-12-01T05:26:51.678Z,17.13
2018-12-01T05:29:22.726Z,14.97
2018-12-01T05:31:53.826Z,14.13
2018-12-01T05:34:25.222Z,13.63
2018-12-01T05:36:56.149Z,14.47
2018-12-01T05:39:27.227Z,14.83
2018-12-01T05:41:58.272Z,16.70
2018-12-01T05:44:29.571Z,14.37
2018-12-01T05:47:00.545Z,14.60
2018-12-01T05:49:31.485Z,16.00
2018-12-01T05:52:02.482Z,13.67
2018-12-01T05:54:33.837Z,13.63
2018-12-01T05:57:04.910Z,14.20
2018-12-01T05:59:35.850Z,16.90
2018-12-01T06:02:07.162Z,14.37
2018-12-01T06:04:38.404Z,17.77
2018-12-01T06:07:09.634Z,14.17
2018-12-01T06:09:40.444Z,13.93
2018-12-01T06:12:11.350Z,15.30
2018-12-01T06:14:42.640Z,12.30
2018-12-01T06:17:13.544Z,14.40
2018-12-01T06:19:44.393Z,16.10
2018-12-01T06:22:15.272Z,15.03
2018-12-01T06:24:46.641Z,14.20
2018-12-01T06:27:17.676Z,17.70
2018-12-01T06:29:48.640Z,13.93
2018-12-01T06:32:20.064Z,13.60
2018-12-01T06:34:51.466Z,14.00
2018-12-01T06:37:22.562Z,13.57
2018-12-01T06:39:53.602Z,14.47
2018-12-01T06:42:24.650Z,14.87
2018-12-01T06:44:55.715Z,16.17
2018-12-01T06:47:26.766Z,14.77
2018-12-01T06:49:57.719Z,13.07
2018-12-01T06:52:29.229Z,17.50
2018-12-01T06:55:00.307Z,14.57
2018-12-01T06:57:31.343Z,12.87
2018-12-01T07:00:04.828Z,13.57
2018-12-01T07:02:35.778Z,16.70
2018-12-01T07:05:07.909Z,19.43
2018-12-01T07:07:39.114Z,19.60
2018-12-01T07:10:12.036Z,17.47
2018-12-01T07:12:44.352Z,16.97
2018-12-01T07:15:18.370Z,21.33
2018-12-01T07:17:50.689Z,20.57
2018-12-01T07:20:21.727Z,18.37
2018-12-01T07:22:52.719Z,16.77
2018-12-01T07:25:23.765Z,15.80
2018-12-01T07:27:55.053Z,15.37
2018-12-01T07:30:26.170Z,15.57
2018-12-01T07:32:57.199Z,12.57
2018-12-01T07:35:28.213Z,18.73
2018-12-01T07:38:00.620Z,20.63
2018-12-01T07:40:31.876Z,18.00
2018-12-01T07:43:04.286Z,20.70
2018-12-01T07:45:35.278Z,16.77
2018-12-01T07:48:06.210Z,19.63
2018-12-01T07:50:37.229Z,16.67
2018-12-01T07:53:09.720Z,17.83
2018-12-01T07:55:40.673Z,18.70
2018-12-01T07:58:12.042Z,20.03
2018-12-01T08:00:44.163Z,17.30
2018-12-01T08:03:15.677Z,20.10
2018-12-01T08:05:46.779Z,21.13
2018-12-01T08:08:17.715Z,17.27
2018-12-01T08:10:48.754Z,20.23
2018-12-01T08:13:21.775Z,17.30
2018-12-01T08:15:54.833Z,14.40
2018-12-01T08:18:25.828Z,18.27
2018-12-01T08:20:58.434Z,16.90
2018-12-01T08:23:29.434Z,21.43
2018-12-01T08:26:00.359Z,20.67
2018-12-01T08:28:31.922Z,19.77
2018-12-01T08:31:03.201Z,57.23
2018-12-01T08:33:34.208Z,21.10
2018-12-01T08:36:05.547Z,18.17
2018-12-01T08:38:36.630Z,21.63
2018-12-01T08:41:07.667Z,20.23
2018-12-01T08:43:39.090Z,17.40
2018-12-01T08:46:10.093Z,18.63
2018-12-01T08:48:40.998Z,20.27
2018-12-01T08:51:12.009Z,27.97
2018-12-01T08:53:43.064Z,20.87
2018-12-01T08:56:15.631Z,14.80
2018-12-01T08:58:46.544Z,15.47
2018-12-01T09:01:17.456Z,18.50
2018-12-01T09:03:48.982Z,13.80
2018-12-01T09:06:19.843Z,13.60
2018-12-01T09:08:50.736Z,13.47
2018-12-01T09:11:21.655Z,12.60
2018-12-01T09:13:52.697Z,13.93
2018-12-01T09:16:23.643Z,12.87
2018-12-01T09:18:54.594Z,9.77
2018-12-01T09:21:27.865Z,12.30
2018-12-01T09:23:58.862Z,13.03
2018-12-01T09:26:29.913Z,11.60
2018-12-01T09:29:00.952Z,12.47
2018-12-01T09:31:33.413Z,11.43
2018-12-01T09:34:04.328Z,8.73
2018-12-01T09:36:36.594Z,10.90
2018-12-01T09:39:09.460Z,9.13
2018-12-01T09:41:41.761Z,8.20
2018-12-01T09:44:13.753Z,9.50
2018-12-01T09:46:45.791Z,8.17
2018-12-01T09:49:16.791Z,7.37
2018-12-01T09:51:48.010Z,6.37
2018-12-01T09:54:19.633Z,6.90
2018-12-01T09:56:50.492Z,8.27
2018-12-01T09:59:21.501Z,6.37
2018-12-01T10:01:52.520Z,7.77
2018-12-01T10:04:23.498Z,7.53
2018-12-01T10:06:54.434Z,5.20
2018-12-01T10:09:26.079Z,10.27
2018-12-01T10:11:57.465Z,9.40
2018-12-01T10:14:29.851Z,7.40
2018-12-01T10:17:01.185Z,6.67
2018-12-01T10:19:32.164Z,5.40
2018-12-01T10:22:03.364Z,4.43
2018-12-01T10:24:34.429Z,9.27
2018-12-01T10:27:06.260Z,5.23
2018-12-01T10:29:37.998Z,5.80
2018-12-01T10:32:09.343Z,6.20
2018-12-01T10:34:40.717Z,5.30
2018-12-01T10:37:11.939Z,4.50
2018-12-01T10:39:44.257Z,2.47
2018-12-01T10:47:20.498Z,3.80
2018-12-01T10:49:51.249Z,2.67
2018-12-01T10:52:21.934Z,5.10
2018-12-01T10:54:53.053Z,3.03
2018-12-01T10:57:24.370Z,4.23
2018-12-01T10:59:55.394Z,6.03
2018-12-01T11:02:31.051Z,6.37
2018-12-01T11:05:01.773Z,4.57
2018-12-01T11:07:32.537Z,7.40
2018-12-01T11:10:03.445Z,4.80
2018-12-01T11:12:34.092Z,3.37
2018-12-01T11:15:05.044Z,6.13
2018-12-01T11:17:36.082Z,4.73
2018-12-01T11:20:10.953Z,4.73
2018-12-01T11:22:41.731Z,4.70
2018-12-01T11:25:22.005Z,5.27
2018-12-01T11:27:53.485Z,5.20
2018-12-01T11:30:24.394Z,5.63
2018-12-01T11:32:56.738Z,4.63
2018-12-01T11:35:27.587Z,7.93
2018-12-01T11:37:58.407Z,4.13
2018-12-01T11:40:29.464Z,6.90
2018-12-01T11:43:00.400Z,3.87
2018-12-01T11:45:33.547Z,3.77
2018-12-01T11:48:04.403Z,4.40
2018-12-01T11:50:35.063Z,9.83
2018-12-01T11:53:06.773Z,7.57
2018-12-01T11:55:37.601Z,4.03
2018-12-01T11:58:08.716Z,4.90
2018-12-01T12:00:40.783Z,4.03
2018-12-01T12:03:11.417Z,6.70
2018-12-01T12:05:42.352Z,3.53
2018-12-01T12:08:20.046Z,4.10
2018-12-01T12:10:51.938Z,4.03
2018-12-01T12:13:24.312Z,6.60
2018-12-01T12:15:55.288Z,3.20
2018-12-01T12:18:26.015Z,3.47
2018-12-01T12:20:56.818Z,8.67
2018-12-01T12:23:28.032Z,3.20
2018-12-01T12:26:00.326Z,3.33
2018-12-01T12:28:31.915Z,3.40
2018-12-01T12:31:02.710Z,3.00
2018-12-01T12:33:33.983Z,5.60
2018-12-01T12:36:04.667Z,4.80
2018-12-01T12:38:39.158Z,4.67
2018-12-01T12:41:10.021Z,4.20
2018-12-01T12:43:40.807Z,4.70
2018-12-01T12:46:19.085Z,3.63
2018-12-01T12:48:49.895Z,7.73
2018-12-01T12:51:20.624Z,4.33
2018-12-01T12:53:51.274Z,5.00
2018-12-01T12:56:21.941Z,4.50
2018-12-01T12:58:52.597Z,4.00
2018-12-01T13:01:23.354Z,4.17
2018-12-01T13:03:54.195Z,6.60
2018-12-01T13:06:33.773Z,6.13
2018-12-01T13:09:06.935Z,5.30
2018-12-01T13:14:16.843Z,6.00
2018-12-01T13:16:47.673Z,4.53
2018-12-01T13:19:18.526Z,11.63
2018-12-01T13:21:49.320Z,6.00
2018-12-01T13:24:20.300Z,4.20
2018-12-01T13:26:51.312Z,3.93
2018-12-01T13:29:22.810Z,5.67
2018-12-01T13:31:54.573Z,2.83
2018-12-01T13:34:26.570Z,4.37
2018-12-01T13:36:57.264Z,6.17
2018-12-01T13:39:28.583Z,6.50
2018-12-01T13:41:59.522Z,3.97
2018-12-01T13:44:30.359Z,5.77
2018-12-01T13:47:01.207Z,5.93
2018-12-01T13:49:32.361Z,5.80
2018-12-01T13:52:03.165Z,3.93
2018-12-01T13:54:33.908Z,3.90
2018-12-01T13:57:06.198Z,4.07
2018-12-01T13:59:37.016Z,5.40
2018-12-01T14:02:08.606Z,6.87
2018-12-01T14:04:39.361Z,4.93
2018-12-01T14:10:03.295Z,6.03
2018-12-01T14:12:34.417Z,4.93
2018-12-01T14:15:05.593Z,6.10
2018-12-01T14:17:36.246Z,7.80
2018-12-01T14:20:07.874Z,7.10
2018-12-01T14:22:40.777Z,3.87
2018-12-01T14:25:13.159Z,7.40
2018-12-01T14:27:47.196Z,14.00
2018-12-01T14:30:18.447Z,11.37
2018-12-01T14:32:49.417Z,8.37
2018-12-01T14:35:36.191Z,4.10
2018-12-01T14:38:10.356Z,6.77
2018-12-01T14:40:42.220Z,5.07
2018-12-01T14:43:13.415Z,7.00
2018-12-01T14:45:45.266Z,6.77
2018-12-01T14:48:16.282Z,4.07
2018-12-01T14:50:48.725Z,3.73
2018-12-01T14:53:20.701Z,5.67
2018-12-01T14:55:51.450Z,4.33
2018-12-01T14:58:22.539Z,6.93
2018-12-01T15:00:53.324Z,2.60
2018-12-01T15:03:24.148Z,3.97
2018-12-01T15:05:55.215Z,5.63
2018-12-01T15:08:26.272Z,5.97
2018-12-01T15:10:58.089Z,2.90
2018-12-01T15:13:31.999Z,4.67
2018-12-01T15:16:02.803Z,4.30
2018-12-01T15:18:34.389Z,6.00
2018-12-01T15:21:05.534Z,3.67
2018-12-01T15:23:36.270Z,5.17
2018-12-01T15:26:07.341Z,5.87
2018-12-01T15:28:38.171Z,3.90
2018-12-01T15:31:08.996Z,5.40
2018-12-01T15:33:39.986Z,4.77
2018-12-01T15:36:11.316Z,8.83
2018-12-01T15:38:42.069Z,3.17
2018-12-01T15:41:12.891Z,3.93
2018-12-01T15:43:45.235Z,5.00
2018-12-01T15:46:16.376Z,6.20
2018-12-01T15:48:47.173Z,6.67
2018-12-01T15:51:18.072Z,4.77
2018-12-01T15:53:48.971Z,4.87
2018-12-01T15:56:20.099Z,5.03
2018-12-01T15:58:50.888Z,6.90
2018-12-01T16:01:22.916Z,5.77
2018-12-01T16:03:54.493Z,5.43
2018-12-01T16:06:25.876Z,7.67
2018-12-01T16:08:56.660Z,11.67
2018-12-01T16:11:27.832Z,8.40
2018-12-01T16:13:59.129Z,5.60
2018-12-01T16:16:33.772Z,6.90
2018-12-01T16:19:06.940Z,10.03
2018-12-01T16:21:37.986Z,5.80
2018-12-01T16:24:11.503Z,6.87
2018-12-01T16:26:43.376Z,7.43
2018-12-01T16:29:14.199Z,4.37
2018-12-01T16:31:44.824Z,4.57
2018-12-01T16:34:17.187Z,5.50
2018-12-01T16:36:48.113Z,4.63
2018-12-01T16:39:22.324Z,4.83
2018-12-01T16:41:53.628Z,3.97
2018-12-01T16:44:39.471Z,9.00
2018-12-01T16:47:10.276Z,4.30
2018-12-01T16:49:42.373Z,9.23
2018-12-01T16:52:13.507Z,7.50
2018-12-01T16:54:44.417Z,3.60
2018-12-01T16:57:15.080Z,5.13
2018-12-01T16:59:46.115Z,7.23
2018-12-01T17:02:16.704Z,5.63
2018-12-01T17:04:47.486Z,7.43
2018-12-01T17:07:18.577Z,5.67
2018-12-01T17:09:49.272Z,6.40
2018-12-01T17:12:20.062Z,4.00
2018-12-01T17:14:52.205Z,5.43
2018-12-01T17:17:23.016Z,11.23
2018-12-01T17:19:53.985Z,11.47
2018-12-01T17:22:24.880Z,6.97
2018-12-01T17:24:55.606Z,8.53
2018-12-01T17:27:26.434Z,8.03
2018-12-01T17:29:58.353Z,7.80
2018-12-01T17:32:29.237Z,4.23
2018-12-01T17:35:00.094Z,6.63
2018-12-01T17:37:32.261Z,4.17
2018-12-01T17:40:03.062Z,5.87
2018-12-01T17:42:39.040Z,6.40
2018-12-01T17:45:11.408Z,8.77
2018-12-01T17:47:43.190Z,11.47
2018-12-01T17:50:15.970Z,10.23
2018-12-01T17:52:50.280Z,8.83
2018-12-01T17:55:21.984Z,8.27
2018-12-01T17:57:54.457Z,6.67
2018-12-01T18:00:26.664Z,6.53
2018-12-01T18:05:56.234Z,7.17
2018-12-01T18:08:44.619Z,9.47
2018-12-01T18:11:19.854Z,7.27
2018-12-01T18:14:23.248Z,4.93
2018-12-01T18:19:56.543Z,9.00
2018-12-01T18:22:27.231Z,5.30
2018-12-01T18:24:58.024Z,6.07
2018-12-01T18:27:29.180Z,10.17
2018-12-01T18:30:00.136Z,5.97
2018-12-01T18:32:47.928Z,5.17
2018-12-01T18:36:01.642Z,8.00
2018-12-01T18:38:32.398Z,6.90
2018-12-01T18:41:03.596Z,9.27
2018-12-01T18:43:34.414Z,9.13
2018-12-01T18:46:08.139Z,9.40
2018-12-01T18:48:39.306Z,7.33
2018-12-01T18:51:10.114Z,7.10
2018-12-01T18:53:40.949Z,9.80
2018-12-01T18:56:11.896Z,8.97
2018-12-01T18:58:42.719Z,9.67
2018-12-01T19:01:13.665Z,8.73
2018-12-01T19:03:48.748Z,7.33
2018-12-01T19:06:19.662Z,7.93
2018-12-01T19:08:50.442Z,10.17
2018-12-01T19:11:21.623Z,10.30
2018-12-01T19:13:52.355Z,8.27
2018-12-01T19:16:23.137Z,10.43
2018-12-01T19:18:53.925Z,7.23
2018-12-01T19:21:24.649Z,9.33
2018-12-01T19:24:00.199Z,9.10
2018-12-01T19:26:31.035Z,8.47
2018-12-01T19:29:02.142Z,11.07
2018-12-01T19:31:33.250Z,9.83
2018-12-01T19:34:03.998Z,10.40
2018-12-01T19:36:34.963Z,9.03
2018-12-01T19:39:08.662Z,9.93
2018-12-01T19:41:40.993Z,10.13
2018-12-01T19:44:12.662Z,9.60
2018-12-01T19:46:43.766Z,9.67
2018-12-01T19:49:20.030Z,11.57
2018-12-01T19:51:50.818Z,9.73
2018-12-01T19:54:21.529Z,9.83
2018-12-01T19:56:52.543Z,10.23
2018-12-01T19:59:23.228Z,7.90
2018-12-01T20:01:54.038Z,9.67
2018-12-01T20:04:25.210Z,10.90
2018-12-01T20:06:55.971Z,8.97
2018-12-01T20:09:26.769Z,11.23
2018-12-01T20:11:57.607Z,8.67
2018-12-01T20:14:28.436Z,11.33
2018-12-01T20:16:59.322Z,10.93
2018-12-01T20:19:30.384Z,12.17
2018-12-01T20:22:01.386Z,9.03
2018-12-01T20:24:33.184Z,8.20
2018-12-01T20:27:04.017Z,9.83
2018-12-01T20:29:35.197Z,7.97
2018-12-01T20:32:05.984Z,11.33
2018-12-01T20:34:37.066Z,11.20
2018-12-01T20:37:11.825Z,11.27
2018-12-01T20:39:44.531Z,12.93
2018-12-01T20:42:15.373Z,10.67
2018-12-01T20:44:46.097Z,10.37
2018-12-01T20:47:19.447Z,11.37
2018-12-01T20:49:50.201Z,9.73
2018-12-01T20:52:21.087Z,8.90
2018-12-01T20:54:52.128Z,11.37
2018-12-01T20:57:27.421Z,10.83
2018-12-01T20:59:58.140Z,8.50
2018-12-01T21:02:28.919Z,11.10
2018-12-01T21:04:59.979Z,8.73
2018-12-01T21:07:30.794Z,9.67
2018-12-01T21:10:01.481Z,8.67
2018-12-01T21:12:33.340Z,10.57
2018-12-01T21:15:04.411Z,9.60
2018-12-01T21:17:35.225Z,10.13
2018-12-01T21:20:11.399Z,9.30
2018-12-01T21:22:42.535Z,8.57
2018-12-01T21:25:14.572Z,9.73
2018-12-01T21:27:45.860Z,6.93
2018-12-01T21:30:24.523Z,8.83
2018-12-01T21:32:57.161Z,8.23
2018-12-01T21:35:27.880Z,8.40
2018-12-01T21:37:58.699Z,13.40
2018-12-01T21:40:29.484Z,9.87
2018-12-01T21:43:00.197Z,8.17
2018-12-01T21:45:32.304Z,7.77
2018-12-01T21:48:03.197Z,7.70
2018-12-01T21:50:33.971Z,7.43
2018-12-01T21:53:34.409Z,15.10
2018-12-01T21:56:05.227Z,9.63
2018-12-01T21:58:36.003Z,9.20
2018-12-01T22:01:07.931Z,7.37
2018-12-01T22:03:38.618Z,14.97
2018-12-01T22:06:09.647Z,9.37
2018-12-01T22:08:41.442Z,8.63
2018-12-01T22:11:12.399Z,10.80
2018-12-01T22:13:43.245Z,6.63
2018-12-01T22:16:14.732Z,7.90
2018-12-01T22:18:45.691Z,9.77
2018-12-01T22:21:17.364Z,9.50
2018-12-01T22:23:48.113Z,11.03
2018-12-01T22:26:21.560Z,7.77
2018-12-01T22:28:53.392Z,5.97
2018-12-01T22:31:26.680Z,8.00
2018-12-01T22:33:57.736Z,9.27
2018-12-01T22:36:28.382Z,8.53
2018-12-01T22:38:59.214Z,6.63
2018-12-01T22:41:29.860Z,9.77
2018-12-01T22:44:00.523Z,8.10
2018-12-01T22:46:31.459Z,8.07
2018-12-01T22:49:02.283Z,9.53
2018-12-01T22:51:34.522Z,6.53
2018-12-01T22:54:05.461Z,7.77
2018-12-01T22:56:36.342Z,7.27
2018-12-01T22:59:06.979Z,8.27
2018-12-01T23:01:38.238Z,7.60
2018-12-01T23:04:09.222Z,7.37
2018-12-01T23:06:40.150Z,8.37
2018-12-01T23:09:10.986Z,6.63
2018-12-01T23:11:41.923Z,6.63
2018-12-01T23:14:12.614Z,8.77
2018-12-01T23:16:43.348Z,7.13
2018-12-01T23:19:15.232Z,6.20
2018-12-01T23:21:46.165Z,9.13
2018-12-01T23:24:16.952Z,7.70
2018-12-01T23:26:47.760Z,8.97
2018-12-01T23:29:20.367Z,7.97
2018-12-01T23:31:52.487Z,7.87
2018-12-01T23:34:25.291Z,6.07
2018-12-01T23:36:56.123Z,8.13
2018-12-01T23:39:26.962Z,8.37
2018-12-01T23:41:57.761Z,7.50
2018-12-01T23:44:30.394Z,8.37
2018-12-01T23:47:02.384Z,6.97
2018-12-01T23:49:36.706Z,6.97
2018-12-01T23:52:09.915Z,7.87
2018-12-01T23:54:45.729Z,7.07
2018-12-01T23:57:16.654Z,8.67
2018-12-01T23:59:50.054Z,8.00
