createdAt,value
2023-03-04T00:00:36.961Z,12.90
2023-03-04T00:03:05.016Z,11.83
2023-03-04T00:05:33.551Z,10.50
2023-03-04T00:08:01.549Z,11.50
2023-03-04T00:10:29.614Z,11.13
2023-03-04T00:12:57.664Z,12.00
2023-03-04T00:15:27.124Z,11.60
2023-03-04T00:17:55.201Z,11.07
2023-03-04T00:20:23.369Z,9.77
2023-03-04T00:22:51.807Z,11.03
2023-03-04T00:25:19.900Z,10.77
2023-03-04T00:27:48.172Z,13.97
2023-03-04T00:30:16.468Z,11.87
2023-03-04T00:32:45.872Z,12.53
2023-03-04T00:35:14.060Z,13.00
2023-03-04T00:37:42.170Z,12.10
2023-03-04T00:40:12.430Z,12.47
2023-03-04T00:42:40.492Z,10.87
2023-03-04T00:45:10.274Z,11.33
2023-03-04T00:47:38.291Z,12.33
2023-03-04T00:50:08.746Z,9.83
2023-03-04T00:52:36.764Z,12.40
2023-03-04T00:55:05.529Z,11.03
2023-03-04T00:57:33.737Z,13.00
2023-03-04T01:00:01.904Z,11.73
2023-03-04T01:02:30.148Z,11.83
2023-03-04T01:04:58.261Z,11.70
2023-03-04T01:07:27.600Z,12.87
2023-03-04T01:09:55.810Z,11.17
2023-03-04T01:12:23.795Z,10.47
2023-03-04T01:14:51.919Z,10.70
2023-03-04T01:17:19.918Z,10.00
2023-03-04T01:19:49.356Z,10.20
2023-03-04T01:22:19.048Z,12.00
2023-03-04T01:24:50.461Z,10.40
2023-03-04T01:27:18.483Z,10.70
2023-03-04T01:29:46.455Z,9.30
2023-03-04T01:32:14.460Z,10.20
2023-03-04T01:34:43.478Z,9.97
2023-03-04T01:37:13.561Z,9.60
2023-03-04T01:39:41.616Z,9.67
2023-03-04T01:42:19.065Z,10.93
2023-03-04T01:44:48.252Z,11.40
2023-03-04T01:47:17.400Z,11.20
2023-03-04T01:49:45.681Z,10.27
2023-03-04T01:52:14.538Z,10.00
2023-03-04T01:54:42.867Z,10.80
2023-03-04T01:57:19.858Z,10.13
2023-03-04T01:59:49.029Z,10.53
2023-03-04T02:02:18.471Z,9.97
2023-03-04T02:04:46.577Z,10.93
2023-03-04T02:07:14.624Z,10.70
2023-03-04T02:09:42.655Z,10.73
2023-03-04T02:12:14.345Z,9.93
2023-03-04T02:14:44.251Z,11.17
2023-03-04T02:17:13.187Z,9.53
2023-03-04T02:19:49.826Z,9.27
2023-03-04T02:22:17.947Z,10.30
2023-03-04T02:24:51.044Z,10.43
2023-03-04T02:27:22.109Z,9.67
2023-03-04T02:29:50.720Z,10.87
2023-03-04T02:32:18.912Z,10.37
2023-03-04T02:34:49.121Z,10.57
2023-03-04T02:37:18.056Z,10.80
2023-03-04T02:39:47.856Z,10.30
2023-03-04T02:42:15.893Z,9.57
2023-03-04T02:44:49.097Z,10.03
2023-03-04T02:47:19.986Z,10.10
2023-03-04T02:49:49.789Z,9.77
2023-03-04T02:52:20.635Z,9.70
2023-03-04T02:54:49.005Z,9.87
2023-03-04T02:57:18.492Z,9.40
2023-03-04T02:59:51.637Z,9.40
2023-03-04T03:02:23.131Z,9.37
2023-03-04T03:04:52.244Z,9.67
2023-03-04T03:07:21.863Z,9.73
2023-03-04T03:09:50.498Z,8.27
2023-03-04T03:12:19.710Z,9.50
2023-03-04T03:14:47.865Z,9.23
2023-03-04T03:17:20.622Z,10.57
2023-03-04T03:19:48.698Z,8.50
2023-03-04T03:22:17.398Z,9.10
2023-03-04T03:24:45.669Z,8.70
2023-03-04T03:27:13.704Z,9.27
2023-03-04T03:29:41.746Z,9.73
2023-03-04T03:32:10.231Z,8.87
2023-03-04T03:34:40.716Z,9.53
2023-03-04T03:37:09.957Z,9.67
2023-03-04T03:39:37.947Z,10.07
2023-03-04T03:42:06.063Z,9.37
2023-03-04T03:44:34.170Z,9.80
2023-03-04T03:47:02.367Z,10.00
2023-03-04T03:49:30.386Z,11.30
2023-03-04T03:51:59.724Z,10.20
2023-03-04T03:54:27.741Z,8.33
2023-03-04T03:56:55.743Z,9.67
2023-03-04T03:59:24.654Z,10.40
2023-03-04T04:01:52.829Z,9.93
2023-03-04T04:04:21.047Z,10.10
2023-03-04T04:06:49.103Z,9.73
2023-03-04T04:09:18.465Z,9.83
2023-03-04T04:11:46.506Z,9.80
2023-03-04T04:14:15.006Z,10.27
2023-03-04T04:16:43.523Z,10.00
2023-03-04T04:19:17.869Z,10.90
2023-03-04T04:21:46.295Z,10.90
2023-03-04T04:24:14.761Z,10.30
2023-03-04T04:26:44.451Z,9.53
2023-03-04T04:29:14.948Z,10.50
2023-03-04T04:31:43.045Z,10.00
2023-03-04T04:34:11.065Z,10.03
2023-03-04T04:36:39.288Z,10.83
2023-03-04T04:39:07.340Z,10.73
2023-03-04T04:41:38.888Z,10.00
2023-03-04T04:44:09.278Z,10.70
2023-03-04T04:46:37.671Z,9.47
2023-03-04T04:49:06.628Z,11.10
2023-03-04T04:51:36.053Z,8.80
2023-03-04T04:54:04.467Z,9.80
2023-03-04T04:56:32.543Z,10.30
2023-03-04T04:59:02.853Z,9.00
2023-03-04T05:01:32.522Z,10.20
2023-03-04T05:04:00.553Z,10.57
2023-03-04T05:06:29.080Z,10.60
2023-03-04T05:08:57.114Z,9.97
2023-03-04T05:11:25.187Z,9.40
2023-03-04T05:13:53.210Z,10.20
2023-03-04T05:16:21.255Z,10.50
2023-03-04T05:18:50.637Z,9.73
2023-03-04T05:21:18.700Z,9.80
2023-03-04T05:23:46.840Z,9.80
2023-03-04T05:26:16.954Z,10.37
2023-03-04T05:28:45.161Z,9.50
2023-03-04T05:31:13.358Z,10.57
2023-03-04T05:33:41.881Z,10.70
2023-03-04T05:36:11.677Z,9.83
2023-03-04T05:38:40.141Z,10.37
2023-03-04T05:41:08.630Z,9.50
2023-03-04T05:43:38.319Z,9.50
2023-03-04T05:46:06.843Z,8.67
2023-03-04T05:48:34.909Z,8.40
2023-03-04T05:51:03.315Z,10.03
2023-03-04T05:53:32.793Z,9.70
2023-03-04T05:56:00.789Z,9.00
2023-03-04T05:58:28.794Z,9.87
2023-03-04T06:01:00.618Z,10.00
2023-03-04T06:03:28.700Z,9.50
2023-03-04T06:05:57.091Z,9.90
2023-03-04T06:08:25.201Z,9.53
2023-03-04T06:10:56.563Z,8.57
2023-03-04T06:13:24.836Z,9.53
2023-03-04T06:15:55.953Z,8.43
2023-03-04T06:18:24.364Z,8.97
2023-03-04T06:20:56.218Z,9.00
2023-03-04T06:23:24.219Z,8.03
2023-03-04T06:25:55.082Z,9.03
2023-03-04T06:28:23.542Z,8.70
2023-03-04T06:30:53.684Z,8.80
2023-03-04T06:33:22.229Z,8.10
2023-03-04T06:35:50.290Z,7.60
2023-03-04T06:38:18.328Z,9.73
2023-03-04T06:40:46.324Z,9.20
2023-03-04T06:43:15.665Z,8.47
2023-03-04T06:45:43.677Z,8.63
2023-03-04T06:48:11.754Z,7.80
2023-03-04T06:50:41.341Z,8.70
2023-03-04T06:53:09.377Z,8.67
2023-03-04T06:55:37.506Z,8.93
2023-03-04T06:58:05.684Z,8.40
2023-03-04T07:00:35.187Z,7.50
2023-03-04T07:03:03.181Z,8.17
2023-03-04T07:05:31.440Z,7.20
2023-03-04T07:07:59.412Z,8.10
2023-03-04T07:10:27.400Z,8.70
2023-03-04T07:12:55.425Z,8.53
2023-03-04T07:15:23.441Z,7.40
2023-03-04T07:17:52.804Z,7.60
2023-03-04T07:20:20.944Z,8.00
2023-03-04T07:22:48.905Z,8.20
2023-03-04T07:25:17.917Z,7.70
2023-03-04T07:27:45.915Z,7.73
2023-03-04T07:30:14.982Z,8.07
2023-03-04T07:32:42.997Z,8.00
2023-03-04T07:35:12.538Z,8.00
2023-03-04T07:37:41.174Z,7.70
2023-03-04T07:40:11.059Z,7.40
2023-03-04T07:42:39.065Z,6.77
2023-03-04T07:45:12.636Z,5.60
2023-03-04T07:47:41.390Z,7.90
2023-03-04T07:50:12.704Z,7.30
2023-03-04T07:52:41.142Z,7.57
2023-03-04T07:55:10.091Z,6.83
2023-03-04T07:57:39.812Z,6.37
2023-03-04T08:00:09.306Z,6.40
2023-03-04T08:02:40.524Z,7.20
2023-03-04T08:05:09.308Z,6.47
2023-03-04T08:07:38.785Z,7.40
2023-03-04T08:10:08.216Z,6.70
2023-03-04T08:12:36.600Z,6.60
2023-03-04T08:15:05.539Z,6.33
2023-03-04T08:17:33.866Z,6.90
2023-03-04T08:20:02.033Z,6.40
2023-03-04T08:22:30.045Z,6.23
2023-03-04T08:24:59.392Z,7.33
2023-03-04T08:27:27.400Z,7.30
2023-03-04T08:29:55.389Z,6.43
2023-03-04T08:32:23.726Z,6.03
2023-03-04T08:34:51.841Z,6.67
2023-03-04T08:37:19.852Z,6.80
2023-03-04T08:39:47.878Z,5.43
2023-03-04T08:42:17.280Z,5.17
2023-03-04T08:44:45.383Z,6.70
2023-03-04T08:47:13.659Z,5.47
2023-03-04T08:49:41.671Z,6.23
2023-03-04T08:52:09.701Z,6.10
2023-03-04T08:54:37.700Z,5.67
2023-03-04T08:57:07.739Z,5.07
2023-03-04T08:59:38.443Z,6.07
2023-03-04T09:02:06.806Z,6.30
2023-03-04T09:04:34.968Z,6.10
2023-03-04T09:07:03.026Z,6.43
2023-03-04T09:09:31.074Z,5.60
2023-03-04T09:11:59.154Z,5.77
2023-03-04T09:14:27.290Z,5.23
2023-03-04T09:16:56.623Z,5.60
2023-03-04T09:19:25.012Z,5.00
2023-03-04T09:21:53.053Z,6.23
2023-03-04T09:24:21.066Z,5.40
2023-03-04T09:26:51.844Z,5.40
2023-03-04T09:29:20.055Z,6.03
2023-03-04T09:31:48.107Z,5.50
2023-03-04T09:34:17.476Z,4.90
2023-03-04T09:36:45.590Z,4.60
2023-03-04T09:39:13.637Z,4.90
2023-03-04T09:41:44.600Z,4.57
2023-03-04T09:44:23.343Z,4.50
2023-03-04T09:46:52.282Z,4.27
2023-03-04T09:49:22.911Z,4.53
2023-03-04T09:51:57.810Z,4.33
2023-03-04T09:54:37.825Z,4.13
2023-03-04T09:57:21.950Z,4.40
2023-03-04T09:59:55.727Z,4.70
2023-03-04T10:02:29.933Z,3.73
2023-03-04T10:05:03.509Z,4.67
2023-03-04T10:07:36.803Z,4.00
2023-03-04T10:10:08.281Z,4.20
2023-03-04T10:12:40.281Z,4.90
2023-03-04T10:15:22.421Z,4.33
2023-03-04T10:17:55.337Z,4.67
2023-03-04T10:20:27.517Z,3.60
2023-03-04T10:23:00.420Z,4.30
2023-03-04T10:25:30.286Z,4.03
2023-03-04T10:28:02.433Z,4.10
2023-03-04T10:30:41.840Z,3.47
2023-03-04T10:33:15.376Z,3.73
2023-03-04T10:35:47.273Z,3.57
2023-03-04T10:38:16.370Z,3.13
2023-03-04T10:40:45.920Z,3.60
2023-03-04T10:43:18.744Z,3.20
2023-03-04T10:45:47.321Z,6.87
2023-03-04T10:48:21.808Z,3.83
2023-03-04T10:50:51.399Z,4.60
2023-03-04T10:53:34.406Z,3.70
2023-03-04T10:56:03.118Z,3.33
2023-03-04T10:58:31.199Z,4.10
2023-03-04T11:01:05.408Z,3.20
2023-03-04T11:03:36.631Z,3.70
2023-03-04T11:06:17.508Z,3.53
2023-03-04T11:08:47.554Z,3.70
2023-03-04T11:11:29.888Z,2.80
2023-03-04T11:14:01.540Z,3.40
2023-03-04T11:16:31.987Z,2.80
2023-03-04T11:19:05.406Z,2.67
2023-03-04T11:21:40.622Z,2.53
2023-03-04T11:24:27.502Z,2.80
2023-03-04T11:27:02.754Z,2.70
2023-03-04T11:29:35.152Z,4.40
2023-03-04T11:32:10.810Z,3.20
2023-03-04T11:34:43.538Z,3.73
2023-03-04T11:37:19.841Z,3.17
2023-03-04T11:39:52.877Z,2.93
2023-03-04T11:42:29.320Z,2.33
2023-03-04T11:44:57.610Z,2.37
2023-03-04T11:47:43.122Z,6.80
2023-03-04T11:50:36.016Z,2.13
2023-03-04T11:53:18.726Z,2.10
2023-03-04T11:55:51.974Z,2.50
2023-03-04T11:58:46.079Z,2.77
2023-03-04T12:01:20.728Z,2.40
2023-03-04T12:04:05.455Z,2.67
2023-03-04T12:06:43.258Z,2.40
2023-03-04T12:09:26.101Z,2.03
2023-03-04T12:12:03.399Z,1.70
2023-03-04T12:14:39.160Z,1.80
2023-03-04T12:17:37.745Z,1.70
2023-03-04T12:20:25.237Z,1.83
2023-03-04T12:22:59.369Z,1.53
2023-03-04T12:25:46.706Z,2.40
2023-03-04T12:28:32.697Z,1.63
2023-03-04T12:31:19.039Z,2.10
2023-03-04T12:34:00.007Z,2.07
2023-03-04T12:36:40.327Z,1.63
2023-03-04T12:39:26.628Z,1.50
2023-03-04T12:42:04.496Z,1.70
2023-03-04T12:44:35.591Z,1.10
2023-03-04T12:47:22.602Z,1.40
2023-03-04T12:50:01.377Z,1.37
2023-03-04T12:52:42.543Z,1.37
2023-03-04T12:55:13.955Z,1.63
2023-03-04T12:57:44.239Z,1.70
2023-03-04T13:00:23.116Z,1.73
2023-03-04T13:03:04.908Z,1.47
2023-03-04T13:06:00.682Z,1.40
2023-03-04T13:08:37.542Z,2.10
2023-03-04T13:11:49.422Z,1.90
2023-03-04T13:14:28.018Z,1.53
2023-03-04T13:16:59.126Z,1.90
2023-03-04T13:19:50.918Z,1.90
2023-03-04T13:22:43.446Z,1.50
2023-03-04T13:25:33.657Z,2.87
2023-03-04T13:28:27.459Z,2.40
2023-03-04T13:31:26.596Z,1.97
2023-03-04T13:34:02.774Z,1.80
2023-03-04T13:36:54.883Z,2.23
2023-03-04T13:39:31.542Z,1.97
2023-03-04T13:42:01.047Z,1.83
2023-03-04T13:45:00.188Z,2.37
2023-03-04T13:47:34.576Z,1.80
2023-03-04T13:50:23.999Z,2.20
2023-03-04T13:52:52.735Z,2.20
2023-03-04T13:55:37.864Z,2.43
2023-03-04T13:58:19.282Z,2.07
2023-03-04T14:00:53.421Z,2.10
2023-03-04T14:03:25.382Z,2.20
2023-03-04T14:06:16.658Z,2.70
2023-03-04T14:08:45.130Z,2.10
2023-03-04T14:11:16.475Z,3.03
2023-03-04T14:13:45.138Z,2.53
2023-03-04T14:16:13.315Z,2.90
2023-03-04T14:18:43.199Z,3.10
2023-03-04T14:21:16.745Z,2.83
2023-03-04T14:23:44.834Z,2.87
2023-03-04T14:26:14.646Z,2.77
2023-03-04T14:28:47.491Z,2.60
2023-03-04T14:31:21.350Z,2.13
2023-03-04T14:33:53.992Z,2.30
2023-03-04T14:36:24.129Z,2.43
2023-03-04T14:38:55.646Z,1.87
2023-03-04T14:41:28.281Z,2.23
2023-03-04T14:44:03.118Z,2.07
2023-03-04T14:46:35.587Z,2.60
2023-03-04T14:49:05.714Z,2.60
2023-03-04T14:51:41.517Z,2.50
2023-03-04T14:54:34.613Z,2.60
2023-03-04T14:57:21.491Z,1.77
2023-03-04T14:59:49.531Z,1.83
2023-03-04T15:02:30.850Z,1.83
2023-03-04T15:05:02.924Z,2.13
2023-03-04T15:07:34.452Z,2.00
2023-03-04T15:10:05.517Z,2.00
2023-03-04T15:12:36.180Z,1.53
2023-03-04T15:15:05.812Z,2.10
2023-03-04T15:17:38.634Z,1.93
2023-03-04T15:20:25.875Z,2.70
2023-03-04T15:23:02.573Z,1.70
2023-03-04T15:25:31.430Z,2.30
2023-03-04T15:28:02.248Z,1.60
2023-03-04T15:30:32.566Z,1.90
2023-03-04T15:33:01.518Z,3.30
2023-03-04T15:35:34.031Z,2.27
2023-03-04T15:38:02.406Z,2.10
2023-03-04T15:40:32.915Z,1.93
2023-03-04T15:43:03.263Z,1.80
2023-03-04T15:45:35.910Z,2.10
2023-03-04T15:48:07.685Z,1.83
2023-03-04T15:50:39.299Z,1.77
2023-03-04T15:53:09.520Z,2.33
2023-03-04T15:55:37.727Z,2.10
2023-03-04T15:58:06.536Z,2.40
2023-03-04T16:00:34.613Z,1.90
2023-03-04T16:03:02.810Z,1.60
2023-03-04T16:05:30.978Z,1.80
2023-03-04T16:08:00.438Z,1.70
2023-03-04T16:10:30.694Z,1.70
2023-03-04T16:12:58.706Z,1.60
2023-03-04T16:15:29.829Z,1.63
2023-03-04T16:17:59.608Z,2.03
2023-03-04T16:20:30.563Z,1.90
2023-03-04T16:23:02.125Z,2.30
2023-03-04T16:25:31.142Z,2.17
2023-03-04T16:28:03.943Z,2.80
2023-03-04T16:30:32.532Z,2.80
2023-03-04T16:33:00.506Z,2.80
2023-03-04T16:35:29.173Z,2.70
2023-03-04T16:37:58.498Z,2.80
2023-03-04T16:40:29.693Z,3.57
2023-03-04T16:42:57.958Z,3.13
2023-03-04T16:45:30.147Z,3.27
2023-03-04T16:47:58.352Z,2.80
2023-03-04T16:50:29.961Z,3.17
2023-03-04T16:52:58.273Z,4.00
2023-03-04T16:55:30.010Z,3.50
2023-03-04T16:57:58.956Z,3.70
2023-03-04T17:00:29.955Z,3.57
2023-03-04T17:03:00.000Z,4.00
2023-03-04T17:05:30.940Z,3.77
2023-03-04T17:07:59.307Z,3.70
2023-03-04T17:10:28.697Z,4.10
2023-03-04T17:12:56.796Z,4.63
2023-03-04T17:15:24.882Z,3.93
2023-03-04T17:17:54.106Z,4.50
2023-03-04T17:20:22.829Z,5.20
2023-03-04T17:22:50.847Z,5.37
2023-03-04T17:25:18.998Z,5.03
2023-03-04T17:27:48.388Z,5.30
2023-03-04T17:30:16.884Z,4.77
2023-03-04T17:32:45.078Z,5.17
2023-03-04T17:35:13.296Z,5.40
2023-03-04T17:37:41.589Z,4.87
2023-03-04T17:40:14.074Z,4.47
2023-03-04T17:42:42.229Z,5.17
2023-03-04T17:45:12.549Z,5.00
2023-03-04T17:47:40.649Z,5.03
2023-03-04T17:50:09.763Z,4.97
2023-03-04T17:52:38.036Z,4.70
2023-03-04T17:55:06.821Z,5.07
2023-03-04T17:57:37.113Z,4.60
2023-03-04T18:00:06.388Z,4.40
2023-03-04T18:02:35.745Z,5.10
2023-03-04T18:05:06.674Z,4.80
2023-03-04T18:07:34.746Z,4.43
2023-03-04T18:10:02.785Z,5.00
2023-03-04T18:12:31.078Z,6.27
2023-03-04T18:14:59.126Z,7.40
2023-03-04T18:17:27.594Z,5.13
2023-03-04T18:19:57.500Z,5.37
2023-03-04T18:22:25.534Z,4.27
2023-03-04T18:24:53.559Z,4.60
2023-03-04T18:27:21.602Z,5.03
2023-03-04T18:29:49.616Z,6.53
2023-03-04T18:32:17.644Z,5.23
2023-03-04T18:34:45.646Z,5.87
2023-03-04T18:37:15.105Z,5.03
2023-03-04T18:39:43.087Z,5.73
2023-03-04T18:42:11.257Z,5.80
2023-03-04T18:44:39.454Z,5.10
2023-03-04T18:47:07.953Z,5.50
2023-03-04T18:49:36.174Z,5.50
2023-03-04T18:52:04.224Z,4.90
2023-03-04T18:54:33.612Z,4.77
2023-03-04T18:57:07.291Z,4.13
2023-03-04T18:59:38.975Z,5.03
2023-03-04T19:02:15.339Z,5.70
2023-03-04T19:04:43.462Z,4.63
2023-03-04T19:07:11.472Z,5.20
2023-03-04T19:09:40.896Z,4.40
2023-03-04T19:12:09.081Z,4.80
2023-03-04T19:14:37.236Z,5.07
2023-03-04T19:17:05.298Z,4.57
2023-03-04T19:19:34.175Z,4.97
2023-03-04T19:22:02.195Z,3.90
2023-03-04T19:24:30.220Z,5.03
2023-03-04T19:26:59.649Z,4.40
2023-03-04T19:29:28.468Z,4.50
2023-03-04T19:31:56.533Z,4.90
2023-03-04T19:34:24.555Z,4.10
2023-03-04T19:36:52.604Z,4.87
2023-03-04T19:39:20.636Z,4.70
2023-03-04T19:41:48.699Z,4.53
2023-03-04T19:44:18.394Z,5.07
2023-03-04T19:46:46.439Z,5.00
2023-03-04T19:49:14.450Z,4.50
2023-03-04T19:51:42.850Z,5.03
2023-03-04T19:54:10.970Z,5.20
2023-03-04T19:56:39.084Z,5.43
2023-03-04T19:59:07.056Z,4.17
2023-03-04T20:01:38.636Z,4.33
2023-03-04T20:04:09.108Z,5.00
2023-03-04T20:06:38.535Z,4.37
2023-03-04T20:09:06.913Z,4.67
2023-03-04T20:11:41.477Z,4.97
2023-03-04T20:14:18.971Z,4.80
2023-03-04T20:16:48.359Z,5.00
2023-03-04T20:19:16.336Z,5.20
2023-03-04T20:21:45.174Z,4.80
2023-03-04T20:24:14.927Z,5.30
2023-03-04T20:26:43.135Z,5.40
2023-03-04T20:29:11.172Z,5.70
2023-03-04T20:31:39.929Z,6.40
2023-03-04T20:34:09.607Z,6.17
2023-03-04T20:36:38.954Z,5.00
2023-03-04T20:39:18.303Z,5.53
2023-03-04T20:41:53.733Z,5.50
2023-03-04T20:44:21.780Z,6.13
2023-03-04T20:46:49.926Z,5.80
2023-03-04T20:49:23.259Z,5.73
2023-03-04T20:51:51.707Z,5.87
2023-03-04T20:54:20.353Z,5.27
2023-03-04T20:56:48.808Z,4.80
2023-03-04T20:59:17.476Z,5.03
2023-03-04T21:01:47.781Z,5.47
2023-03-04T21:04:16.395Z,5.60
2023-03-04T21:06:47.361Z,5.20
2023-03-04T21:09:17.561Z,5.30
2023-03-04T21:11:45.909Z,5.87
2023-03-04T21:14:16.407Z,6.27
2023-03-04T21:16:44.685Z,4.93
2023-03-04T21:19:16.875Z,5.30
2023-03-04T21:21:47.506Z,6.00
2023-03-04T21:24:17.451Z,5.53
2023-03-04T21:26:47.586Z,5.93
2023-03-04T21:29:16.915Z,6.40
2023-03-04T21:31:47.041Z,5.67
2023-03-04T21:34:18.051Z,5.53
2023-03-04T21:36:47.634Z,6.33
2023-03-04T21:39:17.632Z,5.13
2023-03-04T21:41:45.857Z,5.70
2023-03-04T21:44:23.074Z,5.40
2023-03-04T21:46:56.788Z,6.10
2023-03-04T21:49:24.962Z,5.47
2023-03-04T21:51:54.335Z,6.10
2023-03-04T21:54:23.025Z,6.10
2023-03-04T21:56:51.072Z,6.33
2023-03-04T21:59:19.320Z,6.33
2023-03-04T22:01:47.611Z,6.17
2023-03-04T22:04:16.122Z,5.83
2023-03-04T22:06:44.442Z,5.37
2023-03-04T22:09:14.467Z,6.33
2023-03-04T22:11:42.515Z,4.87
2023-03-04T22:14:12.276Z,6.30
2023-03-04T22:16:54.048Z,5.40
2023-03-04T22:19:22.828Z,5.90
2023-03-04T22:21:52.345Z,5.67
2023-03-04T22:24:22.393Z,6.07
2023-03-04T22:26:50.594Z,6.17
2023-03-04T22:29:18.808Z,7.20
2023-03-04T22:31:47.405Z,5.43
2023-03-04T22:34:16.727Z,6.40
2023-03-04T22:36:46.447Z,6.23
2023-03-04T22:39:16.938Z,5.77
2023-03-04T22:41:46.574Z,6.60
2023-03-04T22:44:15.244Z,6.60
2023-03-04T22:46:43.847Z,6.27
2023-03-04T22:49:14.407Z,5.93
2023-03-04T22:51:43.999Z,6.30
2023-03-04T22:54:12.848Z,6.37
2023-03-04T22:56:40.991Z,6.50
2023-03-04T22:59:10.434Z,5.77
2023-03-04T23:01:38.553Z,5.87
2023-03-04T23:04:07.034Z,5.40
2023-03-04T23:06:35.305Z,5.40
2023-03-04T23:09:03.943Z,6.27
2023-03-04T23:11:35.256Z,5.30
2023-03-04T23:14:06.845Z,5.73
2023-03-04T23:16:40.941Z,5.57
2023-03-04T23:19:10.196Z,6.50
2023-03-04T23:21:39.245Z,6.00
2023-03-04T23:24:09.455Z,5.60
2023-03-04T23:26:39.665Z,4.63
2023-03-04T23:29:09.572Z,6.10
2023-03-04T23:31:39.067Z,4.60
2023-03-04T23:34:07.297Z,4.77
2023-03-04T23:36:37.035Z,4.70
2023-03-04T23:39:06.164Z,5.37
2023-03-04T23:41:35.254Z,4.70
2023-03-04T23:44:03.810Z,5.00
2023-03-04T23:46:32.016Z,6.47
2023-03-04T23:49:01.755Z,6.00
2023-03-04T23:51:30.857Z,5.13
2023-03-04T23:54:00.148Z,4.43
2023-03-04T23:56:30.425Z,4.77
2023-03-04T23:58:59.822Z,4.47
