createdAt,value
2022-12-09T00:01:53.861Z,1005.06
2022-12-09T00:31:54.086Z,1004.82
2022-12-09T01:01:53.790Z,1004.68
2022-12-09T01:31:53.812Z,1004.67
2022-12-09T02:01:53.944Z,1004.36
2022-12-09T02:31:54.185Z,1004.07
2022-12-09T03:01:54.217Z,1003.87
2022-12-09T03:31:53.964Z,1003.69
2022-12-09T04:01:53.895Z,1003.51
2022-12-09T04:31:53.892Z,1003.36
2022-12-09T05:01:54.139Z,1003.33
2022-12-09T05:31:53.987Z,1003.08
2022-12-09T06:01:53.905Z,1002.81
2022-12-09T06:31:54.254Z,1002.58
2022-12-09T07:01:54.451Z,1002.48
2022-12-09T07:31:54.261Z,1002.49
2022-12-09T08:01:54.251Z,1002.61
2022-12-09T08:31:53.897Z,1002.33
2022-12-09T09:01:54.411Z,1002
2022-12-09T09:31:54.566Z,1001.91
2022-12-09T10:01:54.267Z,1001.63
2022-12-09T10:31:53.916Z,1001.39
2022-12-09T11:01:54.078Z,1001.25
2022-12-09T11:31:54.029Z,1000.89
2022-12-09T12:01:53.862Z,1000.64
2022-12-09T12:31:53.833Z,1000.21
2022-12-09T13:01:53.867Z,1000.07
2022-12-09T13:31:53.807Z,999.83
2022-12-09T14:01:53.819Z,999.95
2022-12-09T14:31:53.850Z,1000.2
2022-12-09T15:01:53.888Z,1000.49
2022-12-09T15:31:53.863Z,1000.3
2022-12-09T16:01:54.055Z,1000.3
2022-12-09T16:31:56.022Z,1000.41
2022-12-09T17:01:53.980Z,1000.46
2022-12-09T17:31:53.945Z,1000.64
2022-12-09T18:01:53.943Z,1000.99
2022-12-09T18:31:54.504Z,1001.19
2022-12-09T19:01:53.983Z,1001.26
2022-12-09T19:31:53.881Z,1001.31
2022-12-09T20:01:54.004Z,1001.61
2022-12-09T20:31:53.947Z,1001.77
2022-12-09T21:01:53.898Z,1001.85
2022-12-09T21:31:53.937Z,1002.08
2022-12-09T22:01:53.889Z,1002.05
2022-12-09T22:31:53.900Z,1002.23
2022-12-09T23:01:54.016Z,1002.29
2022-12-09T23:31:53.922Z,1002.37
