createdAt,value
2019-02-21T00:00:24.721Z,2.30
2019-02-21T00:01:24.483Z,2.10
2019-02-21T00:02:24.487Z,2.50
2019-02-21T00:03:24.460Z,2.20
2019-02-21T00:04:24.552Z,2.10
2019-02-21T00:05:24.976Z,2.30
2019-02-21T00:06:24.448Z,2.30
2019-02-21T00:07:24.445Z,2.30
2019-02-21T00:08:24.405Z,2.50
2019-02-21T00:09:24.394Z,2.90
2019-02-21T00:10:24.413Z,2.20
2019-02-21T00:11:24.403Z,2.20
2019-02-21T00:12:24.419Z,2.30
2019-02-21T00:13:24.366Z,2.30
2019-02-21T00:14:24.349Z,2.30
2019-02-21T00:15:24.335Z,2.30
2019-02-21T00:16:24.332Z,2.80
2019-02-21T00:17:24.336Z,2.50
2019-02-21T00:18:24.332Z,2.40
2019-02-21T00:19:24.305Z,2.40
2019-02-21T00:20:24.280Z,2.50
2019-02-21T00:21:24.270Z,2.30
2019-02-21T00:22:24.284Z,2.40
2019-02-21T00:23:24.257Z,2.50
2019-02-21T00:24:24.255Z,2.20
2019-02-21T00:25:24.240Z,2.60
2019-02-21T00:26:24.218Z,2.60
2019-02-21T00:27:24.228Z,2.30
2019-02-21T00:28:24.225Z,2.30
2019-02-21T00:29:24.226Z,2.30
2019-02-21T00:30:34.604Z,2.10
2019-02-21T00:31:24.168Z,2.60
2019-02-21T00:32:24.165Z,2.20
2019-02-21T00:33:24.187Z,2.60
2019-02-21T00:34:24.134Z,2.40
2019-02-21T00:35:24.121Z,2.60
2019-02-21T00:36:24.115Z,2.20
2019-02-21T00:37:24.119Z,2.20
2019-02-21T00:38:24.107Z,2.30
2019-02-21T00:39:24.088Z,2.10
2019-02-21T00:40:24.071Z,2.30
2019-02-21T00:41:24.066Z,2.50
2019-02-21T00:42:24.065Z,2.10
2019-02-21T00:43:24.046Z,2.30
2019-02-21T00:44:24.028Z,2.30
2019-02-21T00:45:24.016Z,2.20
2019-02-21T00:46:24.002Z,2.50
2019-02-21T00:47:23.993Z,2.40
2019-02-21T00:48:23.997Z,2.20
2019-02-21T00:49:23.993Z,2.50
2019-02-21T00:50:23.966Z,2.30
2019-02-21T00:51:23.955Z,2.20
2019-02-21T00:52:23.950Z,2.40
2019-02-21T00:53:24.048Z,2.30
2019-02-21T00:54:23.926Z,2.30
2019-02-21T00:55:23.923Z,2.40
2019-02-21T00:56:23.926Z,2.40
2019-02-21T00:57:23.992Z,2.40
2019-02-21T00:58:23.945Z,2.30
2019-02-21T00:59:23.882Z,2.60
2019-02-21T01:00:23.862Z,2.20
2019-02-21T01:01:23.853Z,2.20
2019-02-21T01:02:23.834Z,2.50
2019-02-21T01:03:23.841Z,2.40
2019-02-21T01:04:23.819Z,2.40
2019-02-21T01:05:23.826Z,2.50
2019-02-21T01:06:23.800Z,2.30
2019-02-21T01:07:23.786Z,2.30
2019-02-21T01:08:23.810Z,2.40
2019-02-21T01:09:23.787Z,2.50
2019-02-21T01:10:23.756Z,2.60
2019-02-21T01:11:23.748Z,2.40
2019-02-21T01:12:23.740Z,2.30
2019-02-21T01:13:23.746Z,2.30
2019-02-21T01:14:23.704Z,2.60
2019-02-21T01:15:23.706Z,2.60
2019-02-21T01:16:23.700Z,2.50
2019-02-21T01:17:23.689Z,2.80
2019-02-21T01:18:23.683Z,2.40
2019-02-21T01:19:23.699Z,2.30
2019-02-21T01:20:23.636Z,2.50
2019-02-21T01:21:23.638Z,2.30
2019-02-21T01:22:23.637Z,2.30
2019-02-21T01:23:23.633Z,2.20
2019-02-21T01:24:23.616Z,2.60
2019-02-21T01:25:23.588Z,2.70
2019-02-21T01:26:23.592Z,2.40
2019-02-21T01:27:23.567Z,2.80
2019-02-21T01:28:23.582Z,2.40
2019-02-21T01:29:23.552Z,2.60
2019-02-21T01:30:23.558Z,2.40
2019-02-21T01:31:23.571Z,2.30
2019-02-21T01:32:23.539Z,2.10
2019-02-21T01:33:23.514Z,2.40
2019-02-21T01:34:23.568Z,2.50
2019-02-21T01:35:23.481Z,2.50
2019-02-21T01:36:23.473Z,2.60
2019-02-21T01:37:23.471Z,2.40
2019-02-21T01:38:23.504Z,2.50
2019-02-21T01:39:23.439Z,2.50
2019-02-21T01:40:23.436Z,2.40
2019-02-21T01:41:23.421Z,2.80
2019-02-21T01:42:23.414Z,2.40
2019-02-21T01:43:23.420Z,2.20
2019-02-21T01:44:23.386Z,2.60
2019-02-21T01:45:23.398Z,2.60
2019-02-21T01:46:23.365Z,2.50
2019-02-21T01:47:23.363Z,2.30
2019-02-21T01:48:23.360Z,2.40
2019-02-21T01:49:23.403Z,2.70
2019-02-21T01:50:23.324Z,2.50
2019-02-21T01:51:23.320Z,2.50
2019-02-21T01:52:23.317Z,2.40
2019-02-21T01:53:23.305Z,2.20
2019-02-21T01:54:23.289Z,2.30
2019-02-21T01:55:23.296Z,2.40
2019-02-21T01:56:23.264Z,2.30
2019-02-21T01:57:23.251Z,2.50
2019-02-21T01:58:23.252Z,2.50
2019-02-21T01:59:23.228Z,2.50
2019-02-21T02:00:23.240Z,2.50
2019-02-21T02:01:23.221Z,2.10
2019-02-21T02:02:23.255Z,2.50
2019-02-21T02:03:23.233Z,2.40
2019-02-21T02:04:23.181Z,2.30
2019-02-21T02:05:23.170Z,2.50
2019-02-21T02:06:23.152Z,2.20
2019-02-21T02:07:23.139Z,2.50
2019-02-21T02:08:23.146Z,2.30
2019-02-21T02:09:23.140Z,2.20
2019-02-21T02:10:23.109Z,2.40
2019-02-21T02:11:23.110Z,2.50
2019-02-21T02:12:23.095Z,2.30
2019-02-21T02:13:24.835Z,2.70
2019-02-21T02:14:23.081Z,2.70
2019-02-21T02:15:23.052Z,2.30
2019-02-21T02:16:23.043Z,2.40
2019-02-21T02:17:23.040Z,2.40
2019-02-21T02:18:23.042Z,2.20
2019-02-21T02:19:23.022Z,2.20
2019-02-21T02:20:23.002Z,2.30
2019-02-21T02:21:23.006Z,2.30
2019-02-21T02:22:22.981Z,2.30
2019-02-21T02:23:22.970Z,2.50
2019-02-21T02:24:23.005Z,2.40
2019-02-21T02:25:23.042Z,2.60
2019-02-21T02:26:22.942Z,2.50
2019-02-21T02:27:22.926Z,2.60
2019-02-21T02:28:22.926Z,2.30
2019-02-21T02:29:22.925Z,2.30
2019-02-21T02:30:22.907Z,2.20
2019-02-21T02:31:23.784Z,2.40
2019-02-21T02:32:22.897Z,2.50
2019-02-21T02:33:22.883Z,2.30
2019-02-21T02:34:22.875Z,2.20
2019-02-21T02:35:22.874Z,2.20
2019-02-21T02:36:22.843Z,2.40
2019-02-21T02:37:22.821Z,2.40
2019-02-21T02:38:22.813Z,2.20
2019-02-21T02:39:22.817Z,2.50
2019-02-21T02:40:22.803Z,2.30
2019-02-21T02:41:22.783Z,2.30
2019-02-21T02:42:22.779Z,2.20
2019-02-21T02:43:22.760Z,2.70
2019-02-21T02:44:22.762Z,2.10
2019-02-21T02:45:22.741Z,2.20
2019-02-21T02:46:22.734Z,2.20
2019-02-21T02:47:22.732Z,2.50
2019-02-21T02:48:22.704Z,2.60
2019-02-21T02:49:22.723Z,2.60
2019-02-21T02:50:22.686Z,2.30
2019-02-21T02:51:22.670Z,2.20
2019-02-21T02:52:22.663Z,2.20
2019-02-21T02:53:22.661Z,2.10
2019-02-21T02:54:22.661Z,2.40
2019-02-21T02:55:22.705Z,2.20
2019-02-21T02:56:22.623Z,2.40
2019-02-21T02:57:22.603Z,2.60
2019-02-21T02:58:22.604Z,2.30
2019-02-21T02:59:22.602Z,2.70
2019-02-21T03:00:22.597Z,2.30
2019-02-21T03:01:34.047Z,2.30
2019-02-21T03:02:22.578Z,2.30
2019-02-21T03:03:22.548Z,2.30
2019-02-21T03:04:22.623Z,2.20
2019-02-21T03:05:22.524Z,2.10
2019-02-21T03:06:22.515Z,2.40
2019-02-21T03:07:22.498Z,2.40
2019-02-21T03:08:22.492Z,2.10
2019-02-21T03:09:22.493Z,2.50
2019-02-21T03:10:22.470Z,2.30
2019-02-21T03:11:22.467Z,2.60
2019-02-21T03:12:22.446Z,2.50
2019-02-21T03:13:22.437Z,2.70
2019-02-21T03:14:22.447Z,2.30
2019-02-21T03:15:22.434Z,2.20
2019-02-21T03:16:22.406Z,2.30
2019-02-21T03:17:22.481Z,2.30
2019-02-21T03:18:22.399Z,2.30
2019-02-21T03:19:22.404Z,2.10
2019-02-21T03:20:22.360Z,2.40
2019-02-21T03:21:22.363Z,2.20
2019-02-21T03:22:22.347Z,2.50
2019-02-21T03:23:22.355Z,2.40
2019-02-21T03:24:22.502Z,2.40
2019-02-21T03:25:22.332Z,2.20
2019-02-21T03:26:22.321Z,2.30
2019-02-21T03:27:22.334Z,2.20
2019-02-21T03:28:22.327Z,2.50
2019-02-21T03:29:22.282Z,2.30
2019-02-21T03:30:22.284Z,2.40
2019-02-21T03:31:22.274Z,2.30
2019-02-21T03:32:22.266Z,2.20
2019-02-21T03:33:22.229Z,2.40
2019-02-21T03:34:22.254Z,2.20
2019-02-21T03:35:22.218Z,2.60
2019-02-21T03:36:22.195Z,2.30
2019-02-21T03:37:22.187Z,2.40
2019-02-21T03:38:22.205Z,2.60
2019-02-21T03:39:22.185Z,2.20
2019-02-21T03:40:22.170Z,2.20
2019-02-21T03:41:22.144Z,2.30
2019-02-21T03:42:22.245Z,2.20
2019-02-21T03:43:22.126Z,2.60
2019-02-21T03:44:22.122Z,2.50
2019-02-21T03:45:22.589Z,2.20
2019-02-21T03:46:22.097Z,2.40
2019-02-21T03:47:22.075Z,2.50
2019-02-21T03:48:22.068Z,2.50
2019-02-21T03:49:22.076Z,2.30
2019-02-21T03:50:22.048Z,2.30
2019-02-21T03:51:22.035Z,2.80
2019-02-21T03:52:22.024Z,2.30
2019-02-21T03:53:22.013Z,2.40
2019-02-21T03:54:22.024Z,2.40
2019-02-21T03:55:22.575Z,2.40
2019-02-21T03:56:21.987Z,2.40
2019-02-21T03:57:22.000Z,2.10
2019-02-21T03:58:21.980Z,2.70
2019-02-21T03:59:21.979Z,2.50
2019-02-21T04:00:23.359Z,2.30
2019-02-21T04:01:21.938Z,2.40
2019-02-21T04:02:21.915Z,2.10
2019-02-21T04:03:21.918Z,2.40
2019-02-21T04:04:21.897Z,2.20
2019-02-21T04:05:21.903Z,2.30
2019-02-21T04:06:21.878Z,2.40
2019-02-21T04:07:22.195Z,2.30
2019-02-21T04:08:21.852Z,2.20
2019-02-21T04:09:21.852Z,2.30
2019-02-21T04:10:21.869Z,2.60
2019-02-21T04:11:21.844Z,2.70
2019-02-21T04:12:21.803Z,2.30
2019-02-21T04:13:21.813Z,2.60
2019-02-21T04:14:21.792Z,2.30
2019-02-21T04:15:21.844Z,2.40
2019-02-21T04:16:21.776Z,2.10
2019-02-21T04:17:21.760Z,2.40
2019-02-21T04:18:21.750Z,2.50
2019-02-21T04:19:21.733Z,2.20
2019-02-21T04:20:21.742Z,2.40
2019-02-21T04:21:21.723Z,2.40
2019-02-21T04:22:21.730Z,2.40
2019-02-21T04:23:21.700Z,2.40
2019-02-21T04:24:21.697Z,2.40
2019-02-21T04:25:21.688Z,2.20
2019-02-21T04:26:21.676Z,2.30
2019-02-21T04:27:21.660Z,2.20
2019-02-21T04:28:21.638Z,2.50
2019-02-21T04:29:21.628Z,2.60
2019-02-21T04:30:21.628Z,2.40
2019-02-21T04:31:21.615Z,2.20
2019-02-21T04:32:21.613Z,2.30
2019-02-21T04:33:21.603Z,2.20
2019-02-21T04:34:21.573Z,2.10
2019-02-21T04:35:21.572Z,2.50
2019-02-21T04:36:23.493Z,2.30
2019-02-21T04:37:21.555Z,2.30
2019-02-21T04:38:21.535Z,2.30
2019-02-21T04:39:21.558Z,2.50
2019-02-21T04:40:21.520Z,2.40
2019-02-21T04:41:21.498Z,2.40
2019-02-21T04:42:21.488Z,2.50
2019-02-21T04:43:21.473Z,2.30
2019-02-21T04:44:21.466Z,2.00
2019-02-21T04:45:21.479Z,2.30
2019-02-21T04:46:21.477Z,2.40
2019-02-21T04:47:21.445Z,2.60
2019-02-21T04:48:21.456Z,2.40
2019-02-21T04:49:21.436Z,2.40
2019-02-21T04:50:21.423Z,2.30
2019-02-21T04:51:21.426Z,2.10
2019-02-21T04:52:21.386Z,2.70
2019-02-21T04:53:21.376Z,2.20
2019-02-21T04:54:25.370Z,2.60
2019-02-21T04:55:21.379Z,2.30
2019-02-21T04:56:21.336Z,2.50
2019-02-21T04:57:21.348Z,2.60
2019-02-21T04:58:21.370Z,2.40
2019-02-21T04:59:21.309Z,2.50
2019-02-21T05:00:21.341Z,2.10
2019-02-21T05:01:21.299Z,2.20
2019-02-21T05:02:29.277Z,2.10
2019-02-21T05:03:21.274Z,2.20
2019-02-21T05:04:21.258Z,2.10
2019-02-21T05:05:21.280Z,2.60
2019-02-21T05:06:21.241Z,2.20
2019-02-21T05:07:21.375Z,2.60
2019-02-21T05:08:21.208Z,2.50
2019-02-21T05:09:21.213Z,2.40
2019-02-21T05:10:21.218Z,2.30
2019-02-21T05:11:21.196Z,2.20
2019-02-21T05:12:21.171Z,2.40
2019-02-21T05:13:21.159Z,2.50
2019-02-21T05:14:21.160Z,2.30
2019-02-21T05:15:21.160Z,2.30
2019-02-21T05:16:21.134Z,2.30
2019-02-21T05:17:21.115Z,2.30
2019-02-21T05:18:21.115Z,2.40
2019-02-21T05:19:21.104Z,2.90
2019-02-21T05:20:21.102Z,2.40
2019-02-21T05:21:21.079Z,2.40
2019-02-21T05:22:21.060Z,2.20
2019-02-21T05:23:21.066Z,2.30
2019-02-21T05:24:21.039Z,2.20
2019-02-21T05:25:21.042Z,2.20
2019-02-21T05:26:21.017Z,2.30
2019-02-21T05:27:21.009Z,2.40
2019-02-21T05:28:21.002Z,2.50
2019-02-21T05:29:20.994Z,2.90
2019-02-21T05:30:20.983Z,2.30
2019-02-21T05:31:20.967Z,2.30
2019-02-21T05:32:20.959Z,2.90
2019-02-21T05:33:20.954Z,2.10
2019-02-21T05:34:20.938Z,2.30
2019-02-21T05:35:20.933Z,2.20
2019-02-21T05:36:20.940Z,2.20
2019-02-21T05:37:20.904Z,2.30
2019-02-21T05:38:20.892Z,2.40
2019-02-21T05:39:20.896Z,2.20
2019-02-21T05:40:20.865Z,2.50
2019-02-21T05:41:20.991Z,2.30
2019-02-21T05:42:20.856Z,2.50
2019-02-21T05:43:20.840Z,2.50
2019-02-21T05:44:20.846Z,2.40
2019-02-21T05:45:20.827Z,2.40
2019-02-21T05:46:20.825Z,2.10
2019-02-21T05:47:20.835Z,2.40
2019-02-21T05:48:20.780Z,2.50
2019-02-21T05:49:20.786Z,2.40
2019-02-21T05:50:20.770Z,2.20
2019-02-21T05:51:20.774Z,2.20
2019-02-21T05:52:20.748Z,2.40
2019-02-21T05:53:20.730Z,2.20
2019-02-21T05:54:20.715Z,2.40
2019-02-21T05:55:20.722Z,2.30
2019-02-21T05:56:20.715Z,2.20
2019-02-21T05:57:20.720Z,2.30
2019-02-21T05:58:20.749Z,2.30
2019-02-21T05:59:20.679Z,2.20
2019-02-21T06:00:20.795Z,2.40
2019-02-21T06:01:20.668Z,2.30
2019-02-21T06:02:20.654Z,2.40
2019-02-21T06:03:20.635Z,2.40
2019-02-21T06:04:20.671Z,2.30
2019-02-21T06:05:20.617Z,2.40
2019-02-21T06:06:20.608Z,2.30
2019-02-21T06:07:20.593Z,2.30
2019-02-21T06:08:23.044Z,2.30
2019-02-21T06:09:20.581Z,2.30
2019-02-21T06:10:20.627Z,2.40
2019-02-21T06:11:20.562Z,2.70
2019-02-21T06:12:32.848Z,2.10
2019-02-21T06:13:20.520Z,2.40
2019-02-21T06:14:20.519Z,2.30
2019-02-21T06:15:20.615Z,2.40
2019-02-21T06:16:20.497Z,2.40
2019-02-21T06:17:20.476Z,2.40
2019-02-21T06:18:20.467Z,2.40
2019-02-21T06:19:20.464Z,2.60
2019-02-21T06:20:20.460Z,2.20
2019-02-21T06:21:20.472Z,2.50
2019-02-21T06:22:20.452Z,2.40
2019-02-21T06:23:20.417Z,2.40
2019-02-21T06:24:20.408Z,2.60
2019-02-21T06:25:20.460Z,2.30
2019-02-21T06:26:20.422Z,2.10
2019-02-21T06:27:20.475Z,2.20
2019-02-21T06:28:20.361Z,2.30
2019-02-21T06:29:22.447Z,2.60
2019-02-21T06:30:20.402Z,2.40
2019-02-21T06:31:20.347Z,2.40
2019-02-21T06:32:20.323Z,2.50
2019-02-21T06:33:20.309Z,2.30
2019-02-21T06:34:20.291Z,2.60
2019-02-21T06:35:20.305Z,2.30
2019-02-21T06:36:20.295Z,2.50
2019-02-21T06:37:20.265Z,2.10
2019-02-21T06:38:20.266Z,2.50
2019-02-21T06:39:20.441Z,2.30
2019-02-21T06:40:20.256Z,2.30
2019-02-21T06:41:20.349Z,2.50
2019-02-21T06:42:20.213Z,2.40
2019-02-21T06:43:20.209Z,2.30
2019-02-21T06:44:20.227Z,2.60
2019-02-21T06:45:20.206Z,2.70
2019-02-21T06:46:20.182Z,4.00
2019-02-21T06:47:20.165Z,3.60
2019-02-21T06:48:20.181Z,3.70
2019-02-21T06:49:20.145Z,4.80
2019-02-21T06:50:26.692Z,6.10
2019-02-21T06:51:20.140Z,4.70
2019-02-21T06:52:20.113Z,5.00
2019-02-21T06:53:20.118Z,3.80
2019-02-21T06:54:22.470Z,4.60
2019-02-21T06:55:20.685Z,4.60
2019-02-21T06:56:20.071Z,4.60
2019-02-21T06:57:20.070Z,4.40
2019-02-21T06:58:20.042Z,4.20
2019-02-21T06:59:20.064Z,4.50
2019-02-21T07:00:20.049Z,4.40
2019-02-21T07:01:28.899Z,4.80
2019-02-21T07:02:20.048Z,4.80
2019-02-21T07:03:19.982Z,4.40
2019-02-21T07:04:19.974Z,4.50
2019-02-21T07:05:19.987Z,4.80
2019-02-21T07:06:31.082Z,4.50
2019-02-21T07:07:19.957Z,4.70
2019-02-21T07:08:19.974Z,4.40
2019-02-21T07:09:19.968Z,5.60
2019-02-21T07:10:19.920Z,5.20
2019-02-21T07:11:19.905Z,4.60
2019-02-21T07:12:19.917Z,4.30
2019-02-21T07:13:26.527Z,4.10
2019-02-21T07:14:19.882Z,4.40
2019-02-21T07:15:19.875Z,4.30
2019-02-21T07:16:19.846Z,4.90
2019-02-21T07:17:19.850Z,5.20
2019-02-21T07:18:19.830Z,5.20
2019-02-21T07:19:20.811Z,4.60
2019-02-21T07:20:19.839Z,4.80
2019-02-21T07:21:19.809Z,4.60
2019-02-21T07:22:22.363Z,4.30
2019-02-21T07:23:19.801Z,5.20
2019-02-21T07:24:19.847Z,4.80
2019-02-21T07:25:19.749Z,4.80
2019-02-21T07:26:19.755Z,5.20
2019-02-21T07:27:19.770Z,4.70
2019-02-21T07:28:19.713Z,4.60
2019-02-21T07:29:19.764Z,4.70
2019-02-21T07:30:23.094Z,4.40
2019-02-21T07:31:28.277Z,4.30
2019-02-21T07:32:19.690Z,4.60
2019-02-21T07:33:28.355Z,5.00
2019-02-21T07:34:19.697Z,4.60
2019-02-21T07:35:19.706Z,4.50
2019-02-21T07:36:19.643Z,4.90
2019-02-21T07:37:19.649Z,4.90
2019-02-21T07:38:19.611Z,4.60
2019-02-21T07:39:20.803Z,4.50
2019-02-21T07:40:20.434Z,4.60
2019-02-21T07:41:19.661Z,4.30
2019-02-21T07:42:19.585Z,4.30
2019-02-21T07:43:20.583Z,4.50
2019-02-21T07:44:19.559Z,4.60
2019-02-21T07:45:19.656Z,4.60
2019-02-21T07:46:19.527Z,4.20
2019-02-21T07:47:19.540Z,4.30
2019-02-21T07:48:19.562Z,4.00
2019-02-21T07:49:19.520Z,4.20
2019-02-21T07:50:19.484Z,4.10
2019-02-21T07:51:19.507Z,4.00
2019-02-21T07:52:19.462Z,3.70
2019-02-21T07:53:19.465Z,3.60
2019-02-21T07:54:19.437Z,3.80
2019-02-21T07:55:20.055Z,3.70
2019-02-21T07:56:19.426Z,3.70
2019-02-21T07:57:19.445Z,3.70
2019-02-21T07:58:19.412Z,3.60
2019-02-21T07:59:19.487Z,3.70
2019-02-21T08:00:20.137Z,3.80
2019-02-21T08:01:19.398Z,3.60
2019-02-21T08:02:21.019Z,3.60
2019-02-21T08:03:29.807Z,4.20
2019-02-21T08:04:19.327Z,3.80
2019-02-21T08:05:19.344Z,3.90
2019-02-21T08:06:20.137Z,3.30
2019-02-21T08:07:19.441Z,3.10
2019-02-21T08:08:20.996Z,3.60
2019-02-21T08:09:19.296Z,3.40
2019-02-21T08:10:21.106Z,3.00
2019-02-21T08:11:19.246Z,3.50
2019-02-21T08:12:19.285Z,3.50
2019-02-21T08:13:19.264Z,3.70
2019-02-21T08:14:19.250Z,3.20
2019-02-21T08:15:19.222Z,3.30
2019-02-21T08:16:19.201Z,3.10
2019-02-21T08:17:19.216Z,3.00
2019-02-21T08:18:19.191Z,3.40
2019-02-21T08:19:19.188Z,3.40
2019-02-21T08:20:19.157Z,3.50
2019-02-21T08:21:19.182Z,3.70
2019-02-21T08:22:19.372Z,3.10
2019-02-21T08:23:19.249Z,3.30
2019-02-21T08:24:19.152Z,3.70
2019-02-21T08:25:19.501Z,3.20
2019-02-21T08:26:20.122Z,3.30
2019-02-21T08:27:19.136Z,3.20
2019-02-21T08:28:19.075Z,3.20
2019-02-21T08:29:20.738Z,3.60
2019-02-21T08:30:20.867Z,3.20
2019-02-21T08:31:19.062Z,3.40
2019-02-21T08:32:19.069Z,3.30
2019-02-21T08:33:19.037Z,3.10
2019-02-21T08:34:19.011Z,3.20
2019-02-21T08:35:19.029Z,3.10
2019-02-21T08:36:19.015Z,3.30
2019-02-21T08:37:19.005Z,3.50
2019-02-21T08:38:18.981Z,3.20
2019-02-21T08:39:19.126Z,3.30
2019-02-21T08:40:19.044Z,3.10
2019-02-21T08:41:18.965Z,3.30
2019-02-21T08:42:18.942Z,3.10
2019-02-21T08:43:19.219Z,3.40
2019-02-21T08:44:19.026Z,3.10
2019-02-21T08:45:18.894Z,3.70
2019-02-21T08:46:18.891Z,3.70
2019-02-21T08:47:18.868Z,3.40
2019-02-21T08:48:20.041Z,6.10
2019-02-21T08:49:18.861Z,3.50
2019-02-21T08:50:21.992Z,3.00
2019-02-21T08:51:18.850Z,3.60
2019-02-21T08:52:18.824Z,3.20
2019-02-21T08:53:18.834Z,3.50
2019-02-21T08:54:18.828Z,3.50
2019-02-21T08:55:18.794Z,4.20
2019-02-21T08:56:18.789Z,3.40
2019-02-21T08:57:21.405Z,3.50
2019-02-21T08:58:18.784Z,3.40
2019-02-21T08:59:18.856Z,3.50
2019-02-21T09:00:18.747Z,3.30
2019-02-21T09:01:18.730Z,3.10
2019-02-21T09:02:18.714Z,3.30
2019-02-21T09:03:18.719Z,3.50
2019-02-21T09:04:27.323Z,3.10
2019-02-21T09:05:18.769Z,3.20
2019-02-21T09:06:19.359Z,3.40
2019-02-21T09:07:18.691Z,3.00
2019-02-21T09:08:18.654Z,4.20
2019-02-21T09:09:18.653Z,3.90
2019-02-21T09:10:19.648Z,3.10
2019-02-21T09:11:19.802Z,3.20
2019-02-21T09:12:18.611Z,3.50
2019-02-21T09:13:18.609Z,3.10
2019-02-21T09:14:18.606Z,3.20
2019-02-21T09:15:18.564Z,3.40
2019-02-21T09:16:18.572Z,3.30
2019-02-21T09:17:18.558Z,3.20
2019-02-21T09:18:22.444Z,3.00
2019-02-21T09:19:18.556Z,3.30
2019-02-21T09:20:18.535Z,3.50
2019-02-21T09:21:18.518Z,2.80
2019-02-21T09:22:18.532Z,3.00
2019-02-21T09:23:18.533Z,2.90
2019-02-21T09:24:35.086Z,3.60
2019-02-21T09:25:18.486Z,3.70
2019-02-21T09:26:18.507Z,3.20
2019-02-21T09:27:18.448Z,3.30
2019-02-21T09:28:18.715Z,3.10
2019-02-21T09:29:18.445Z,3.00
2019-02-21T09:30:18.406Z,3.00
2019-02-21T09:31:18.507Z,3.20
2019-02-21T09:32:18.407Z,3.00
2019-02-21T09:33:21.201Z,3.20
2019-02-21T09:34:21.182Z,3.30
2019-02-21T09:35:18.373Z,3.00
2019-02-21T09:36:18.346Z,2.90
2019-02-21T09:37:18.352Z,3.10
2019-02-21T09:38:18.435Z,2.80
2019-02-21T09:39:18.312Z,3.00
2019-02-21T09:40:18.313Z,2.80
2019-02-21T09:41:18.302Z,3.30
2019-02-21T09:42:18.356Z,3.10
2019-02-21T09:43:18.299Z,3.00
2019-02-21T09:44:18.342Z,2.90
2019-02-21T09:45:18.323Z,2.80
2019-02-21T09:46:18.245Z,2.80
2019-02-21T09:47:18.259Z,2.60
2019-02-21T09:48:18.292Z,2.60
2019-02-21T09:49:18.215Z,2.80
2019-02-21T09:50:18.216Z,2.90
2019-02-21T09:51:18.445Z,2.80
2019-02-21T09:52:18.191Z,2.80
2019-02-21T09:53:18.262Z,2.80
2019-02-21T09:54:19.113Z,2.80
2019-02-21T09:55:18.202Z,2.70
2019-02-21T09:56:29.484Z,3.00
2019-02-21T09:57:18.232Z,2.80
2019-02-21T09:58:18.138Z,2.90
2019-02-21T09:59:18.112Z,2.90
2019-02-21T10:00:18.111Z,2.80
2019-02-21T10:01:18.093Z,2.70
2019-02-21T10:02:18.073Z,3.30
2019-02-21T10:03:18.086Z,3.80
2019-02-21T10:04:18.223Z,3.20
2019-02-21T10:05:18.073Z,3.30
2019-02-21T10:06:18.049Z,3.10
2019-02-21T10:07:18.088Z,3.20
2019-02-21T10:08:18.100Z,3.20
2019-02-21T10:09:18.010Z,3.30
2019-02-21T10:10:18.082Z,3.50
2019-02-21T10:11:18.111Z,3.90
2019-02-21T10:12:18.003Z,4.30
2019-02-21T10:13:17.972Z,4.70
2019-02-21T10:14:17.974Z,4.10
2019-02-21T10:15:18.941Z,3.50
2019-02-21T10:16:17.982Z,4.00
2019-02-21T10:17:17.926Z,4.00
2019-02-21T10:18:17.910Z,4.00
2019-02-21T10:19:17.951Z,3.90
2019-02-21T10:20:17.892Z,3.60
2019-02-21T10:21:17.877Z,3.70
2019-02-21T10:22:17.889Z,3.90
2019-02-21T10:23:18.881Z,3.50
2019-02-21T10:24:17.905Z,3.50
2019-02-21T10:25:17.840Z,3.60
2019-02-21T10:26:17.877Z,3.50
2019-02-21T10:27:17.840Z,3.60
2019-02-21T10:28:17.827Z,3.80
2019-02-21T10:29:18.068Z,3.80
2019-02-21T10:30:17.800Z,4.00
2019-02-21T10:31:17.784Z,3.80
2019-02-21T10:32:17.757Z,3.80
2019-02-21T10:33:17.752Z,4.00
2019-02-21T10:34:17.808Z,3.40
2019-02-21T10:35:17.843Z,3.40
2019-02-21T10:36:17.735Z,3.60
2019-02-21T10:37:18.091Z,3.80
2019-02-21T10:38:18.685Z,3.60
2019-02-21T10:39:17.705Z,3.20
2019-02-21T10:40:17.685Z,3.60
2019-02-21T10:41:17.682Z,4.20
2019-02-21T10:42:17.715Z,4.60
2019-02-21T10:43:17.648Z,3.60
2019-02-21T10:44:17.641Z,3.40
2019-02-21T10:45:17.634Z,3.30
2019-02-21T10:46:17.639Z,3.30
2019-02-21T10:47:17.609Z,3.80
2019-02-21T10:48:17.586Z,3.80
2019-02-21T10:49:17.590Z,3.90
2019-02-21T10:50:17.608Z,3.40
2019-02-21T10:51:17.561Z,3.30
2019-02-21T10:52:17.616Z,3.90
2019-02-21T10:53:17.555Z,3.50
2019-02-21T10:54:17.566Z,3.50
2019-02-21T10:55:17.518Z,3.50
2019-02-21T10:56:17.589Z,3.80
2019-02-21T10:57:17.492Z,3.30
2019-02-21T10:58:17.495Z,3.60
2019-02-21T10:59:17.550Z,4.10
2019-02-21T11:00:17.535Z,3.40
2019-02-21T11:01:17.437Z,3.90
2019-02-21T11:02:17.448Z,3.90
2019-02-21T11:03:17.453Z,3.60
2019-02-21T11:04:17.440Z,4.10
2019-02-21T11:05:17.404Z,4.60
2019-02-21T11:06:17.419Z,3.40
2019-02-21T11:07:17.387Z,3.80
2019-02-21T11:08:17.385Z,4.50
2019-02-21T11:09:17.371Z,3.50
2019-02-21T11:10:19.161Z,3.50
2019-02-21T11:11:17.388Z,3.90
2019-02-21T11:12:17.340Z,3.70
2019-02-21T11:13:17.320Z,3.50
2019-02-21T11:14:17.407Z,3.70
2019-02-21T11:15:18.295Z,3.90
2019-02-21T11:16:17.297Z,3.50
2019-02-21T11:17:18.028Z,3.50
2019-02-21T11:18:17.261Z,3.60
2019-02-21T11:19:17.264Z,3.40
2019-02-21T11:20:17.249Z,3.30
2019-02-21T11:21:17.230Z,3.30
2019-02-21T11:22:17.408Z,3.50
2019-02-21T11:23:17.207Z,3.70
2019-02-21T11:24:17.238Z,3.70
2019-02-21T11:25:17.206Z,3.10
2019-02-21T11:26:17.195Z,4.10
2019-02-21T11:27:17.168Z,3.80
2019-02-21T11:28:17.154Z,3.70
2019-02-21T11:29:17.168Z,3.90
2019-02-21T11:30:17.148Z,3.60
2019-02-21T11:31:17.152Z,3.90
2019-02-21T11:32:17.117Z,3.70
2019-02-21T11:33:17.109Z,3.70
2019-02-21T11:34:17.100Z,3.70
2019-02-21T11:35:17.096Z,3.30
2019-02-21T11:36:17.106Z,3.70
2019-02-21T11:37:17.461Z,3.80
2019-02-21T11:38:17.070Z,3.30
2019-02-21T11:39:17.062Z,3.60
2019-02-21T11:40:17.114Z,3.70
2019-02-21T11:41:17.027Z,3.90
2019-02-21T11:42:17.021Z,4.00
2019-02-21T11:43:17.014Z,4.10
2019-02-21T11:44:16.995Z,4.20
2019-02-21T11:45:16.996Z,4.30
2019-02-21T11:46:16.969Z,4.00
2019-02-21T11:47:16.965Z,4.60
2019-02-21T11:48:16.954Z,4.40
2019-02-21T11:49:16.951Z,4.70
2019-02-21T11:50:16.945Z,4.30
2019-02-21T11:51:16.913Z,4.20
2019-02-21T11:52:16.918Z,4.40
2019-02-21T11:53:17.094Z,4.10
2019-02-21T11:54:26.545Z,4.50
2019-02-21T11:55:16.878Z,4.30
2019-02-21T11:56:16.865Z,5.00
2019-02-21T11:57:16.854Z,4.90
2019-02-21T11:58:16.849Z,4.60
2019-02-21T11:59:16.841Z,5.40
2019-02-21T12:00:17.584Z,5.30
2019-02-21T12:01:16.900Z,4.90
2019-02-21T12:02:16.799Z,5.10
2019-02-21T12:03:16.791Z,4.90
2019-02-21T12:04:16.847Z,5.00
2019-02-21T12:05:17.754Z,4.40
2019-02-21T12:06:16.808Z,4.70
2019-02-21T12:07:16.865Z,4.30
2019-02-21T12:08:16.731Z,4.40
2019-02-21T12:09:16.719Z,4.40
2019-02-21T12:10:16.734Z,4.20
2019-02-21T12:11:16.703Z,4.20
2019-02-21T12:12:16.699Z,4.00
2019-02-21T12:13:16.685Z,4.40
2019-02-21T12:14:16.748Z,4.20
2019-02-21T12:15:16.718Z,4.30
2019-02-21T12:16:16.653Z,3.90
2019-02-21T12:17:16.662Z,3.90
2019-02-21T12:18:16.648Z,4.20
2019-02-21T12:19:16.605Z,4.00
2019-02-21T12:20:16.612Z,3.70
2019-02-21T12:21:16.609Z,4.50
2019-02-21T12:22:16.580Z,4.00
2019-02-21T12:23:17.739Z,4.80
2019-02-21T12:24:16.569Z,4.90
2019-02-21T12:25:16.563Z,4.50
2019-02-21T12:26:16.636Z,4.60
2019-02-21T12:27:16.541Z,5.10
2019-02-21T12:28:16.518Z,5.40
2019-02-21T12:29:16.526Z,4.70
2019-02-21T12:30:16.519Z,5.80
2019-02-21T12:31:16.504Z,5.40
2019-02-21T12:32:16.488Z,5.50
2019-02-21T12:33:16.462Z,6.00
2019-02-21T12:34:16.474Z,4.80
2019-02-21T12:35:16.483Z,4.20
2019-02-21T12:36:16.489Z,4.80
2019-02-21T12:37:16.415Z,4.80
2019-02-21T12:38:16.419Z,4.70
2019-02-21T12:39:16.412Z,4.30
2019-02-21T12:40:16.487Z,4.90
2019-02-21T12:41:16.398Z,5.50
2019-02-21T12:42:16.367Z,5.50
2019-02-21T12:43:16.357Z,5.00
2019-02-21T12:44:16.344Z,4.80
2019-02-21T12:45:16.350Z,4.20
2019-02-21T12:46:16.354Z,4.60
2019-02-21T12:47:16.322Z,4.60
2019-02-21T12:48:16.306Z,5.20
2019-02-21T12:49:17.269Z,4.70
2019-02-21T12:50:16.298Z,5.30
2019-02-21T12:51:16.428Z,4.10
2019-02-21T12:52:16.309Z,4.80
2019-02-21T12:53:16.297Z,4.40
2019-02-21T12:54:16.261Z,5.70
2019-02-21T12:55:26.936Z,5.50
2019-02-21T12:56:16.225Z,5.30
2019-02-21T12:57:16.203Z,5.20
2019-02-21T12:58:16.289Z,5.30
2019-02-21T12:59:16.198Z,4.50
2019-02-21T13:00:16.227Z,4.70
2019-02-21T13:01:16.160Z,4.50
2019-02-21T13:02:16.278Z,4.40
2019-02-21T13:03:16.148Z,4.40
2019-02-21T13:04:16.728Z,4.40
2019-02-21T13:05:16.153Z,4.40
2019-02-21T13:06:16.128Z,4.70
2019-02-21T13:07:16.118Z,4.60
2019-02-21T13:08:16.364Z,4.80
2019-02-21T13:09:16.105Z,4.80
2019-02-21T13:10:16.113Z,4.70
2019-02-21T13:11:16.079Z,4.70
2019-02-21T13:12:16.062Z,4.90
2019-02-21T13:13:16.038Z,4.50
2019-02-21T13:14:16.032Z,4.40
2019-02-21T13:15:16.801Z,4.80
2019-02-21T13:16:16.039Z,4.70
2019-02-21T13:17:16.398Z,4.50
2019-02-21T13:18:16.307Z,5.10