createdAt,value
2023-05-19T00:00:06.463Z,0.00
2023-05-19T00:01:06.493Z,0.00
2023-05-19T00:02:06.556Z,0.00
2023-05-19T00:03:06.732Z,0.00
2023-05-19T00:04:06.594Z,0.00
2023-05-19T00:05:06.613Z,0.00
2023-05-19T00:06:06.662Z,0.00
2023-05-19T00:07:06.678Z,0.00
2023-05-19T00:08:06.707Z,0.00
2023-05-19T00:09:06.739Z,0.00
2023-05-19T00:10:06.774Z,0.00
2023-05-19T00:11:06.805Z,0.00
2023-05-19T00:12:06.834Z,0.00
2023-05-19T00:13:06.865Z,0.00
2023-05-19T00:14:06.906Z,0.00
2023-05-19T00:15:06.930Z,0.00
2023-05-19T00:16:06.989Z,0.00
2023-05-19T00:17:07.000Z,0.00
2023-05-19T00:18:07.058Z,0.00
2023-05-19T00:19:07.111Z,0.00
2023-05-19T00:20:07.086Z,0.00
2023-05-19T00:21:07.115Z,0.00
2023-05-19T00:22:07.153Z,0.00
2023-05-19T00:23:07.176Z,0.00
2023-05-19T00:24:07.237Z,0.00
2023-05-19T00:25:07.243Z,0.00
2023-05-19T00:26:07.275Z,0.00
2023-05-19T00:27:07.310Z,0.00
2023-05-19T00:28:07.338Z,0.00
2023-05-19T00:29:07.375Z,0.00
2023-05-19T00:30:07.402Z,0.00
2023-05-19T00:31:07.426Z,0.00
2023-05-19T00:32:07.501Z,0.00
2023-05-19T00:33:07.548Z,0.00
2023-05-19T00:34:07.524Z,0.00
2023-05-19T00:35:07.556Z,0.00
2023-05-19T00:36:07.583Z,0.00
2023-05-19T00:37:07.626Z,0.00
2023-05-19T00:38:07.653Z,0.00
2023-05-19T00:39:07.691Z,0.00
2023-05-19T00:40:07.711Z,0.00
2023-05-19T00:41:07.748Z,0.00
2023-05-19T00:42:07.778Z,0.00
2023-05-19T00:43:07.820Z,0.00
2023-05-19T00:44:07.831Z,0.00
2023-05-19T00:45:07.870Z,0.00
2023-05-19T00:46:07.931Z,0.00
2023-05-19T00:47:07.974Z,0.00
2023-05-19T00:48:08.020Z,0.00
2023-05-19T00:49:07.995Z,0.00
2023-05-19T00:50:08.019Z,0.00
2023-05-19T00:51:08.056Z,0.00
2023-05-19T00:52:08.103Z,0.00
2023-05-19T00:53:08.130Z,0.00
2023-05-19T00:54:08.223Z,0.00
2023-05-19T00:55:08.179Z,0.00
2023-05-19T00:56:08.215Z,0.00
2023-05-19T00:57:08.245Z,0.00
2023-05-19T00:58:08.274Z,0.00
2023-05-19T00:59:08.304Z,0.00
2023-05-19T01:00:08.353Z,0.00
2023-05-19T01:01:08.491Z,0.00
2023-05-19T01:02:08.396Z,0.00
2023-05-19T01:03:08.569Z,0.00
2023-05-19T01:04:08.554Z,0.00
2023-05-19T01:05:08.508Z,0.00
2023-05-19T01:06:08.522Z,0.00
2023-05-19T01:07:08.589Z,0.00
2023-05-19T01:08:08.582Z,0.00
2023-05-19T01:09:08.624Z,0.00
2023-05-19T01:10:08.666Z,0.00
2023-05-19T01:11:08.677Z,0.00
2023-05-19T01:12:08.699Z,0.00
2023-05-19T01:13:08.729Z,0.00
2023-05-19T01:14:08.780Z,0.00
2023-05-19T01:15:08.788Z,0.00
2023-05-19T01:16:08.992Z,0.00
2023-05-19T01:17:08.850Z,0.00
2023-05-19T01:18:08.906Z,0.00
2023-05-19T01:19:08.983Z,0.00
2023-05-19T01:20:08.955Z,0.00
2023-05-19T01:21:08.981Z,0.00
2023-05-19T01:22:09.011Z,0.00
2023-05-19T01:23:09.045Z,0.00
2023-05-19T01:24:09.171Z,0.00
2023-05-19T01:25:09.118Z,0.00
2023-05-19T01:26:09.137Z,0.00
2023-05-19T01:27:09.167Z,0.00
2023-05-19T01:28:09.195Z,0.00
2023-05-19T01:29:09.258Z,0.00
2023-05-19T01:30:09.266Z,0.00
2023-05-19T01:31:09.287Z,0.00
2023-05-19T01:32:09.371Z,0.00
2023-05-19T01:33:09.434Z,0.00
2023-05-19T01:34:09.379Z,0.00
2023-05-19T01:35:09.416Z,0.00
2023-05-19T01:36:09.447Z,0.00
2023-05-19T01:37:09.478Z,0.00
2023-05-19T01:38:09.524Z,0.00
2023-05-19T01:39:09.536Z,0.00
2023-05-19T01:40:09.565Z,0.00
2023-05-19T01:41:09.596Z,0.00
2023-05-19T01:42:09.638Z,0.00
2023-05-19T01:43:09.665Z,0.00
2023-05-19T01:44:09.689Z,0.00
2023-05-19T01:45:09.733Z,0.00
2023-05-19T01:46:09.798Z,0.00
2023-05-19T01:47:09.786Z,0.00
2023-05-19T01:48:11.304Z,0.00
2023-05-19T01:49:09.857Z,0.00
2023-05-19T01:50:09.879Z,0.00
2023-05-19T01:51:09.921Z,0.00
2023-05-19T01:52:09.942Z,0.00
2023-05-19T01:53:09.978Z,0.00
2023-05-19T01:54:09.996Z,0.00
2023-05-19T01:55:10.040Z,0.00
2023-05-19T01:56:10.066Z,0.00
2023-05-19T01:57:10.103Z,0.00
2023-05-19T01:58:10.123Z,0.00
2023-05-19T01:59:10.162Z,0.00
2023-05-19T02:00:10.187Z,0.00
2023-05-19T02:01:10.239Z,0.00
2023-05-19T02:02:10.245Z,0.00
2023-05-19T02:03:10.294Z,0.00
2023-05-19T02:04:10.340Z,0.00
2023-05-19T02:05:10.339Z,0.00
2023-05-19T02:06:10.372Z,0.00
2023-05-19T02:07:10.462Z,0.00
2023-05-19T02:08:10.500Z,0.00
2023-05-19T02:09:10.496Z,0.00
2023-05-19T02:10:10.559Z,0.00
2023-05-19T02:11:10.562Z,0.00
2023-05-19T02:12:10.571Z,0.00
2023-05-19T02:13:10.583Z,0.00
2023-05-19T02:14:10.622Z,0.00
2023-05-19T02:15:10.662Z,0.00
2023-05-19T02:16:10.706Z,0.00
2023-05-19T02:17:10.708Z,0.00
2023-05-19T02:18:10.734Z,0.00
2023-05-19T02:19:10.798Z,0.00
2023-05-19T02:20:10.796Z,0.00
2023-05-19T02:21:10.834Z,0.00
2023-05-19T02:22:10.869Z,0.00
2023-05-19T02:23:10.886Z,0.00
2023-05-19T02:24:10.914Z,0.00
2023-05-19T02:25:10.945Z,0.00
2023-05-19T02:26:10.979Z,0.00
2023-05-19T02:27:11.017Z,0.00
2023-05-19T02:28:11.045Z,0.00
2023-05-19T02:29:11.067Z,0.00
2023-05-19T02:30:11.113Z,0.00
2023-05-19T02:31:11.127Z,0.00
2023-05-19T02:32:11.246Z,0.00
2023-05-19T02:33:11.270Z,0.00
2023-05-19T02:34:11.224Z,0.00
2023-05-19T02:35:11.251Z,0.00
2023-05-19T02:36:11.290Z,0.00
2023-05-19T02:37:11.315Z,0.00
2023-05-19T02:38:11.344Z,0.00
2023-05-19T02:39:11.371Z,0.00
2023-05-19T02:40:11.420Z,0.00
2023-05-19T02:41:11.441Z,0.00
2023-05-19T02:42:11.469Z,0.00
2023-05-19T02:43:11.499Z,0.00
2023-05-19T02:44:11.521Z,0.00
2023-05-19T02:45:11.568Z,0.00
2023-05-19T02:46:11.740Z,0.00
2023-05-19T02:47:11.620Z,0.00
2023-05-19T02:48:11.688Z,0.00
2023-05-19T02:49:11.680Z,0.00
2023-05-19T02:50:11.717Z,0.00
2023-05-19T02:51:11.756Z,0.00
2023-05-19T02:52:11.774Z,0.00
2023-05-19T02:53:11.799Z,0.00
2023-05-19T02:54:11.835Z,0.00
2023-05-19T02:55:11.871Z,0.00
2023-05-19T02:56:11.900Z,0.00
2023-05-19T02:57:11.918Z,0.00
2023-05-19T02:58:11.949Z,0.00
2023-05-19T02:59:12.012Z,0.00
2023-05-19T03:00:12.031Z,0.00
2023-05-19T03:01:12.046Z,0.00
2023-05-19T03:02:12.177Z,0.00
2023-05-19T03:03:12.180Z,0.00
2023-05-19T03:04:12.134Z,0.00
2023-05-19T03:05:12.202Z,0.00
2023-05-19T03:06:12.194Z,0.00
2023-05-19T03:07:12.226Z,0.00
2023-05-19T03:08:12.288Z,0.00
2023-05-19T03:09:12.290Z,0.00
2023-05-19T03:10:12.322Z,0.00
2023-05-19T03:11:12.349Z,0.00
2023-05-19T03:12:12.378Z,0.00
2023-05-19T03:13:12.415Z,0.00
2023-05-19T03:14:12.475Z,0.00
2023-05-19T03:15:12.464Z,0.00
2023-05-19T03:16:12.545Z,0.00
2023-05-19T03:17:12.563Z,0.00
2023-05-19T03:18:12.684Z,0.00
2023-05-19T03:19:12.769Z,0.00
2023-05-19T03:20:12.629Z,0.00
2023-05-19T03:21:12.654Z,0.00
2023-05-19T03:22:12.701Z,0.00
2023-05-19T03:23:12.727Z,0.00
2023-05-19T03:24:12.751Z,0.00
2023-05-19T03:25:12.784Z,0.00
2023-05-19T03:26:12.811Z,0.00
2023-05-19T03:27:12.840Z,0.00
2023-05-19T03:28:12.866Z,0.00
2023-05-19T03:29:12.901Z,0.00
2023-05-19T03:30:12.937Z,0.00
2023-05-19T03:31:12.961Z,0.00
2023-05-19T03:32:13.017Z,0.00
2023-05-19T03:33:13.179Z,0.00
2023-05-19T03:34:13.061Z,0.00
2023-05-19T03:35:13.080Z,0.00
2023-05-19T03:36:13.110Z,0.00
2023-05-19T03:37:13.157Z,0.00
2023-05-19T03:38:13.188Z,0.00
2023-05-19T03:39:13.206Z,0.00
2023-05-19T03:40:13.258Z,0.00
2023-05-19T03:41:13.271Z,0.00
2023-05-19T03:42:13.304Z,0.00
2023-05-19T03:43:13.334Z,0.00
2023-05-19T03:44:13.358Z,0.00
2023-05-19T03:45:13.396Z,0.00
2023-05-19T03:46:13.497Z,0.00
2023-05-19T03:47:13.450Z,0.00
2023-05-19T03:48:13.488Z,0.00
2023-05-19T03:49:13.511Z,0.00
2023-05-19T03:50:13.547Z,0.00
2023-05-19T03:51:13.578Z,0.00
2023-05-19T03:52:13.601Z,0.00
2023-05-19T03:53:13.658Z,0.00
2023-05-19T03:54:13.661Z,0.00
2023-05-19T03:55:13.702Z,0.00
2023-05-19T03:56:13.900Z,0.00
2023-05-19T03:57:13.798Z,0.00
2023-05-19T03:58:13.788Z,0.00
2023-05-19T03:59:13.821Z,0.00
2023-05-19T04:00:13.848Z,0.00
2023-05-19T04:01:13.879Z,0.00
2023-05-19T04:02:13.972Z,0.00
2023-05-19T04:03:14.140Z,0.00
2023-05-19T04:04:14.011Z,0.00
2023-05-19T04:05:13.995Z,0.00
2023-05-19T04:06:14.029Z,0.00
2023-05-19T04:07:14.051Z,0.00
2023-05-19T04:08:14.088Z,0.00
2023-05-19T04:09:14.117Z,5.63
2023-05-19T04:10:14.144Z,5.63
2023-05-19T04:11:14.174Z,5.63
2023-05-19T04:12:14.206Z,5.63
2023-05-19T04:13:14.246Z,5.63
2023-05-19T04:14:14.271Z,5.63
2023-05-19T04:15:14.309Z,5.63
2023-05-19T04:16:14.344Z,5.63
2023-05-19T04:17:14.380Z,5.63
2023-05-19T04:18:14.424Z,5.63
2023-05-19T04:19:14.460Z,5.63
2023-05-19T04:20:14.454Z,5.63
2023-05-19T04:21:14.489Z,5.63
2023-05-19T04:22:14.517Z,5.63
2023-05-19T04:23:14.547Z,5.63
2023-05-19T04:24:14.580Z,5.63
2023-05-19T04:25:14.653Z,5.63
2023-05-19T04:26:14.643Z,5.63
2023-05-19T04:27:14.664Z,5.63
2023-05-19T04:28:14.713Z,5.63
2023-05-19T04:29:14.731Z,5.63
2023-05-19T04:30:16.656Z,5.63
2023-05-19T04:31:14.883Z,5.63
2023-05-19T04:32:14.827Z,5.63
2023-05-19T04:33:14.850Z,5.63
2023-05-19T04:34:14.879Z,5.63
2023-05-19T04:35:14.923Z,5.63
2023-05-19T04:36:14.941Z,5.63
2023-05-19T04:37:14.970Z,5.63
2023-05-19T04:38:15.007Z,5.63
2023-05-19T04:39:15.046Z,5.63
2023-05-19T04:40:15.060Z,5.63
2023-05-19T04:41:15.093Z,5.63
2023-05-19T04:42:15.123Z,5.63
2023-05-19T04:43:15.174Z,5.63
2023-05-19T04:44:15.187Z,5.63
2023-05-19T04:45:15.214Z,5.63
2023-05-19T04:46:15.274Z,5.63
2023-05-19T04:47:15.321Z,5.63
2023-05-19T04:48:15.358Z,5.63
2023-05-19T04:49:15.340Z,5.63
2023-05-19T04:50:15.369Z,5.63
2023-05-19T04:51:15.399Z,5.63
2023-05-19T04:52:15.432Z,5.63
2023-05-19T04:53:15.466Z,5.63
2023-05-19T04:54:15.638Z,5.63
2023-05-19T04:55:15.527Z,5.63
2023-05-19T04:56:15.798Z,5.63
2023-05-19T04:57:22.748Z,5.63
2023-05-19T04:59:19.616Z,5.63
2023-05-19T05:00:19.639Z,5.63
2023-05-19T05:02:23.854Z,5.63
2023-05-19T05:03:23.774Z,5.63
2023-05-19T05:04:23.729Z,5.63
2023-05-19T05:05:23.763Z,5.63
2023-05-19T05:06:23.789Z,5.63
2023-05-19T05:07:23.820Z,5.63
2023-05-19T05:08:23.850Z,5.63
2023-05-19T05:09:23.908Z,5.63
2023-05-19T05:10:23.913Z,5.63
2023-05-19T05:11:23.948Z,5.63
2023-05-19T05:12:23.983Z,5.63
2023-05-19T05:13:24.005Z,5.63
2023-05-19T05:14:24.039Z,5.63
2023-05-19T05:15:24.077Z,5.63
2023-05-19T05:16:24.146Z,5.63
2023-05-19T05:17:24.158Z,5.63
2023-05-19T05:18:24.161Z,5.63
2023-05-19T05:19:24.222Z,5.63
2023-05-19T05:20:24.236Z,5.63
2023-05-19T05:21:24.247Z,5.63
2023-05-19T05:22:24.284Z,5.63
2023-05-19T05:23:24.313Z,5.63
2023-05-19T05:24:24.342Z,5.63
2023-05-19T05:25:24.382Z,5.63
2023-05-19T05:26:24.417Z,5.63
2023-05-19T05:27:24.446Z,5.63
2023-05-19T05:28:24.465Z,5.63
2023-05-19T05:29:24.500Z,5.63
2023-05-19T05:30:24.526Z,5.63
2023-05-19T05:31:24.561Z,5.63
2023-05-19T05:32:24.678Z,5.63
2023-05-19T05:33:24.766Z,5.63
2023-05-19T05:34:24.652Z,5.63
2023-05-19T05:35:24.684Z,5.63
2023-05-19T05:36:24.713Z,5.63
2023-05-19T05:37:24.748Z,5.63
2023-05-19T05:38:24.786Z,5.63
2023-05-19T05:39:24.809Z,5.63
2023-05-19T05:40:24.842Z,5.63
2023-05-19T05:41:24.877Z,5.63
2023-05-19T05:42:25.160Z,5.63
2023-05-19T05:43:24.945Z,5.63
2023-05-19T05:44:24.967Z,5.63
2023-05-19T05:45:25.039Z,5.63
2023-05-19T05:46:25.154Z,5.63
2023-05-19T05:47:25.211Z,5.63
2023-05-19T05:48:25.112Z,5.63
2023-05-19T05:49:25.122Z,5.63
2023-05-19T05:50:25.161Z,5.63
2023-05-19T05:51:25.184Z,5.63
2023-05-19T05:52:25.221Z,5.63
2023-05-19T05:53:25.252Z,11.25
2023-05-19T05:54:25.312Z,11.25
2023-05-19T05:55:25.314Z,11.25
2023-05-19T05:56:25.345Z,11.25
2023-05-19T05:57:25.392Z,11.25
2023-05-19T05:58:25.409Z,11.25
2023-05-19T05:59:25.435Z,11.25
2023-05-19T06:00:25.471Z,11.25
2023-05-19T06:01:25.514Z,11.25
2023-05-19T06:02:25.578Z,11.25
2023-05-19T06:03:25.621Z,11.25
2023-05-19T06:04:25.618Z,11.25
2023-05-19T06:05:25.676Z,11.25
2023-05-19T06:06:25.660Z,11.25
2023-05-19T06:07:25.702Z,11.25
2023-05-19T06:08:25.744Z,11.25
2023-05-19T06:09:25.776Z,11.25
2023-05-19T06:10:25.795Z,11.25
2023-05-19T06:11:25.823Z,11.25
2023-05-19T06:12:25.851Z,11.25
2023-05-19T06:13:25.891Z,11.25
2023-05-19T06:14:25.913Z,11.25
2023-05-19T06:15:25.954Z,11.25
2023-05-19T06:16:26.013Z,11.25
2023-05-19T06:17:26.083Z,11.25
2023-05-19T06:18:26.047Z,11.25
2023-05-19T06:19:26.101Z,11.25
2023-05-19T06:20:26.137Z,11.25
2023-05-19T06:21:26.146Z,11.25
2023-05-19T06:22:26.187Z,11.25
2023-05-19T06:23:26.200Z,11.25
2023-05-19T06:24:26.231Z,11.25
2023-05-19T06:25:26.302Z,11.25
2023-05-19T06:26:26.295Z,11.25
2023-05-19T06:27:26.339Z,11.25
2023-05-19T06:28:26.359Z,11.25
2023-05-19T06:29:26.398Z,11.25
2023-05-19T06:30:26.427Z,11.25
2023-05-19T06:31:26.526Z,11.25
2023-05-19T06:32:26.500Z,11.25
2023-05-19T06:33:29.008Z,11.25
2023-05-19T06:34:26.552Z,11.25
2023-05-19T06:35:26.586Z,11.25
2023-05-19T06:36:26.616Z,11.25
2023-05-19T06:37:26.650Z,11.25
2023-05-19T06:38:26.685Z,11.25
2023-05-19T06:39:26.717Z,11.25
2023-05-19T06:40:26.749Z,11.25
2023-05-19T06:41:26.784Z,11.25
2023-05-19T06:42:26.808Z,11.25
2023-05-19T06:43:26.843Z,11.25
2023-05-19T06:44:26.878Z,11.25
2023-05-19T06:45:26.913Z,11.25
2023-05-19T06:46:27.083Z,11.25
2023-05-19T06:47:26.984Z,11.25
2023-05-19T06:48:27.006Z,11.25
2023-05-19T06:49:27.035Z,11.25
2023-05-19T06:50:27.088Z,11.25
2023-05-19T06:51:27.104Z,11.25
2023-05-19T06:52:27.146Z,11.25
2023-05-19T06:53:27.187Z,11.25
2023-05-19T06:54:27.198Z,11.25
2023-05-19T06:55:27.229Z,11.25
2023-05-19T06:56:27.315Z,11.25
2023-05-19T06:57:27.306Z,11.25
2023-05-19T06:58:27.377Z,11.25
2023-05-19T06:59:27.369Z,11.25
2023-05-19T07:00:27.395Z,11.25
2023-05-19T07:01:27.458Z,11.25
2023-05-19T07:02:27.521Z,11.25
2023-05-19T07:03:27.652Z,11.25
2023-05-19T07:04:27.519Z,11.25
2023-05-19T07:05:27.556Z,11.25
2023-05-19T07:06:27.598Z,11.25
2023-05-19T07:07:27.621Z,11.25
2023-05-19T07:08:27.655Z,11.25
2023-05-19T07:09:27.686Z,11.25
2023-05-19T07:10:27.714Z,11.25
2023-05-19T07:11:27.755Z,11.25
2023-05-19T07:12:27.801Z,11.25
2023-05-19T07:13:27.853Z,11.25
2023-05-19T07:14:27.850Z,11.25
2023-05-19T07:15:27.886Z,11.25
2023-05-19T07:16:27.963Z,11.25
2023-05-19T07:17:28.046Z,11.25
2023-05-19T07:18:27.987Z,11.25
2023-05-19T07:19:28.048Z,11.25
2023-05-19T07:20:28.052Z,16.88
2023-05-19T07:21:28.089Z,11.25
2023-05-19T07:22:28.111Z,11.25
2023-05-19T07:23:28.153Z,11.25
2023-05-19T07:24:28.187Z,16.88
2023-05-19T07:25:28.212Z,16.88
2023-05-19T07:26:28.250Z,16.88
2023-05-19T07:27:28.279Z,16.88
2023-05-19T07:28:28.321Z,16.88
2023-05-19T07:29:28.359Z,16.88
2023-05-19T07:30:28.388Z,16.88
2023-05-19T07:31:28.454Z,16.88
2023-05-19T07:32:28.484Z,16.88
2023-05-19T07:33:28.488Z,22.50
2023-05-19T07:34:28.515Z,22.50
2023-05-19T07:35:28.554Z,22.50
2023-05-19T07:36:28.577Z,22.50
2023-05-19T07:37:28.620Z,22.50
2023-05-19T07:38:28.651Z,22.50
2023-05-19T07:39:28.712Z,22.50
2023-05-19T07:40:28.712Z,22.50
2023-05-19T07:41:28.766Z,28.13
2023-05-19T07:42:28.788Z,22.50
2023-05-19T07:43:28.813Z,22.50
2023-05-19T07:44:28.847Z,22.50
2023-05-19T07:45:28.889Z,28.13
2023-05-19T07:46:29.047Z,28.13
2023-05-19T07:47:28.985Z,22.50
2023-05-19T07:48:28.982Z,28.13
2023-05-19T07:49:29.020Z,28.13
2023-05-19T07:50:29.047Z,28.13
2023-05-19T07:51:29.092Z,28.13
2023-05-19T07:52:29.132Z,28.13
2023-05-19T07:53:29.172Z,28.13
2023-05-19T07:54:29.190Z,22.50
2023-05-19T07:55:29.221Z,28.13
2023-05-19T07:56:29.260Z,28.13
2023-05-19T07:57:29.303Z,22.50
2023-05-19T07:58:29.328Z,22.50
2023-05-19T07:59:29.374Z,22.50
2023-05-19T08:00:29.418Z,22.50
2023-05-19T08:01:29.441Z,28.13
2023-05-19T08:02:29.547Z,22.50
2023-05-19T08:03:29.619Z,28.13
2023-05-19T08:04:29.588Z,22.50
2023-05-19T08:05:29.577Z,22.50
2023-05-19T08:06:29.645Z,22.50
2023-05-19T08:07:29.636Z,22.50
2023-05-19T08:08:29.670Z,22.50
2023-05-19T08:09:29.709Z,28.13
2023-05-19T08:10:29.746Z,22.50
2023-05-19T08:11:29.782Z,28.13
2023-05-19T08:12:29.810Z,22.50
2023-05-19T08:13:29.851Z,28.13
2023-05-19T08:14:29.882Z,28.13
2023-05-19T08:15:29.944Z,28.13
2023-05-19T08:16:30.010Z,28.13
2023-05-19T08:17:30.011Z,22.50
2023-05-19T08:18:30.031Z,22.50
2023-05-19T08:19:30.162Z,22.50
2023-05-19T08:20:30.233Z,22.50
2023-05-19T08:21:30.145Z,28.13
2023-05-19T08:22:30.168Z,28.13
2023-05-19T08:23:30.219Z,28.13
2023-05-19T08:24:30.246Z,28.13
2023-05-19T08:25:30.277Z,28.13
2023-05-19T08:26:30.310Z,28.13
2023-05-19T08:27:30.347Z,28.13
2023-05-19T08:28:30.378Z,28.13
2023-05-19T08:29:30.414Z,28.13
2023-05-19T08:30:30.698Z,28.13
2023-05-19T08:31:30.515Z,28.13
2023-05-19T08:32:30.542Z,28.13
2023-05-19T08:33:30.557Z,28.13
2023-05-19T08:34:30.594Z,28.13
2023-05-19T08:35:30.628Z,28.13
2023-05-19T08:36:30.671Z,28.13
2023-05-19T08:37:33.372Z,28.13
2023-05-19T08:38:30.742Z,28.13
2023-05-19T08:39:30.770Z,28.13
2023-05-19T08:40:31.001Z,28.13
2023-05-19T08:41:30.849Z,28.13
2023-05-19T08:42:30.880Z,28.13
2023-05-19T08:43:30.920Z,28.13
2023-05-19T08:44:31.040Z,28.13
2023-05-19T08:45:31.157Z,28.13
2023-05-19T08:46:31.056Z,28.13
2023-05-19T08:47:31.122Z,28.13
2023-05-19T08:48:31.098Z,28.13
2023-05-19T08:49:31.130Z,28.13
2023-05-19T08:50:31.283Z,28.13
2023-05-19T08:51:31.212Z,28.13
2023-05-19T08:52:31.236Z,28.13
2023-05-19T08:53:33.854Z,28.13
2023-05-19T08:54:31.321Z,28.13
2023-05-19T08:55:31.556Z,28.13
2023-05-19T08:56:31.390Z,28.13
2023-05-19T08:57:31.427Z,28.13
2023-05-19T08:58:31.454Z,28.13
2023-05-19T08:59:31.507Z,28.13
2023-05-19T09:00:31.745Z,28.13
2023-05-19T09:01:31.800Z,22.50
2023-05-19T09:02:31.633Z,28.13
2023-05-19T09:03:31.693Z,28.13
2023-05-19T09:04:31.736Z,28.13
2023-05-19T09:05:32.034Z,22.50
2023-05-19T09:06:31.753Z,22.50
2023-05-19T09:07:31.788Z,22.50
2023-05-19T09:08:31.827Z,28.13
2023-05-19T09:09:31.872Z,22.50
2023-05-19T09:10:31.894Z,22.50
2023-05-19T09:11:31.936Z,22.50
2023-05-19T09:12:32.053Z,22.50
2023-05-19T09:13:32.009Z,22.50
2023-05-19T09:14:32.047Z,22.50
2023-05-19T09:15:32.263Z,28.13
2023-05-19T09:16:32.137Z,22.50
2023-05-19T09:17:32.190Z,22.50
2023-05-19T09:18:32.199Z,22.50
2023-05-19T09:19:32.410Z,22.50
2023-05-19T09:20:32.262Z,28.13
2023-05-19T09:21:32.347Z,28.13
2023-05-19T09:22:32.350Z,22.50
2023-05-19T09:23:32.377Z,28.13
2023-05-19T09:24:32.413Z,22.50
2023-05-19T09:25:32.673Z,28.13
2023-05-19T09:26:32.483Z,22.50
2023-05-19T09:27:32.523Z,28.13
2023-05-19T09:28:32.558Z,28.13
2023-05-19T09:29:32.603Z,28.13
2023-05-19T09:30:32.634Z,28.13
2023-05-19T09:31:32.704Z,28.13
2023-05-19T09:32:32.777Z,28.13
2023-05-19T09:33:32.768Z,28.13
2023-05-19T09:34:32.796Z,28.13
2023-05-19T09:35:33.022Z,28.13
2023-05-19T09:36:32.851Z,28.13
2023-05-19T09:37:32.893Z,28.13
2023-05-19T09:38:32.941Z,28.13
2023-05-19T09:39:32.963Z,28.13
2023-05-19T09:40:33.002Z,28.13
2023-05-19T09:41:33.046Z,28.13
2023-05-19T09:42:33.074Z,28.13
2023-05-19T09:43:33.119Z,28.13
2023-05-19T09:44:33.155Z,28.13
2023-05-19T09:45:33.330Z,28.13
2023-05-19T09:46:33.297Z,28.13
2023-05-19T09:47:33.272Z,28.13
2023-05-19T09:48:33.308Z,28.13
2023-05-19T09:49:33.332Z,28.13
2023-05-19T09:50:33.373Z,28.13
2023-05-19T09:51:33.409Z,28.13
2023-05-19T09:52:33.450Z,28.13
2023-05-19T09:53:33.519Z,28.13
2023-05-19T09:54:33.519Z,22.50
2023-05-19T09:55:33.782Z,28.13
2023-05-19T09:56:33.595Z,28.13
2023-05-19T09:57:33.740Z,28.13
2023-05-19T09:58:33.680Z,33.75
2023-05-19T09:59:34.246Z,28.13
2023-05-19T10:00:34.067Z,33.75
2023-05-19T10:01:33.863Z,33.75
2023-05-19T10:02:33.832Z,33.75
2023-05-19T10:03:33.884Z,39.38
2023-05-19T10:04:33.909Z,33.75
2023-05-19T10:05:34.395Z,33.75
2023-05-19T10:06:33.967Z,28.13
2023-05-19T10:07:34.004Z,28.13
2023-05-19T10:08:34.057Z,28.13
2023-05-19T10:09:34.083Z,33.75
2023-05-19T10:10:34.117Z,33.75
2023-05-19T10:11:34.160Z,33.75
2023-05-19T10:12:34.193Z,28.13
2023-05-19T10:13:34.233Z,28.13
2023-05-19T10:14:34.267Z,33.75
2023-05-19T10:15:40.754Z,33.75
2023-05-19T10:16:34.384Z,33.75
2023-05-19T10:17:34.410Z,33.75
2023-05-19T10:18:34.419Z,33.75
2023-05-19T10:19:34.543Z,33.75
2023-05-19T10:20:34.814Z,28.13
2023-05-19T10:21:34.536Z,28.13
2023-05-19T10:22:34.593Z,28.13
2023-05-19T10:23:34.615Z,28.13
2023-05-19T10:24:34.652Z,28.13
2023-05-19T10:25:34.811Z,33.75
2023-05-19T10:26:34.723Z,33.75
2023-05-19T10:27:34.759Z,33.75
2023-05-19T10:28:34.796Z,28.13
2023-05-19T10:29:34.883Z,28.13
2023-05-19T10:30:34.871Z,33.75
2023-05-19T10:31:34.947Z,33.75
2023-05-19T10:32:35.047Z,33.75
2023-05-19T10:33:34.982Z,28.13
2023-05-19T10:34:35.040Z,33.75
2023-05-19T10:35:35.343Z,33.75
2023-05-19T10:36:35.102Z,28.13
2023-05-19T10:37:35.130Z,33.75
2023-05-19T10:38:35.175Z,33.75
2023-05-19T10:39:35.210Z,28.13
2023-05-19T10:40:35.248Z,33.75
2023-05-19T10:41:35.296Z,33.75
2023-05-19T10:42:35.324Z,28.13
2023-05-19T10:43:35.370Z,28.13
2023-05-19T10:44:35.413Z,28.13
2023-05-19T10:45:35.819Z,28.13
2023-05-19T10:46:35.491Z,28.13
2023-05-19T10:47:35.551Z,28.13
2023-05-19T10:48:35.551Z,28.13
2023-05-19T10:49:35.605Z,28.13
2023-05-19T10:50:35.629Z,28.13
2023-05-19T10:51:35.671Z,28.13
2023-05-19T10:52:35.701Z,28.13
2023-05-19T10:53:35.753Z,33.75
2023-05-19T10:54:35.792Z,28.13
2023-05-19T10:55:35.821Z,28.13
2023-05-19T10:56:35.856Z,28.13
2023-05-19T10:57:35.948Z,28.13
2023-05-19T10:58:35.939Z,28.13
2023-05-19T10:59:35.988Z,28.13
2023-05-19T11:00:36.006Z,28.13
2023-05-19T11:01:36.197Z,28.13
2023-05-19T11:02:36.109Z,28.13
2023-05-19T11:03:36.138Z,28.13
2023-05-19T11:04:36.158Z,28.13
2023-05-19T11:05:36.194Z,22.50
2023-05-19T11:06:36.271Z,22.50
2023-05-19T11:07:36.266Z,28.13
2023-05-19T11:08:36.309Z,28.13
2023-05-19T11:09:40.501Z,28.13
2023-05-19T11:10:36.393Z,28.13
2023-05-19T11:11:36.422Z,28.13
2023-05-19T11:12:36.458Z,28.13
2023-05-19T11:13:36.701Z,28.13
2023-05-19T11:14:36.536Z,33.75
2023-05-19T11:15:36.589Z,33.75
2023-05-19T11:16:36.633Z,33.75
2023-05-19T11:17:36.670Z,33.75
2023-05-19T11:18:36.683Z,33.75
2023-05-19T11:19:36.731Z,28.13
2023-05-19T11:20:36.769Z,28.13
2023-05-19T11:21:36.799Z,28.13
2023-05-19T11:22:36.832Z,28.13
2023-05-19T11:23:36.907Z,22.50
2023-05-19T11:24:36.912Z,22.50
2023-05-19T11:25:36.947Z,28.13
2023-05-19T11:26:36.982Z,28.13
2023-05-19T11:27:37.021Z,28.13
2023-05-19T11:28:37.057Z,28.13
2023-05-19T11:29:37.095Z,28.13
2023-05-19T11:30:37.138Z,28.13
2023-05-19T11:31:37.207Z,33.75
2023-05-19T11:32:37.267Z,33.75
2023-05-19T11:33:37.252Z,33.75
2023-05-19T11:34:37.291Z,33.75
2023-05-19T11:35:37.433Z,33.75
2023-05-19T11:36:37.363Z,33.75
2023-05-19T11:37:37.397Z,33.75
2023-05-19T11:38:37.436Z,33.75
2023-05-19T11:39:37.472Z,28.13
2023-05-19T11:40:37.517Z,28.13
2023-05-19T11:41:37.550Z,22.50
2023-05-19T11:42:37.637Z,22.50
2023-05-19T11:43:37.625Z,22.50
2023-05-19T11:44:37.663Z,22.50
2023-05-19T11:45:37.756Z,22.50
2023-05-19T11:46:37.758Z,22.50
2023-05-19T11:47:50.913Z,22.50
2023-05-19T11:48:37.923Z,22.50
2023-05-19T11:49:37.858Z,22.50
2023-05-19T11:50:37.890Z,22.50
2023-05-19T11:51:37.922Z,22.50
2023-05-19T11:52:37.965Z,28.13
2023-05-19T11:53:38.005Z,28.13
2023-05-19T11:54:38.038Z,33.75
2023-05-19T11:55:38.076Z,33.75
2023-05-19T11:56:38.114Z,33.75
2023-05-19T11:57:38.163Z,39.38
2023-05-19T11:58:38.188Z,33.75
2023-05-19T11:59:38.231Z,33.75
2023-05-19T12:00:38.298Z,39.38
2023-05-19T12:01:38.300Z,33.75
2023-05-19T12:02:38.465Z,28.13
2023-05-19T12:03:38.519Z,33.75
2023-05-19T12:04:38.462Z,28.13
2023-05-19T12:05:41.862Z,28.13
2023-05-19T12:06:38.517Z,28.13
2023-05-19T12:07:38.526Z,28.13
2023-05-19T12:08:38.564Z,33.75
2023-05-19T12:09:38.612Z,33.75
2023-05-19T12:10:38.667Z,33.75
2023-05-19T12:11:38.676Z,33.75
2023-05-19T12:12:38.715Z,28.13
2023-05-19T12:13:38.763Z,28.13
2023-05-19T12:14:38.802Z,33.75
2023-05-19T12:15:39.003Z,33.75
2023-05-19T12:16:38.885Z,33.75
2023-05-19T12:17:38.945Z,33.75
2023-05-19T12:18:39.030Z,33.75
2023-05-19T12:19:38.979Z,28.13
2023-05-19T12:20:39.030Z,28.13
2023-05-19T12:21:39.073Z,28.13
2023-05-19T12:22:39.102Z,28.13
2023-05-19T12:23:39.158Z,28.13
2023-05-19T12:24:39.172Z,28.13
2023-05-19T12:25:39.205Z,22.50
2023-05-19T12:26:39.252Z,22.50
2023-05-19T12:27:39.302Z,22.50
2023-05-19T12:28:39.321Z,28.13
2023-05-19T12:29:39.357Z,28.13
2023-05-19T12:30:39.414Z,28.13
2023-05-19T12:31:39.458Z,33.75
2023-05-19T12:32:39.502Z,33.75
2023-05-19T12:33:39.513Z,33.75
2023-05-19T12:34:39.557Z,33.75
2023-05-19T12:35:39.584Z,33.75
2023-05-19T12:36:39.655Z,28.13
2023-05-19T12:37:39.688Z,28.13
2023-05-19T12:38:39.721Z,28.13
2023-05-19T12:39:39.736Z,28.13
2023-05-19T12:40:39.777Z,28.13
2023-05-19T12:41:39.813Z,28.13
2023-05-19T12:42:39.851Z,28.13
2023-05-19T12:43:39.887Z,28.13
2023-05-19T12:44:39.926Z,22.50
2023-05-19T12:45:39.971Z,22.50
2023-05-19T12:46:40.002Z,22.50
2023-05-19T12:47:40.079Z,22.50
2023-05-19T12:48:40.088Z,22.50
2023-05-19T12:49:40.117Z,22.50
2023-05-19T12:50:40.152Z,28.13
2023-05-19T12:51:40.189Z,28.13
2023-05-19T12:52:40.227Z,22.50
2023-05-19T12:53:40.269Z,22.50
2023-05-19T12:54:40.329Z,22.50
2023-05-19T12:55:40.344Z,22.50
2023-05-19T12:56:40.383Z,22.50
2023-05-19T12:57:40.423Z,22.50
2023-05-19T12:58:40.466Z,22.50
2023-05-19T12:59:40.502Z,22.50
2023-05-19T13:00:40.559Z,22.50
2023-05-19T13:01:40.657Z,22.50
2023-05-19T13:02:40.734Z,22.50
2023-05-19T13:03:40.721Z,22.50
2023-05-19T13:04:40.687Z,22.50
2023-05-19T13:05:40.731Z,22.50
2023-05-19T13:06:40.765Z,22.50