createdAt,value
2022-08-22T00:00:10.773Z,19.68
2022-08-22T00:05:17.964Z,19.45
2022-08-22T00:10:25.343Z,19.48
2022-08-22T00:15:43.429Z,19.27
2022-08-22T00:20:51.645Z,19.22
2022-08-22T00:26:06.263Z,19.17
2022-08-22T00:31:14.310Z,18.97
2022-08-22T00:36:21.869Z,18.96
2022-08-22T00:41:33.758Z,18.85
2022-08-22T00:46:54.225Z,18.67
2022-08-22T00:52:26.858Z,18.76
2022-08-22T00:57:56.321Z,18.73
2022-08-22T01:03:19.640Z,18.73
2022-08-22T01:08:51.894Z,18.63
2022-08-22T01:14:04.820Z,18.59
2022-08-22T01:19:34.363Z,18.58
2022-08-22T01:25:10.176Z,18.42
2022-08-22T01:30:37.141Z,18.27
2022-08-22T01:36:09.762Z,18.17
2022-08-22T01:42:09.504Z,18.11
2022-08-22T01:47:13.796Z,18.03
2022-08-22T01:52:38.849Z,17.92
2022-08-22T01:58:01.600Z,17.86
2022-08-22T02:03:17.630Z,17.66
2022-08-22T02:08:33.206Z,17.68
2022-08-22T02:14:01.448Z,17.55
2022-08-22T02:19:14.856Z,17.61
2022-08-22T02:24:19.541Z,17.66
2022-08-22T02:29:34.237Z,17.72
2022-08-22T02:34:44.827Z,17.70
2022-08-22T02:40:03.735Z,17.78
2022-08-22T02:45:39.936Z,17.81
2022-08-22T02:50:59.046Z,17.83
2022-08-22T02:56:07.280Z,17.87
2022-08-22T03:01:23.197Z,17.85
2022-08-22T03:06:37.537Z,17.88
2022-08-22T03:11:43.266Z,17.84
2022-08-22T03:16:55.526Z,17.80
2022-08-22T03:22:07.323Z,17.75
2022-08-22T03:27:32.656Z,17.54
2022-08-22T03:32:55.584Z,17.48
2022-08-22T03:38:14.426Z,17.38
2022-08-22T03:44:03.865Z,17.27
2022-08-22T03:49:32.769Z,17.04
2022-08-22T03:54:56.308Z,17.08
2022-08-22T04:00:10.726Z,17.16
2022-08-22T04:05:21.226Z,17.22
2022-08-22T04:10:37.942Z,17.29
2022-08-22T04:16:07.873Z,17.25
2022-08-22T04:21:12.129Z,17.30
2022-08-22T04:26:25.811Z,17.32
2022-08-22T04:31:32.562Z,17.36
2022-08-22T04:36:45.561Z,17.38
2022-08-22T04:41:47.100Z,17.40
2022-08-22T04:47:00.102Z,17.33
2022-08-22T04:52:38.629Z,17.38
2022-08-22T04:58:10.724Z,17.39
2022-08-22T05:03:19.689Z,17.44
2022-08-22T05:08:27.829Z,17.48
2022-08-22T05:13:38.758Z,17.43
2022-08-22T05:18:49.758Z,17.50
2022-08-22T05:24:01.893Z,17.54
2022-08-22T05:29:08.188Z,17.62
2022-08-22T05:34:19.984Z,17.74
2022-08-22T05:39:25.384Z,17.79
2022-08-22T05:44:36.986Z,17.91
2022-08-22T05:49:59.134Z,17.94
2022-08-22T05:55:13.794Z,18.14
2022-08-22T06:00:21.811Z,18.18
2022-08-22T06:05:28.351Z,18.26
2022-08-22T06:10:48.226Z,18.33
2022-08-22T06:16:14.947Z,18.59
2022-08-22T06:21:26.371Z,18.74
2022-08-22T06:26:33.256Z,19.00
2022-08-22T06:31:42.471Z,19.12
2022-08-22T06:36:48.472Z,19.34
2022-08-22T06:42:11.152Z,19.52
2022-08-22T06:47:27.011Z,19.64
2022-08-22T06:52:33.280Z,19.63
2022-08-22T06:57:42.021Z,19.66
2022-08-22T07:02:48.380Z,19.77
2022-08-22T07:07:50.921Z,19.93
2022-08-22T07:12:56.784Z,20.04
2022-08-22T07:18:02.604Z,20.30
2022-08-22T07:23:14.688Z,20.61
2022-08-22T07:28:36.726Z,20.94
2022-08-22T07:33:50.223Z,21.26
2022-08-22T07:39:17.166Z,21.72
2022-08-22T07:44:25.598Z,21.98
2022-08-22T07:49:33.989Z,22.39
2022-08-22T07:54:56.630Z,22.65
2022-08-22T08:00:01.473Z,23.25
2022-08-22T08:05:03.315Z,23.77
2022-08-22T08:10:13.148Z,23.87
2022-08-22T08:15:23.758Z,24.84
2022-08-22T08:20:27.938Z,24.70
2022-08-22T08:25:33.769Z,25.35
2022-08-22T08:30:53.221Z,25.68
2022-08-22T08:36:05.564Z,26.75
2022-08-22T08:41:38.539Z,27.26
2022-08-22T08:46:55.407Z,27.70
2022-08-22T08:52:18.822Z,27.60
2022-08-22T08:57:20.350Z,28.25
2022-08-22T09:02:56.379Z,28.12
2022-08-22T09:08:27.541Z,28.37
2022-08-22T09:13:54.476Z,28.71
2022-08-22T09:19:34.795Z,29.70
2022-08-22T09:24:48.280Z,30.16
2022-08-22T09:30:01.701Z,29.85
2022-08-22T09:35:24.119Z,30.41
2022-08-22T09:40:37.509Z,31.24
2022-08-22T09:45:47.913Z,31.71
2022-08-22T09:51:33.099Z,31.29
2022-08-22T09:57:17.683Z,30.82
2022-08-22T10:02:19.171Z,33.11
2022-08-22T10:07:42.445Z,33.13
2022-08-22T10:12:59.449Z,33.25
2022-08-22T10:18:34.978Z,32.68
2022-08-22T10:23:50.575Z,32.93
2022-08-22T10:29:05.079Z,32.59
2022-08-22T10:34:16.672Z,33.64
2022-08-22T10:39:43.995Z,32.45
2022-08-22T10:45:03.576Z,33.88
2022-08-22T10:50:15.430Z,33.70
2022-08-22T10:55:28.304Z,34.03
2022-08-22T11:00:59.358Z,33.85
2022-08-22T11:06:06.175Z,32.22
2022-08-22T11:11:24.743Z,31.66
2022-08-22T11:17:00.799Z,31.49
2022-08-22T11:34:00.155Z,31.96
2022-08-22T11:39:18.442Z,31.39
2022-08-22T11:51:36.357Z,32.07
2022-08-22T11:56:50.162Z,31.63
2022-08-22T12:02:02.208Z,32.19
2022-08-22T12:07:34.744Z,32.68
2022-08-22T12:12:55.130Z,32.58
2022-08-22T12:18:30.929Z,33.08
2022-08-22T12:24:06.329Z,33.72
2022-08-22T12:29:33.534Z,33.31
2022-08-22T12:34:53.162Z,32.28
2022-08-22T12:40:26.418Z,32.18
2022-08-22T12:45:50.983Z,30.89
2022-08-22T12:51:17.747Z,31.04
2022-08-22T12:56:35.122Z,30.93
2022-08-22T13:01:43.594Z,31.10
2022-08-22T13:06:53.528Z,31.29
2022-08-22T13:12:00.319Z,31.19
2022-08-22T13:23:45.812Z,30.78
2022-08-22T13:28:25.504Z,30.66
2022-08-22T13:33:34.800Z,30.79
2022-08-22T13:39:09.122Z,30.66
2022-08-22T13:44:28.205Z,30.79
2022-08-22T13:49:52.153Z,31.95
2022-08-22T13:54:56.506Z,31.47
2022-08-22T14:00:10.623Z,31.83
2022-08-22T14:05:22.168Z,31.71
2022-08-22T14:10:30.382Z,31.50
2022-08-22T14:15:45.476Z,31.40
2022-08-22T14:20:48.925Z,31.27
2022-08-22T14:25:51.294Z,30.90
2022-08-22T14:31:01.033Z,30.56
2022-08-22T14:36:13.359Z,30.48
2022-08-22T14:41:20.822Z,30.56
2022-08-22T14:46:34.670Z,30.45
2022-08-22T14:51:36.933Z,30.75
2022-08-22T14:56:40.350Z,30.12
2022-08-22T15:02:00.233Z,30.38
2022-08-22T15:07:21.064Z,30.36
2022-08-22T15:12:31.728Z,30.06
2022-08-22T15:17:38.659Z,29.65
2022-08-22T15:22:45.451Z,29.69
2022-08-22T15:27:58.767Z,29.93
2022-08-22T15:33:21.936Z,29.98
2022-08-22T15:38:28.743Z,29.85
2022-08-22T15:43:35.402Z,29.99
2022-08-22T15:48:38.744Z,29.93
2022-08-22T15:53:43.438Z,29.71
2022-08-22T15:58:49.627Z,29.74
2022-08-22T16:04:05.509Z,29.59
2022-08-22T16:09:07.459Z,29.54
2022-08-22T16:14:47.908Z,29.32
2022-08-22T16:20:10.046Z,29.28
2022-08-22T16:25:44.233Z,29.28
2022-08-22T16:30:46.291Z,29.30
2022-08-22T16:36:25.092Z,29.09
2022-08-22T16:41:44.644Z,28.95
2022-08-22T16:46:48.080Z,29.00
2022-08-22T16:52:20.734Z,28.88
2022-08-22T16:57:32.764Z,28.81
2022-08-22T17:03:08.702Z,28.72
2022-08-22T17:08:53.780Z,28.62
2022-08-22T17:14:13.222Z,28.54
2022-08-22T17:19:42.742Z,28.60
2022-08-22T17:24:56.316Z,28.55
2022-08-22T17:30:07.568Z,28.51
2022-08-22T17:35:27.915Z,28.39
2022-08-22T17:40:45.098Z,28.37
2022-08-22T17:46:12.851Z,28.22
2022-08-22T17:51:30.216Z,28.12
2022-08-22T17:56:46.649Z,27.90
2022-08-22T18:02:15.812Z,27.73
2022-08-22T18:07:33.935Z,27.58
2022-08-22T18:13:07.362Z,27.43
2022-08-22T18:18:25.877Z,27.35
2022-08-22T18:23:54.131Z,27.22
2022-08-22T18:29:32.960Z,27.12
2022-08-22T18:34:44.056Z,26.89
2022-08-22T18:40:00.248Z,26.82
2022-08-22T18:45:01.906Z,26.67
2022-08-22T18:50:30.825Z,26.67
2022-08-22T18:56:05.456Z,26.63
2022-08-22T19:01:49.199Z,26.44
2022-08-22T19:06:56.927Z,26.42
2022-08-22T19:12:14.716Z,26.34
2022-08-22T19:18:01.475Z,26.16
2022-08-22T19:23:34.063Z,26.08
2022-08-22T19:28:37.367Z,25.82
2022-08-22T19:33:41.445Z,25.87
2022-08-22T19:39:02.562Z,25.70
2022-08-22T19:44:04.251Z,25.57
2022-08-22T19:49:20.884Z,25.50
2022-08-22T19:54:24.234Z,25.31
2022-08-22T20:00:00.470Z,25.13
2022-08-22T20:05:22.821Z,24.83
2022-08-22T20:10:39.779Z,24.59
2022-08-22T20:16:11.483Z,24.35
2022-08-22T20:21:38.933Z,24.02
2022-08-22T20:27:10.018Z,23.91
2022-08-22T20:32:06.702Z,23.80
2022-08-22T20:37:29.572Z,23.81
2022-08-22T20:42:33.637Z,23.66
2022-08-22T20:47:41.260Z,23.68
2022-08-22T20:52:51.776Z,23.56
2022-08-22T20:58:17.490Z,23.52
2022-08-22T21:03:37.514Z,23.43
2022-08-22T21:08:39.802Z,23.30
2022-08-22T21:13:41.317Z,23.23
2022-08-22T21:18:48.598Z,23.17
2022-08-22T21:24:00.794Z,22.99
2022-08-22T21:29:14.272Z,22.99
2022-08-22T21:34:20.727Z,22.91
2022-08-22T21:39:30.476Z,22.89
2022-08-22T21:44:31.832Z,22.89
2022-08-22T21:49:33.269Z,22.71
2022-08-22T21:54:37.305Z,22.63
2022-08-22T21:59:51.802Z,22.61
2022-08-22T22:05:02.382Z,22.47
2022-08-22T22:10:05.719Z,22.34
2022-08-22T22:15:08.115Z,22.32
2022-08-22T22:20:10.971Z,22.16
2022-08-22T22:25:39.709Z,22.15
2022-08-22T22:30:35.053Z,21.97
2022-08-22T22:35:40.819Z,21.88
2022-08-22T22:40:42.621Z,21.70
2022-08-22T22:45:44.184Z,21.71
2022-08-22T22:50:45.662Z,21.61
2022-08-22T22:55:47.191Z,21.62
2022-08-22T23:01:22.721Z,21.52
2022-08-22T23:06:26.922Z,21.33
2022-08-22T23:11:30.222Z,21.29
2022-08-22T23:16:36.602Z,20.99
2022-08-22T23:21:39.007Z,21.03
2022-08-22T23:26:40.504Z,20.92
2022-08-22T23:31:54.276Z,20.84
2022-08-22T23:36:58.619Z,20.75
2022-08-22T23:42:00.552Z,20.64
2022-08-22T23:47:04.788Z,20.44
2022-08-22T23:52:07.479Z,20.45
2022-08-22T23:57:12.169Z,20.25
