createdAt,value
2023-03-10T00:01:26.817Z,10.27
2023-03-10T00:03:55.094Z,10.27
2023-03-10T00:06:24.475Z,10.24
2023-03-10T00:08:51.178Z,10.24
2023-03-10T00:11:18.266Z,10.24
2023-03-10T00:13:44.784Z,10.22
2023-03-10T00:16:20.180Z,10.19
2023-03-10T00:18:47.143Z,10.26
2023-03-10T00:21:16.705Z,10.23
2023-03-10T00:23:43.293Z,10.24
2023-03-10T00:26:12.834Z,10.25
2023-03-10T00:28:39.248Z,10.26
2023-03-10T00:31:10.199Z,10.25
2023-03-10T00:33:37.049Z,10.19
2023-03-10T00:36:18.047Z,10.22
2023-03-10T00:38:45.575Z,10.15
2023-03-10T00:41:14.534Z,10.12
2023-03-10T00:43:41.102Z,10.11
2023-03-10T00:46:07.988Z,10.10
2023-03-10T00:48:35.445Z,10.11
2023-03-10T00:51:02.110Z,10.11
2023-03-10T00:53:28.977Z,10.12
2023-03-10T00:56:10.687Z,10.10
2023-03-10T00:58:37.704Z,10.12
2023-03-10T01:01:05.672Z,10.12
2023-03-10T01:03:32.815Z,10.12
2023-03-10T01:05:59.211Z,10.12
2023-03-10T01:08:27.063Z,10.12
2023-03-10T01:10:53.468Z,10.08
2023-03-10T01:13:20.180Z,10.07
2023-03-10T01:15:50.721Z,10.10
2023-03-10T01:18:19.938Z,10.07
2023-03-10T01:20:46.936Z,10.00
2023-03-10T01:23:23.710Z,9.93
2023-03-10T01:25:50.708Z,9.92
2023-03-10T01:28:19.160Z,9.92
2023-03-10T01:30:46.358Z,9.81
2023-03-10T01:33:13.478Z,9.81
2023-03-10T01:35:40.265Z,9.77
2023-03-10T01:38:07.331Z,9.75
2023-03-10T01:40:36.288Z,9.70
2023-03-10T01:43:19.387Z,9.62
2023-03-10T01:45:45.729Z,9.68
2023-03-10T01:48:14.565Z,9.62
2023-03-10T01:50:43.163Z,9.56
2023-03-10T01:53:12.747Z,9.53
2023-03-10T01:55:47.236Z,9.46
2023-03-10T01:58:16.708Z,9.47
2023-03-10T02:00:44.220Z,9.43
2023-03-10T02:03:21.426Z,9.36
2023-03-10T02:05:53.249Z,9.31
2023-03-10T02:08:21.801Z,9.30
2023-03-10T02:10:49.562Z,9.28
2023-03-10T02:13:16.058Z,9.23
2023-03-10T02:15:42.434Z,9.26
2023-03-10T02:18:12.491Z,9.25
2023-03-10T02:20:55.379Z,9.22
2023-03-10T02:23:32.841Z,9.16
2023-03-10T02:26:08.225Z,9.18
2023-03-10T02:28:34.604Z,9.09
2023-03-10T02:31:02.647Z,9.11
2023-03-10T02:33:31.896Z,9.12
2023-03-10T02:36:22.623Z,9.02
2023-03-10T02:38:50.028Z,9.02
2023-03-10T02:41:29.310Z,9.09
2023-03-10T02:43:58.052Z,9.09
2023-03-10T02:46:24.530Z,9.03
2023-03-10T02:48:51.116Z,9.04
2023-03-10T02:51:21.435Z,9.04
2023-03-10T02:53:51.384Z,9.03
2023-03-10T02:56:18.100Z,8.99
2023-03-10T02:58:44.907Z,9.04
2023-03-10T03:01:11.394Z,9.02
2023-03-10T03:03:38.026Z,9.02
2023-03-10T03:06:05.130Z,9.05
2023-03-10T03:08:33.339Z,8.97
2023-03-10T03:11:00.427Z,8.99
2023-03-10T03:13:27.285Z,9.03
2023-03-10T03:15:53.731Z,9.04
2023-03-10T03:18:22.468Z,9.07
2023-03-10T03:20:50.113Z,9.02
2023-03-10T03:23:16.514Z,9.05
2023-03-10T03:25:43.393Z,9.02
2023-03-10T03:28:11.871Z,8.94
2023-03-10T03:30:38.946Z,8.98
2023-03-10T03:33:07.342Z,8.96
2023-03-10T03:35:36.065Z,8.94
2023-03-10T03:38:05.051Z,8.94
2023-03-10T03:40:35.031Z,8.93
2023-03-10T03:43:03.110Z,8.93
2023-03-10T03:45:31.688Z,8.95
2023-03-10T03:47:58.875Z,8.98
2023-03-10T03:50:25.820Z,8.98
2023-03-10T03:52:53.048Z,9.03
2023-03-10T03:55:19.666Z,9.04
2023-03-10T03:57:46.372Z,9.04
2023-03-10T04:00:17.771Z,9.10
2023-03-10T04:02:44.278Z,9.12
2023-03-10T04:05:11.141Z,9.11
2023-03-10T04:07:44.285Z,9.10
2023-03-10T04:10:13.422Z,9.11
2023-03-10T04:12:41.300Z,9.09
2023-03-10T04:15:09.402Z,9.06
2023-03-10T04:17:36.121Z,9.04
2023-03-10T04:20:08.079Z,9.02
2023-03-10T04:22:36.252Z,9.01
2023-03-10T04:25:03.138Z,9.00
2023-03-10T04:27:29.502Z,8.96
2023-03-10T04:29:55.972Z,8.95
2023-03-10T04:32:22.478Z,8.94
2023-03-10T04:34:49.072Z,8.87
2023-03-10T04:37:15.573Z,8.90
2023-03-10T04:39:42.269Z,8.84
2023-03-10T04:42:09.930Z,8.80
2023-03-10T04:44:36.595Z,8.74
2023-03-10T04:47:03.405Z,8.76
2023-03-10T04:49:29.803Z,8.74
2023-03-10T04:51:57.695Z,8.69
2023-03-10T04:54:24.100Z,8.61
2023-03-10T04:56:51.977Z,8.62
2023-03-10T04:59:21.341Z,8.59
2023-03-10T05:01:48.721Z,8.57
2023-03-10T05:04:15.247Z,8.50
2023-03-10T05:06:42.016Z,8.50
2023-03-10T05:09:08.787Z,8.46
2023-03-10T05:11:35.188Z,8.51
2023-03-10T05:14:01.674Z,8.50
2023-03-10T05:16:28.399Z,8.53
2023-03-10T05:18:54.921Z,8.56
2023-03-10T05:21:21.933Z,8.56
2023-03-10T05:23:49.190Z,8.60
2023-03-10T05:26:16.302Z,8.60
2023-03-10T05:28:43.046Z,8.61
2023-03-10T05:31:11.307Z,8.61
2023-03-10T05:33:37.734Z,8.60
2023-03-10T05:36:08.953Z,8.64
2023-03-10T05:38:36.984Z,8.64
2023-03-10T05:41:08.092Z,8.69
2023-03-10T05:43:36.269Z,8.65
2023-03-10T05:46:05.460Z,8.67
2023-03-10T05:48:31.952Z,8.71
2023-03-10T05:50:59.177Z,8.67
2023-03-10T08:07:59.888Z,10.01
2023-03-10T08:10:26.273Z,9.88
2023-03-10T08:12:54.300Z,9.93
2023-03-10T08:15:20.659Z,9.99
2023-03-10T08:17:47.033Z,10.03
2023-03-10T08:20:13.506Z,10.10
2023-03-10T08:22:40.320Z,10.34
2023-03-10T08:25:08.013Z,10.38
2023-03-10T08:27:34.584Z,10.45
2023-03-10T08:30:01.174Z,10.39
2023-03-10T08:32:27.683Z,10.44
2023-03-10T08:34:54.256Z,10.61
2023-03-10T08:37:20.697Z,10.74
2023-03-10T08:39:47.297Z,10.66
2023-03-10T08:42:13.953Z,10.97
2023-03-10T08:44:41.532Z,11.39
2023-03-10T08:47:08.125Z,12.02
2023-03-10T08:49:34.627Z,12.61
2023-03-10T08:52:01.309Z,12.88
2023-03-10T08:54:27.870Z,13.52
2023-03-10T08:56:54.345Z,13.78
2023-03-10T08:59:21.187Z,13.22
2023-03-10T09:01:47.759Z,12.95
2023-03-10T09:04:14.238Z,12.60
2023-03-10T09:06:41.036Z,12.13
2023-03-10T09:09:10.200Z,12.06
2023-03-10T09:11:39.157Z,12.11
2023-03-10T09:14:06.527Z,11.57
2023-03-10T09:16:33.812Z,11.53
2023-03-10T09:19:00.962Z,11.39
2023-03-10T09:21:31.973Z,11.41
2023-03-10T09:24:00.734Z,11.12
2023-03-10T09:26:27.506Z,11.15
2023-03-10T09:28:56.840Z,11.03
2023-03-10T09:31:28.512Z,11.05
2023-03-10T09:33:55.115Z,11.28
2023-03-10T09:36:21.833Z,11.42
2023-03-10T09:38:48.266Z,11.38
2023-03-10T09:41:35.182Z,11.59
2023-03-10T09:44:08.349Z,11.62
2023-03-10T09:46:42.704Z,11.51
2023-03-10T09:49:18.965Z,11.38
2023-03-10T09:51:49.219Z,11.38
2023-03-10T09:54:33.860Z,11.58
2023-03-10T09:57:00.750Z,11.85
2023-03-10T09:59:43.038Z,11.84
2023-03-10T10:02:23.395Z,11.81
2023-03-10T10:04:54.022Z,12.06
2023-03-10T10:07:23.543Z,12.56
2023-03-10T10:10:04.240Z,12.71
2023-03-10T10:12:30.603Z,12.66
2023-03-10T10:15:01.355Z,12.64
2023-03-10T10:18:05.514Z,12.49
2023-03-10T10:20:53.833Z,12.42
2023-03-10T10:23:42.550Z,12.21
2023-03-10T10:26:15.416Z,12.25
2023-03-10T10:28:48.211Z,12.00
2023-03-10T10:31:25.486Z,11.90
2023-03-10T10:34:28.882Z,11.83
2023-03-10T10:36:57.088Z,11.83
2023-03-10T10:39:33.172Z,11.73
2023-03-10T10:42:24.160Z,11.80
2023-03-10T10:44:57.825Z,11.76
2023-03-10T10:47:26.536Z,11.82
2023-03-10T10:49:54.129Z,11.51
2023-03-10T10:52:26.803Z,11.38
2023-03-10T10:55:00.172Z,11.53
2023-03-10T10:57:33.355Z,11.92
2023-03-10T11:00:33.802Z,12.29
2023-03-10T11:03:01.104Z,12.74
2023-03-10T11:05:38.712Z,12.84
2023-03-10T11:08:27.530Z,13.36
2023-03-10T11:11:06.871Z,13.27
2023-03-10T11:13:44.412Z,13.58
2023-03-10T11:16:27.865Z,13.47
2023-03-10T11:19:37.038Z,13.27
2023-03-10T11:22:29.252Z,13.05
2023-03-10T11:25:07.092Z,12.93
2023-03-10T11:28:09.249Z,12.88
2023-03-10T11:30:39.045Z,12.73
2023-03-10T11:33:24.429Z,12.59
2023-03-10T11:36:01.012Z,12.40
2023-03-10T11:38:30.802Z,12.60
2023-03-10T11:41:01.796Z,12.65
2023-03-10T11:43:37.034Z,12.60
2023-03-10T11:46:12.834Z,12.85
2023-03-10T11:49:12.809Z,12.96
2023-03-10T11:51:51.296Z,13.02
2023-03-10T11:54:26.840Z,13.18
2023-03-10T11:56:56.492Z,13.28
2023-03-10T11:59:27.082Z,13.13
2023-03-10T12:02:13.878Z,13.37
2023-03-10T12:05:02.608Z,13.54
2023-03-10T12:07:42.684Z,13.49
2023-03-10T12:10:12.243Z,13.25
2023-03-10T12:12:47.397Z,13.13
2023-03-10T12:15:37.015Z,13.05
2023-03-10T12:18:06.226Z,12.98
2023-03-10T12:20:34.672Z,12.97
2023-03-10T12:23:26.863Z,12.93
2023-03-10T12:25:53.217Z,12.91
2023-03-10T12:28:24.428Z,13.09
2023-03-10T12:30:56.247Z,13.17
2023-03-10T12:33:37.182Z,13.39
2023-03-10T12:36:16.981Z,13.25
2023-03-10T12:38:49.322Z,13.05
2023-03-10T12:41:41.654Z,12.94
2023-03-10T12:44:22.964Z,12.99
2023-03-10T12:47:09.689Z,13.01
2023-03-10T12:49:46.111Z,12.85
2023-03-10T12:52:24.720Z,12.67
2023-03-10T12:55:03.941Z,12.59
2023-03-10T12:57:57.590Z,12.46
2023-03-10T13:00:39.758Z,12.48
2023-03-10T13:03:22.859Z,12.39
2023-03-10T13:06:22.106Z,12.28
2023-03-10T13:08:53.680Z,12.17
2023-03-10T13:11:25.130Z,12.20
2023-03-10T13:13:57.221Z,12.08
2023-03-10T13:16:23.699Z,12.06
2023-03-10T13:18:52.359Z,12.09
2023-03-10T13:21:30.100Z,11.83
2023-03-10T13:23:58.312Z,11.67
2023-03-10T13:26:26.830Z,11.57
2023-03-10T13:28:58.743Z,11.48
2023-03-10T13:31:34.461Z,11.38
2023-03-10T13:34:17.697Z,11.48
2023-03-10T13:36:45.112Z,11.54
2023-03-10T13:39:21.833Z,11.61
2023-03-10T13:41:56.273Z,11.41
2023-03-10T13:44:41.887Z,11.32
2023-03-10T13:47:18.745Z,11.12
2023-03-10T13:49:52.167Z,11.14
2023-03-10T13:52:25.026Z,10.99
2023-03-10T13:55:03.946Z,10.81
2023-03-10T13:57:34.473Z,10.59
2023-03-10T14:00:01.917Z,10.76
2023-03-10T14:02:35.250Z,10.41
2023-03-10T14:05:02.050Z,10.37
2023-03-10T14:07:30.786Z,10.40
2023-03-10T14:10:04.340Z,10.11
2023-03-10T14:12:50.102Z,10.01
2023-03-10T14:15:19.455Z,10.06
2023-03-10T14:18:17.193Z,9.97
2023-03-10T14:20:45.363Z,10.05
2023-03-10T14:23:23.693Z,10.08
2023-03-10T14:25:52.958Z,10.00
2023-03-10T14:28:24.998Z,9.95
2023-03-10T14:30:51.503Z,9.92
2023-03-10T14:33:17.988Z,9.94
2023-03-10T14:35:45.900Z,9.87
2023-03-10T14:38:12.710Z,9.77
2023-03-10T14:40:42.353Z,9.79
2023-03-10T14:43:15.533Z,9.66
2023-03-10T14:45:44.386Z,9.58
2023-03-10T14:48:19.512Z,9.56
2023-03-10T14:50:47.550Z,9.42
2023-03-10T14:53:16.584Z,9.42
2023-03-10T14:55:47.701Z,9.40
2023-03-10T14:58:17.978Z,9.40
2023-03-10T15:00:44.363Z,9.38
2023-03-10T15:03:14.208Z,9.32
2023-03-10T15:05:48.221Z,9.32
2023-03-10T15:08:15.636Z,9.28
2023-03-10T15:10:46.620Z,9.28
2023-03-10T15:13:15.980Z,9.25
2023-03-10T15:15:44.394Z,9.22
2023-03-10T15:18:13.337Z,9.21
2023-03-10T15:20:40.260Z,9.15
2023-03-10T15:23:08.413Z,9.22
2023-03-10T15:25:35.029Z,9.15
2023-03-10T15:28:01.411Z,9.19
2023-03-10T15:30:31.381Z,9.18
2023-03-10T15:32:58.003Z,9.12
2023-03-10T15:35:25.185Z,9.14
2023-03-10T15:37:52.625Z,9.21
2023-03-10T15:40:21.905Z,9.24
2023-03-10T15:42:48.667Z,9.21
2023-03-10T15:45:18.107Z,9.19
2023-03-10T15:47:46.007Z,9.19
2023-03-10T15:50:14.151Z,9.17
2023-03-10T15:52:45.941Z,9.13
2023-03-10T15:55:14.827Z,9.14
2023-03-10T15:57:41.467Z,9.06
2023-03-10T16:00:09.286Z,9.01
2023-03-10T16:02:35.655Z,8.93
2023-03-10T16:05:02.277Z,8.84
2023-03-10T16:07:28.675Z,8.81
2023-03-10T16:09:57.782Z,8.70
2023-03-10T16:12:24.158Z,8.66
2023-03-10T16:14:50.678Z,8.63
2023-03-10T16:17:17.166Z,8.56
2023-03-10T16:19:43.763Z,8.56
2023-03-10T16:22:10.353Z,8.53
2023-03-10T16:24:36.715Z,8.41
2023-03-10T16:27:03.177Z,8.35
2023-03-10T16:29:29.632Z,8.27
2023-03-10T16:31:55.983Z,8.23
2023-03-10T16:34:22.674Z,8.19
2023-03-10T16:36:50.340Z,8.18
2023-03-10T16:39:17.922Z,8.18
2023-03-10T16:41:44.534Z,8.19
2023-03-10T16:44:12.985Z,8.14
2023-03-10T16:46:40.830Z,8.15
2023-03-10T16:49:07.393Z,8.10
2023-03-10T16:51:37.702Z,8.01
2023-03-10T16:54:07.015Z,8.01
2023-03-10T16:56:37.646Z,7.98
2023-03-10T16:59:05.491Z,7.96
2023-03-10T17:01:33.038Z,7.90
2023-03-10T17:03:59.808Z,7.89
2023-03-10T17:06:33.792Z,7.87
2023-03-10T17:09:00.690Z,7.83
2023-03-10T17:11:30.281Z,7.75
2023-03-10T17:13:59.549Z,7.70
2023-03-10T17:16:28.580Z,7.71
2023-03-10T17:18:57.094Z,7.61
2023-03-10T17:21:27.302Z,7.63
2023-03-10T17:23:54.091Z,7.61
2023-03-10T17:26:21.917Z,7.60
2023-03-10T17:28:50.702Z,7.52
2023-03-10T17:31:26.223Z,7.42
2023-03-10T17:33:54.111Z,7.27
2023-03-10T17:36:22.365Z,7.25
2023-03-10T17:38:52.244Z,7.17
2023-03-10T17:41:19.089Z,7.13
2023-03-10T17:43:45.802Z,7.11
2023-03-10T17:46:18.287Z,7.08
2023-03-10T17:48:48.612Z,7.04
2023-03-10T17:51:23.506Z,6.99
2023-03-10T17:53:50.798Z,6.88
2023-03-10T17:56:19.730Z,6.91
2023-03-10T17:58:58.881Z,6.87
2023-03-10T18:01:27.955Z,6.82
2023-03-10T18:03:57.993Z,6.68
2023-03-10T18:06:28.265Z,6.61
2023-03-10T18:08:56.802Z,6.66
2023-03-10T18:11:24.401Z,6.59
2023-03-10T18:13:50.931Z,6.62
2023-03-10T18:16:21.530Z,6.41
2023-03-10T18:24:44.801Z,6.02
2023-03-10T18:27:25.636Z,5.88
2023-03-10T18:30:01.513Z,5.85
2023-03-10T18:32:35.043Z,5.58
2023-03-10T18:35:02.871Z,5.44
2023-03-10T18:37:35.725Z,5.27
2023-03-10T18:43:46.398Z,4.57
2023-03-10T18:46:15.563Z,4.44
2023-03-10T18:48:47.125Z,4.22
2023-03-10T18:51:14.297Z,4.08
2023-03-10T18:53:41.688Z,4.04
2023-03-10T18:56:10.508Z,3.94
2023-03-10T18:58:37.457Z,3.79
2023-03-10T19:01:12.238Z,3.67
2023-03-10T19:03:41.749Z,3.64
2023-03-10T19:06:09.796Z,3.53
2023-03-10T19:08:39.848Z,3.38
2023-03-10T19:11:07.683Z,3.27
2023-03-10T19:13:34.623Z,3.21
2023-03-10T19:16:05.691Z,3.11
2023-03-10T19:18:32.228Z,3.11
2023-03-10T19:21:00.272Z,3.11
2023-03-10T19:23:28.255Z,3.10
2023-03-10T19:25:55.351Z,3.06
2023-03-10T19:28:22.946Z,2.85
2023-03-10T19:30:49.328Z,2.85
2023-03-10T19:33:15.667Z,2.82
2023-03-10T19:35:42.460Z,2.89
2023-03-10T19:38:09.393Z,2.84
2023-03-10T19:40:36.953Z,2.67
2023-03-10T19:43:05.852Z,2.67
2023-03-10T19:45:32.850Z,2.61
2023-03-10T19:48:00.608Z,2.60
2023-03-10T19:50:28.658Z,2.64
2023-03-10T19:52:56.361Z,2.56
2023-03-10T19:55:26.502Z,2.51
2023-03-10T19:57:54.735Z,2.51
2023-03-10T20:00:25.494Z,2.46
2023-03-10T20:02:53.927Z,2.51
2023-03-10T20:05:21.407Z,2.45
2023-03-10T20:07:49.596Z,2.46
2023-03-10T20:10:17.783Z,2.39
2023-03-10T20:12:47.023Z,2.37
2023-03-10T20:15:14.285Z,2.35
2023-03-10T20:17:41.029Z,2.39
2023-03-10T20:20:10.644Z,2.39
2023-03-10T20:22:39.791Z,2.37
2023-03-10T20:25:08.699Z,2.34
2023-03-10T20:27:41.929Z,2.33
2023-03-10T20:30:14.124Z,2.32
2023-03-10T20:32:40.615Z,2.32
2023-03-10T20:35:07.345Z,2.22
2023-03-10T20:37:39.277Z,2.23
2023-03-10T20:40:12.491Z,2.22
2023-03-10T20:42:42.152Z,2.24
2023-03-10T20:45:13.437Z,2.27
2023-03-10T20:47:40.438Z,2.19
2023-03-10T20:50:09.347Z,2.22
2023-03-10T20:52:37.660Z,2.15
2023-03-10T20:55:07.902Z,2.15
2023-03-10T20:57:39.049Z,2.16
2023-03-10T21:00:07.695Z,2.15
2023-03-10T21:02:35.565Z,2.15
2023-03-10T21:05:12.420Z,2.09
2023-03-10T21:07:39.473Z,2.10
2023-03-10T21:10:28.632Z,2.07
2023-03-10T21:12:56.798Z,2.05
2023-03-10T21:15:24.190Z,2.03
2023-03-10T21:17:51.327Z,1.94
2023-03-10T21:20:27.906Z,1.91
2023-03-10T21:22:55.930Z,1.91
2023-03-10T21:25:43.727Z,1.90
2023-03-10T21:28:32.796Z,1.82
2023-03-10T21:31:01.867Z,1.83
2023-03-10T21:33:40.629Z,1.79
2023-03-10T21:36:18.662Z,1.82
2023-03-10T21:38:48.589Z,1.79
2023-03-10T21:41:17.454Z,1.80
2023-03-10T21:43:43.991Z,1.79
2023-03-10T21:46:16.576Z,1.74
2023-03-10T21:48:44.537Z,1.76
2023-03-10T21:51:15.947Z,1.75
2023-03-10T21:53:43.444Z,1.76
2023-03-10T21:56:12.084Z,1.78
2023-03-10T21:58:38.451Z,1.80
2023-03-10T22:01:06.106Z,1.78
2023-03-10T22:03:35.360Z,1.80
2023-03-10T22:06:04.788Z,1.76
2023-03-10T22:08:32.868Z,1.75
2023-03-10T22:11:06.168Z,1.76
2023-03-10T22:13:37.240Z,1.79
2023-03-10T22:16:05.850Z,1.78
2023-03-10T22:18:32.410Z,1.76
2023-03-10T22:20:59.067Z,1.76
2023-03-10T22:23:28.737Z,1.71
2023-03-10T22:25:56.373Z,1.74
2023-03-10T22:28:25.403Z,1.75
2023-03-10T22:30:53.069Z,1.71
2023-03-10T22:33:19.495Z,1.73
2023-03-10T22:35:52.423Z,1.72
2023-03-10T22:38:20.756Z,1.67
2023-03-10T22:40:49.558Z,1.68
2023-03-10T22:43:16.506Z,1.68
2023-03-10T22:45:47.638Z,1.67
2023-03-10T22:48:14.107Z,1.68
2023-03-10T22:50:44.578Z,1.73
2023-03-10T22:53:16.571Z,1.70
2023-03-10T22:55:43.626Z,1.68
2023-03-10T22:58:12.143Z,1.68
2023-03-10T23:00:42.019Z,1.64
2023-03-10T23:03:11.656Z,1.64
2023-03-10T23:05:45.193Z,1.66
2023-03-10T23:08:12.457Z,1.58
2023-03-10T23:10:40.927Z,1.63
2023-03-10T23:13:11.692Z,1.58
2023-03-10T23:15:46.126Z,1.60
2023-03-10T23:18:14.016Z,1.60
2023-03-10T23:20:47.758Z,1.60
2023-03-10T23:23:21.199Z,1.55
2023-03-10T23:25:54.061Z,1.58
2023-03-10T23:28:21.719Z,1.53
2023-03-10T23:33:33.386Z,1.49
2023-03-10T23:36:01.544Z,1.49
2023-03-10T23:38:36.271Z,1.45
2023-03-10T23:41:17.894Z,1.48
2023-03-10T23:49:37.452Z,1.36
2023-03-10T23:52:37.882Z,1.34
2023-03-10T23:55:39.028Z,1.35
2023-03-10T23:58:20.165Z,1.35
