createdAt,value
2019-03-18T00:00:02.527Z,3.2
2019-03-18T00:05:03.298Z,3.0
2019-03-18T00:10:02.697Z,3.2
2019-03-18T00:15:03.098Z,3.0
2019-03-18T00:20:01.660Z,3.0
2019-03-18T00:25:03.144Z,2.9
2019-03-18T00:30:02.528Z,3.0
2019-03-18T00:35:02.886Z,3.0
2019-03-18T00:40:03.356Z,3.0
2019-03-18T00:45:14.261Z,3.0
2019-03-18T00:50:02.359Z,3.0
2019-03-18T00:55:02.838Z,3.0
2019-03-18T01:00:03.278Z,3.2
2019-03-18T01:05:03.313Z,3.0
2019-03-18T01:10:02.741Z,3.0
2019-03-18T01:15:03.187Z,3.0
2019-03-18T01:20:02.599Z,3.2
2019-03-18T01:25:02.961Z,3.2
2019-03-18T01:30:03.358Z,3.2
2019-03-18T01:35:02.714Z,3.2
2019-03-18T01:40:03.139Z,3.2
2019-03-18T01:45:02.558Z,2.7
2019-03-18T01:50:02.922Z,2.4
2019-03-18T01:55:03.320Z,2.4
2019-03-18T02:00:02.747Z,2.4
2019-03-18T02:05:03.176Z,2.4
2019-03-18T02:10:02.625Z,2.5
2019-03-18T02:15:02.978Z,2.5
2019-03-18T02:20:02.381Z,2.7
2019-03-18T02:25:02.821Z,2.5
2019-03-18T02:30:03.146Z,2.5
2019-03-18T02:35:02.577Z,2.5
2019-03-18T02:40:03.013Z,2.7
2019-03-18T02:45:02.438Z,2.7
2019-03-18T02:50:02.053Z,2.9
2019-03-18T02:55:02.490Z,2.7
2019-03-18T03:00:02.823Z,2.9
2019-03-18T03:05:03.272Z,2.9
2019-03-18T03:10:02.710Z,3.0
2019-03-18T03:15:03.135Z,3.0
2019-03-18T03:20:02.547Z,3.0
2019-03-18T03:25:02.893Z,2.9
2019-03-18T03:30:03.250Z,2.9
2019-03-18T03:35:02.673Z,2.7
2019-03-18T03:40:03.137Z,2.5
2019-03-18T03:45:02.529Z,2.5
2019-03-18T03:50:02.968Z,2.4
2019-03-18T03:55:02.375Z,2.4
2019-03-18T04:00:02.728Z,2.4
2019-03-18T04:05:03.178Z,2.4
2019-03-18T04:10:02.573Z,2.9
2019-03-18T04:15:02.929Z,2.9
2019-03-18T04:20:03.296Z,2.9
2019-03-18T04:25:02.680Z,3.0
2019-03-18T04:30:03.051Z,3.0
2019-03-18T04:35:02.447Z,3.0
2019-03-18T04:40:02.889Z,3.0
2019-03-18T04:45:03.231Z,3.0
2019-03-18T04:50:02.647Z,3.0
2019-03-18T04:55:03.088Z,2.9
2019-03-18T05:00:02.503Z,2.9
2019-03-18T05:05:02.964Z,2.9
2019-03-18T05:10:02.491Z,2.9
2019-03-18T05:15:02.916Z,3.0
2019-03-18T05:20:02.463Z,2.9
2019-03-18T05:25:01.990Z,3.0
2019-03-18T05:30:02.909Z,3.0
2019-03-18T05:35:03.255Z,3.0
2019-03-18T05:40:02.666Z,2.7
2019-03-18T05:45:03.011Z,2.7
2019-03-18T05:50:02.441Z,2.7
2019-03-18T05:55:02.774Z,2.9
2019-03-18T06:00:03.119Z,2.7
2019-03-18T06:05:02.539Z,2.7
2019-03-18T06:10:02.976Z,2.7
2019-03-18T06:15:02.294Z,2.7
2019-03-18T06:20:02.636Z,2.9
2019-03-18T06:25:02.980Z,2.9
2019-03-18T06:30:02.393Z,2.9
2019-03-18T06:35:02.723Z,2.9
2019-03-18T06:40:03.177Z,3.0
2019-03-18T06:45:02.594Z,3.0
2019-03-18T06:50:02.949Z,3.0
2019-03-18T06:55:03.390Z,3.2
2019-03-18T07:00:02.804Z,3.2
2019-03-18T07:05:03.254Z,3.5
2019-03-18T07:10:02.664Z,3.7
2019-03-18T07:15:03.010Z,4.0
2019-03-18T07:20:02.425Z,4.5
2019-03-18T07:25:02.767Z,5.0
2019-03-18T07:30:03.115Z,5.0
2019-03-18T07:35:02.442Z,4.5
2019-03-18T07:40:02.864Z,4.5
2019-03-18T07:45:03.211Z,4.5
2019-03-18T07:50:02.632Z,4.8
2019-03-18T07:55:03.078Z,5.0
2019-03-18T08:00:01.692Z,5.0
2019-03-18T08:05:03.136Z,5.4
2019-03-18T08:10:02.552Z,5.5
2019-03-18T08:15:02.899Z,5.8
2019-03-18T08:20:03.728Z,6.1
2019-03-18T08:25:03.185Z,6.5
2019-03-18T08:30:02.580Z,6.6
2019-03-18T08:35:02.930Z,7.1
2019-03-18T08:40:02.353Z,7.4
2019-03-18T08:45:02.691Z,8.0
2019-03-18T08:50:03.035Z,8.1
2019-03-18T08:55:02.449Z,8.3
2019-03-18T09:00:02.800Z,8.0
2019-03-18T09:05:03.163Z,8.0
2019-03-18T09:10:02.654Z,7.5
2019-03-18T09:15:03.100Z,8.3
2019-03-18T09:20:02.525Z,9.3
2019-03-18T09:25:02.968Z,8.6
2019-03-18T09:30:02.387Z,9.3
2019-03-18T09:35:02.732Z,8.8
2019-03-18T09:40:03.169Z,9.1
2019-03-18T09:45:02.599Z,7.6
2019-03-18T09:50:03.029Z,8.5
2019-03-18T09:55:02.446Z,8.3
2019-03-18T10:00:02.786Z,8.8
2019-03-18T10:05:03.155Z,9.3
2019-03-18T10:10:02.570Z,9.8
2019-03-18T10:15:02.991Z,9.0
2019-03-18T10:20:02.409Z,7.1
2019-03-18T10:25:04.261Z,7.6
2019-03-18T10:30:02.888Z,7.6
2019-03-18T10:35:03.246Z,7.6
2019-03-18T10:40:02.656Z,7.9
2019-03-18T10:45:07.171Z,9.3
2019-03-18T10:50:02.509Z,9.5
2019-03-18T10:55:02.855Z,9.6
2019-03-18T11:00:03.188Z,10.1
2019-03-18T11:05:02.613Z,10.3
2019-03-18T11:10:03.058Z,11.0
2019-03-18T11:15:02.477Z,11.1
2019-03-18T11:20:02.920Z,10.8
2019-03-18T11:25:03.362Z,10.5
2019-03-18T11:30:02.750Z,11.0
2019-03-18T11:35:03.125Z,11.6
2019-03-18T11:40:01.834Z,11.3
2019-03-18T11:45:03.263Z,10.5
2019-03-18T11:50:10.842Z,9.3
2019-03-18T11:55:03.056Z,8.8
2019-03-18T12:00:02.534Z,8.5
2019-03-18T12:05:02.947Z,8.6
2019-03-18T12:10:02.470Z,9.1
2019-03-18T12:15:02.915Z,9.1
2019-03-18T12:20:03.328Z,9.5
2019-03-18T12:25:02.668Z,10.1
2019-03-18T12:30:02.214Z,10.8
2019-03-18T12:35:02.606Z,11.8
2019-03-18T12:40:03.002Z,13.1
2019-03-18T12:45:01.531Z,12.1
2019-03-18T12:50:02.930Z,10.8
2019-03-18T12:55:03.348Z,12.0
2019-03-18T13:00:02.804Z,12.8
2019-03-18T13:05:03.213Z,11.1
2019-03-18T13:10:02.630Z,10.3
2019-03-18T13:15:02.970Z,9.8
2019-03-18T13:20:02.402Z,9.0
2019-03-18T13:25:02.727Z,8.5
2019-03-18T13:30:03.080Z,8.6
2019-03-18T13:35:02.484Z,9.0
2019-03-18T13:40:02.935Z,9.1
2019-03-18T13:45:03.276Z,9.3
2019-03-18T13:50:02.689Z,9.3
2019-03-18T13:55:03.035Z,9.1
2019-03-18T14:00:02.459Z,8.8
2019-03-18T14:05:02.796Z,10.5
2019-03-18T14:10:03.244Z,9.3
2019-03-18T14:15:02.645Z,9.0
2019-03-18T14:20:02.994Z,9.1
2019-03-18T14:25:02.416Z,9.0
2019-03-18T14:30:02.751Z,8.8
2019-03-18T14:35:03.097Z,8.8
2019-03-18T14:40:02.472Z,8.8
2019-03-18T14:45:02.871Z,9.0
2019-03-18T14:50:03.199Z,8.8
2019-03-18T14:55:02.610Z,9.3
2019-03-18T15:00:02.969Z,9.5
2019-03-18T15:05:03.323Z,9.0
2019-03-18T15:10:02.811Z,9.0
2019-03-18T15:15:03.132Z,9.0
2019-03-18T15:20:02.497Z,9.3
2019-03-18T15:25:02.938Z,10.0
2019-03-18T15:30:03.369Z,9.0
2019-03-18T15:35:02.780Z,8.8
2019-03-18T15:40:03.227Z,8.6
2019-03-18T15:45:03.189Z,8.8
2019-03-18T15:50:02.883Z,8.5
2019-03-18T15:55:03.228Z,9.0
2019-03-18T16:00:01.808Z,10.6
2019-03-18T16:05:03.195Z,9.3
2019-03-18T16:10:01.827Z,8.5
2019-03-18T16:15:02.451Z,8.3
2019-03-18T16:20:02.881Z,8.3
2019-03-18T16:25:03.348Z,8.1
2019-03-18T16:30:03.956Z,8.3
2019-03-18T16:35:02.549Z,8.1
2019-03-18T16:40:03.014Z,8.1
2019-03-18T16:45:02.443Z,7.9
2019-03-18T16:50:02.778Z,7.9
2019-03-18T16:55:03.111Z,7.6
2019-03-18T17:00:02.447Z,7.5
2019-03-18T17:05:02.872Z,7.5
2019-03-18T17:10:03.319Z,7.5
2019-03-18T17:15:02.755Z,7.4
2019-03-18T17:20:03.195Z,7.1
2019-03-18T17:25:02.519Z,7.1
2019-03-18T17:30:02.969Z,7.0
2019-03-18T17:35:02.377Z,6.9
2019-03-18T17:40:02.805Z,6.9
2019-03-18T17:45:03.251Z,6.5
2019-03-18T17:50:02.671Z,6.4
2019-03-18T17:55:03.019Z,6.1
2019-03-18T18:00:02.429Z,5.9
2019-03-18T18:05:03.704Z,5.8
2019-03-18T18:10:03.318Z,5.5
2019-03-18T18:15:02.650Z,5.5
2019-03-18T18:20:02.982Z,5.8
2019-03-18T18:25:02.421Z,5.8
2019-03-18T18:30:02.870Z,5.5
2019-03-18T18:35:03.280Z,5.5
2019-03-18T18:40:04.830Z,5.5
2019-03-18T18:45:03.359Z,5.5
2019-03-18T18:50:02.762Z,5.5
2019-03-18T18:55:03.229Z,5.4
2019-03-18T19:00:02.640Z,5.3
2019-03-18T19:05:03.071Z,5.3
2019-03-18T19:10:02.907Z,5.0
2019-03-18T19:15:02.665Z,5.0
2019-03-18T19:20:03.100Z,5.0
2019-03-18T19:25:02.484Z,4.8
2019-03-18T19:30:02.969Z,4.5
2019-03-18T19:35:03.313Z,4.5
2019-03-18T19:40:02.778Z,4.3
2019-03-18T19:45:03.155Z,4.0
2019-03-18T19:50:02.570Z,3.7
2019-03-18T19:55:03.060Z,3.7
2019-03-18T20:00:02.411Z,3.7
2019-03-18T20:05:02.803Z,3.7
2019-03-18T20:10:03.259Z,3.2
2019-03-18T20:15:02.607Z,3.2
2019-03-18T20:20:03.002Z,3.2
2019-03-18T20:25:02.380Z,3.5
2019-03-18T20:30:04.433Z,3.2
2019-03-18T20:35:02.983Z,3.0
2019-03-18T20:40:02.475Z,3.2
2019-03-18T20:45:02.887Z,3.2
2019-03-18T20:50:03.305Z,3.0
2019-03-18T20:55:02.711Z,2.7
2019-03-18T21:00:03.372Z,2.4
2019-03-18T21:05:02.783Z,2.4
2019-03-18T21:10:03.234Z,2.5
2019-03-18T21:15:02.636Z,2.5
2019-03-18T21:20:03.088Z,2.5
2019-03-18T21:25:02.507Z,2.4
2019-03-18T21:30:02.931Z,2.4
2019-03-18T21:35:03.259Z,2.4
2019-03-18T21:40:02.677Z,2.4
2019-03-18T21:45:03.030Z,2.4
2019-03-18T21:50:02.589Z,2.4
2019-03-18T21:55:03.131Z,2.5
2019-03-18T22:00:02.496Z,2.4
2019-03-18T22:05:02.843Z,2.4
2019-03-18T22:10:03.292Z,2.5
2019-03-18T22:15:02.711Z,2.2
2019-03-18T22:20:03.152Z,2.2
2019-03-18T22:25:02.476Z,2.2
2019-03-18T22:30:01.999Z,1.8
2019-03-18T22:35:02.365Z,1.8
2019-03-18T22:40:02.811Z,1.8
2019-03-18T22:45:03.222Z,1.7
2019-03-18T22:50:02.572Z,1.7
2019-03-18T22:55:03.018Z,1.6
2019-03-18T23:00:02.435Z,1.8
2019-03-18T23:05:02.871Z,1.3
2019-03-18T23:10:03.297Z,1.3
2019-03-18T23:15:02.647Z,1.6
2019-03-18T23:20:03.040Z,1.2
2019-03-18T23:25:07.166Z,1.1
2019-03-18T23:30:03.218Z,1.1
2019-03-18T23:35:02.568Z,0.8
2019-03-18T23:40:02.983Z,1.2
2019-03-18T23:45:02.424Z,1.6
2019-03-18T23:50:02.850Z,1.2
2019-03-18T23:55:03.176Z,0.8
