createdAt,value
2018-06-08T00:01:39.799Z,18.70
2018-06-08T00:04:08.872Z,18.60
2018-06-08T00:06:37.903Z,18.60
2018-06-08T00:09:08.816Z,18.60
2018-06-08T00:11:37.922Z,18.50
2018-06-08T00:14:07.055Z,18.50
2018-06-08T00:19:04.827Z,18.40
2018-06-08T00:26:32.041Z,18.30
2018-06-08T00:29:01.071Z,18.30
2018-06-08T00:31:30.275Z,18.30
2018-06-08T00:33:59.380Z,18.20
2018-06-08T00:38:57.078Z,18.20
2018-06-08T00:41:26.088Z,18.20
2018-06-08T00:43:55.187Z,18.20
2018-06-08T00:46:24.235Z,18.10
2018-06-08T00:48:53.265Z,18.10
2018-06-08T00:51:22.251Z,18.10
2018-06-08T00:53:51.303Z,18.10
2018-06-08T00:56:31.939Z,18.10
2018-06-08T00:59:01.966Z,18.00
2018-06-08T01:01:31.092Z,18.00
2018-06-08T01:04:00.103Z,18.00
2018-06-08T01:06:29.155Z,18.00
2018-06-08T01:08:58.192Z,18.00
2018-06-08T01:11:27.246Z,18.00
2018-06-08T01:13:56.281Z,17.90
2018-06-08T01:16:25.436Z,17.80
2018-06-08T01:18:54.494Z,17.80
2018-06-08T01:21:24.515Z,17.70
2018-06-08T01:23:54.911Z,17.70
2018-06-08T01:26:23.888Z,17.70
2018-06-08T01:28:52.891Z,17.70
2018-06-08T01:31:21.879Z,17.60
2018-06-08T01:33:50.980Z,17.50
2018-06-08T01:36:20.022Z,17.50
2018-06-08T01:38:50.351Z,17.50
2018-06-08T01:41:19.364Z,17.50
2018-06-08T01:43:48.387Z,17.50
2018-06-08T01:48:46.087Z,17.50
2018-06-08T01:51:15.177Z,17.40
2018-06-08T01:59:59.916Z,17.40
2018-06-08T02:02:30.834Z,17.30
2018-06-08T02:05:00.913Z,17.30
2018-06-08T02:07:29.977Z,17.30
2018-06-08T02:10:00.241Z,17.20
2018-06-08T02:12:29.221Z,17.20
2018-06-08T02:14:58.356Z,17.10
2018-06-08T02:17:28.279Z,17.00
2018-06-08T02:19:57.463Z,17.00
2018-06-08T02:22:26.626Z,16.90
2018-06-08T02:24:56.578Z,16.90
2018-06-08T02:27:25.606Z,16.90
2018-06-08T02:29:57.153Z,16.90
2018-06-08T02:32:26.309Z,16.90
2018-06-08T02:34:55.483Z,16.80
2018-06-08T02:37:25.490Z,16.70
2018-06-08T02:39:54.605Z,16.60
2018-06-08T02:42:24.863Z,16.60
2018-06-08T02:47:23.424Z,16.60
2018-06-08T02:49:52.523Z,16.60
2018-06-08T02:52:22.845Z,16.60
2018-06-08T02:54:51.866Z,16.60
2018-06-08T03:04:02.077Z,16.50
2018-06-08T03:06:31.108Z,16.50
2018-06-08T03:09:02.568Z,16.20
2018-06-08T03:11:31.729Z,16.20
2018-06-08T03:14:00.802Z,16.20
2018-06-08T03:16:34.377Z,16.30
2018-06-08T03:21:32.952Z,16.30
2018-06-08T03:24:02.077Z,16.30
2018-06-08T03:26:31.114Z,16.30
2018-06-08T03:29:00.281Z,16.30
2018-06-08T03:33:58.103Z,16.40
2018-06-08T03:36:27.163Z,16.30
2018-06-08T03:38:56.443Z,16.30
2018-06-08T03:41:25.493Z,16.20
2018-06-08T03:43:54.480Z,16.20
2018-06-08T03:46:23.537Z,16.30
2018-06-08T03:51:21.989Z,16.40
2018-06-08T03:53:51.004Z,16.40
2018-06-08T03:56:20.179Z,16.30
2018-06-08T03:58:50.047Z,16.30
2018-06-08T04:03:48.154Z,16.50
2018-06-08T04:06:18.460Z,16.50
2018-06-08T04:08:47.476Z,16.50
2018-06-08T04:11:16.567Z,16.50
2018-06-08T04:13:45.665Z,16.60
2018-06-08T04:16:14.935Z,16.60
2018-06-08T04:18:47.155Z,16.70
2018-06-08T04:21:16.228Z,16.70
2018-06-08T04:23:45.274Z,16.70
2018-06-08T04:28:43.124Z,16.80
2018-06-08T04:31:12.252Z,16.90
2018-06-08T04:33:41.368Z,16.90
2018-06-08T04:36:10.523Z,17.00
2018-06-08T04:38:40.442Z,17.20
2018-06-08T04:41:10.152Z,17.30
2018-06-08T04:43:41.636Z,18.40
2018-06-08T04:46:11.318Z,19.70
2018-06-08T04:48:40.392Z,21.00
2018-06-08T04:51:10.680Z,22.10
2018-06-08T04:53:40.730Z,22.90
2018-06-08T04:56:10.550Z,23.60
2018-06-08T04:58:39.810Z,24.00
2018-06-08T05:01:11.066Z,24.60
2018-06-08T05:03:40.226Z,25.50
2018-06-08T05:06:09.313Z,26.10
2018-06-08T05:08:39.542Z,26.00
2018-06-08T05:11:08.703Z,26.40
2018-06-08T05:13:37.909Z,26.50
2018-06-08T05:16:07.063Z,26.60
2018-06-08T05:18:37.425Z,26.70
2018-06-08T05:21:06.429Z,27.70
2018-06-08T05:23:37.532Z,28.70
2018-06-08T05:26:06.653Z,28.90
2018-06-08T05:28:37.019Z,29.30
2018-06-08T05:33:35.659Z,29.00
2018-06-08T05:36:04.863Z,28.60
2018-06-08T05:38:34.108Z,29.30
2018-06-08T05:41:03.937Z,28.90
2018-06-08T05:43:33.032Z,29.70
2018-06-08T05:46:02.058Z,29.80
2018-06-08T05:48:31.995Z,31.00
2018-06-08T05:51:01.125Z,31.70
2018-06-08T05:53:30.228Z,32.40
2018-06-08T05:55:59.240Z,32.60
2018-06-08T05:58:29.203Z,33.30
2018-06-08T06:00:58.273Z,33.50
2018-06-08T06:03:27.990Z,34.00
2018-06-08T06:05:57.092Z,33.90
2018-06-08T06:08:26.119Z,33.60
2018-06-08T06:10:55.199Z,33.30
2018-06-08T06:13:24.180Z,32.70
2018-06-08T06:15:53.236Z,33.60
2018-06-08T06:18:22.234Z,34.20
2018-06-08T06:20:52.863Z,34.20
2018-06-08T06:23:21.823Z,34.70
2018-06-08T06:25:57.445Z,34.30
2018-06-08T06:28:26.408Z,34.90
2018-06-08T06:30:55.568Z,35.50
2018-06-08T06:33:24.617Z,35.80
2018-06-08T06:35:53.662Z,35.60
2018-06-08T06:38:22.701Z,36.50
2018-06-08T06:40:51.683Z,36.20
2018-06-08T06:43:20.808Z,35.70
2018-06-08T06:45:49.834Z,35.60
2018-06-08T06:48:18.906Z,35.60
2018-06-08T06:53:16.689Z,35.60
2018-06-08T06:55:48.041Z,35.50
2018-06-08T06:58:17.105Z,35.60
2018-06-08T07:00:46.765Z,35.80
2018-06-08T07:03:16.499Z,36.10
2018-06-08T07:05:45.465Z,36.10
2018-06-08T07:08:14.472Z,36.50
2018-06-08T07:10:43.484Z,36.60
2018-06-08T07:13:12.457Z,35.80
2018-06-08T07:15:41.489Z,35.60
2018-06-08T07:18:10.505Z,35.50
2018-06-08T07:20:39.530Z,35.80
2018-06-08T07:23:09.843Z,35.90
2018-06-08T07:25:38.808Z,36.50
2018-06-08T07:28:07.807Z,36.70
2018-06-08T07:33:05.571Z,36.30
2018-06-08T07:35:34.588Z,36.10
2018-06-08T07:38:03.654Z,36.10
2018-06-08T07:40:32.665Z,36.10
2018-06-08T07:45:34.976Z,36.20
2018-06-08T07:48:03.983Z,36.30
2018-06-08T07:50:32.943Z,36.60
2018-06-08T07:55:30.763Z,35.30
2018-06-08T07:57:59.792Z,35.20
2018-06-08T08:00:30.042Z,35.00
2018-06-08T08:05:28.547Z,33.50
2018-06-08T08:10:26.779Z,31.80
2018-06-08T08:12:55.728Z,30.20
2018-06-08T08:15:25.519Z,29.60
2018-06-08T08:17:54.505Z,28.80
2018-06-08T08:20:23.528Z,28.20
2018-06-08T08:25:22.312Z,27.70
2018-06-08T08:27:52.078Z,27.30
2018-06-08T08:30:21.155Z,27.10
2018-06-08T08:32:51.259Z,27.20
2018-06-08T08:35:20.208Z,27.30
2018-06-08T08:37:49.827Z,27.40
2018-06-08T08:40:18.813Z,27.50
2018-06-08T08:42:51.511Z,27.30
2018-06-08T08:45:20.464Z,27.30
2018-06-08T08:47:49.441Z,27.20
2018-06-08T08:50:19.249Z,27.30
2018-06-08T08:52:48.188Z,27.20
2018-06-08T08:55:17.988Z,27.30
2018-06-08T08:57:47.043Z,27.40
2018-06-08T09:00:16.038Z,27.30
2018-06-08T09:02:45.012Z,27.50
2018-06-08T09:05:14.024Z,27.60
2018-06-08T09:07:43.016Z,27.50
2018-06-08T09:10:12.901Z,27.50
2018-06-08T09:12:41.831Z,27.10
2018-06-08T09:15:11.482Z,27.00
2018-06-08T09:17:40.532Z,27.10
2018-06-08T09:20:10.231Z,27.20
2018-06-08T09:22:39.246Z,27.20
2018-06-08T09:25:08.205Z,27.40
2018-06-08T09:27:37.237Z,27.50
2018-06-08T09:30:07.081Z,27.60
2018-06-08T09:32:36.089Z,27.60
2018-06-08T09:35:05.085Z,27.50
2018-06-08T09:40:03.927Z,27.50
2018-06-08T09:42:33.010Z,27.60
2018-06-08T09:45:01.972Z,27.80
2018-06-08T09:47:31.047Z,27.70
2018-06-08T09:50:01.304Z,27.70
2018-06-08T09:54:59.065Z,28.10
2018-06-08T09:57:28.728Z,28.00
2018-06-08T09:59:58.534Z,28.10
2018-06-08T10:02:27.564Z,28.20
2018-06-08T10:04:56.569Z,28.20
2018-06-08T10:07:25.874Z,28.30
2018-06-08T10:12:23.463Z,28.40
2018-06-08T10:14:53.649Z,28.20
2018-06-08T10:17:22.624Z,28.20
2018-06-08T10:19:51.584Z,28.20
2018-06-08T10:22:20.540Z,28.30
2018-06-08T10:24:49.547Z,28.60
2018-06-08T10:27:18.532Z,28.80
2018-06-08T10:29:48.412Z,28.80
2018-06-08T10:32:17.398Z,29.00
2018-06-08T10:34:46.398Z,28.90
2018-06-08T10:37:15.345Z,29.10
2018-06-08T10:39:44.344Z,29.20
2018-06-08T10:42:13.333Z,28.90
2018-06-08T10:44:42.309Z,28.70
2018-06-08T10:47:11.249Z,28.60
2018-06-08T10:49:40.755Z,28.90
2018-06-08T10:52:09.757Z,29.00
2018-06-08T10:54:39.945Z,29.00
2018-06-08T10:57:09.080Z,28.90
2018-06-08T10:59:38.177Z,29.10
2018-06-08T11:02:07.252Z,29.10
2018-06-08T11:04:36.425Z,29.10
2018-06-08T11:07:05.436Z,29.30
2018-06-08T11:09:34.534Z,29.40
2018-06-08T11:12:03.495Z,29.40
2018-06-08T11:17:01.091Z,29.90
2018-06-08T11:19:30.013Z,30.00
2018-06-08T11:22:00.568Z,30.00
2018-06-08T11:24:29.601Z,29.90
2018-06-08T11:26:59.893Z,29.60
2018-06-08T11:29:28.858Z,29.50
2018-06-08T11:31:57.785Z,29.30
2018-06-08T11:34:26.828Z,29.30
2018-06-08T11:36:55.860Z,29.50
2018-06-08T11:39:26.080Z,29.40
2018-06-08T11:41:55.039Z,29.40
2018-06-08T11:44:24.098Z,29.70
2018-06-08T11:46:53.099Z,29.90
2018-06-08T11:49:22.108Z,30.10
2018-06-08T11:51:52.344Z,30.10
2018-06-08T11:54:21.382Z,30.10
2018-06-08T11:56:50.721Z,30.20
2018-06-08T11:59:19.770Z,30.30
2018-06-08T12:01:48.823Z,30.10
2018-06-08T12:04:17.870Z,30.10
2018-06-08T12:06:46.967Z,30.00
2018-06-08T12:11:44.803Z,30.30
2018-06-08T12:14:13.825Z,30.30
2018-06-08T12:16:42.843Z,30.40
2018-06-08T12:19:11.891Z,30.20
2018-06-08T12:21:40.875Z,30.10
2018-06-08T12:24:09.885Z,29.90
2018-06-08T12:26:38.946Z,30.10
2018-06-08T12:29:07.981Z,30.10
2018-06-08T12:31:37.032Z,30.10
2018-06-08T12:34:06.129Z,30.20
2018-06-08T12:36:35.107Z,30.20
2018-06-08T12:39:06.222Z,30.50
2018-06-08T12:41:35.581Z,30.80
2018-06-08T12:44:04.536Z,31.00
2018-06-08T12:46:34.289Z,31.00
2018-06-08T12:49:03.363Z,31.00
2018-06-08T12:51:32.424Z,30.80
2018-06-08T12:54:01.482Z,30.90
2018-06-08T12:56:31.405Z,31.00
2018-06-08T12:59:00.509Z,31.10
2018-06-08T13:01:29.529Z,31.10
2018-06-08T13:06:27.221Z,31.00
2018-06-08T13:11:24.934Z,31.10
2018-06-08T13:13:54.763Z,31.00
2018-06-08T13:16:24.703Z,31.00
2018-06-08T13:18:54.769Z,30.80
2018-06-08T13:21:23.852Z,31.00
2018-06-08T13:23:52.880Z,31.10
2018-06-08T13:26:21.908Z,31.10
2018-06-08T13:31:19.615Z,31.30
2018-06-08T13:33:48.752Z,31.30
2018-06-08T13:36:17.784Z,31.40
2018-06-08T13:38:46.838Z,31.40
2018-06-08T13:41:15.896Z,31.40
2018-06-08T13:43:44.954Z,31.20
2018-06-08T13:46:25.612Z,31.20
2018-06-08T13:48:54.621Z,31.30
2018-06-08T13:51:23.606Z,31.30
2018-06-08T13:53:52.680Z,31.30
2018-06-08T14:05:10.073Z,31.30
2018-06-08T14:07:39.174Z,31.10
2018-06-08T14:10:08.344Z,31.10
2018-06-08T14:12:37.382Z,31.10
2018-06-08T14:15:06.623Z,31.30
2018-06-08T14:17:35.676Z,31.10
2018-06-08T14:22:33.633Z,31.10
2018-06-08T14:25:02.748Z,31.10
2018-06-08T14:27:32.724Z,31.10
2018-06-08T14:30:02.601Z,31.10
2018-06-08T14:32:32.429Z,31.10
2018-06-08T14:35:01.442Z,31.00
2018-06-08T14:37:30.543Z,31.00
2018-06-08T14:40:00.009Z,31.00
2018-06-08T14:42:29.056Z,30.90
2018-06-08T14:45:00.047Z,31.00
2018-06-08T14:47:29.119Z,30.90
2018-06-08T14:49:58.235Z,30.90
2018-06-08T14:52:27.320Z,30.80
2018-06-08T14:54:56.468Z,30.60
2018-06-08T14:57:26.683Z,30.60
2018-06-08T14:59:56.556Z,30.60
2018-06-08T15:02:25.573Z,30.60
2018-06-08T15:04:54.673Z,30.60
2018-06-08T15:07:25.133Z,30.60
2018-06-08T15:09:55.596Z,30.60
2018-06-08T15:12:24.868Z,30.70
2018-06-08T15:14:53.965Z,30.60
2018-06-08T15:17:23.788Z,30.40
2018-06-08T15:19:52.912Z,30.50
2018-06-08T15:27:19.407Z,30.30
2018-06-08T15:29:48.478Z,30.20
2018-06-08T15:32:17.561Z,30.00
2018-06-08T15:34:47.467Z,30.10
2018-06-08T15:37:23.024Z,30.20
2018-06-08T15:39:54.462Z,30.10
2018-06-08T15:42:23.547Z,30.20
2018-06-08T15:44:52.595Z,30.20
2018-06-08T15:47:21.687Z,30.20
2018-06-08T15:49:50.871Z,30.00
2018-06-08T15:52:20.050Z,30.00
2018-06-08T15:57:17.899Z,29.80
2018-06-08T15:59:47.033Z,29.80
2018-06-08T16:02:17.634Z,29.60
2018-06-08T16:04:46.872Z,29.60
2018-06-08T16:07:16.916Z,29.40
2018-06-08T16:09:46.312Z,29.30
2018-06-08T16:12:15.533Z,29.20
2018-06-08T16:14:44.721Z,29.10
2018-06-08T16:17:13.887Z,28.90
2018-06-08T16:19:43.003Z,28.80
2018-06-08T16:22:12.086Z,28.80
2018-06-08T16:24:42.355Z,28.70
2018-06-08T16:27:11.426Z,28.50
2018-06-08T16:29:40.473Z,28.50
2018-06-08T16:32:09.544Z,28.40
2018-06-08T16:34:38.589Z,28.20
2018-06-08T16:37:07.644Z,28.20
2018-06-08T16:42:05.499Z,28.20
2018-06-08T16:44:34.585Z,28.20
2018-06-08T16:47:05.037Z,28.10
2018-06-08T16:49:34.104Z,28.10
2018-06-08T16:52:03.422Z,28.00
2018-06-08T16:54:42.433Z,28.00
2018-06-08T16:57:12.703Z,28.00
2018-06-08T17:02:10.623Z,27.80
2018-06-08T17:04:40.506Z,27.70
2018-06-08T17:07:09.600Z,27.60
2018-06-08T17:12:07.468Z,27.50
2018-06-08T17:14:36.531Z,27.50
2018-06-08T17:17:05.550Z,27.50
2018-06-08T17:19:35.926Z,27.40
2018-06-08T17:22:04.961Z,27.50
2018-06-08T17:24:36.988Z,27.50
2018-06-08T17:27:06.275Z,27.40
2018-06-08T17:29:35.730Z,27.50
2018-06-08T17:32:04.928Z,27.50
2018-06-08T17:34:34.020Z,27.30
2018-06-08T17:37:03.082Z,27.30
2018-06-08T17:39:32.413Z,27.20
2018-06-08T17:42:01.508Z,27.20
2018-06-08T17:44:31.864Z,27.00
2018-06-08T17:47:00.944Z,27.00
2018-06-08T17:49:30.071Z,26.90
2018-06-08T17:51:59.142Z,26.90
2018-06-08T17:54:28.290Z,26.90
2018-06-08T17:56:57.368Z,26.90
2018-06-08T17:59:26.630Z,26.80
2018-06-08T18:01:56.937Z,26.70
2018-06-08T18:04:27.021Z,26.60
2018-06-08T18:06:57.344Z,26.60
2018-06-08T18:09:27.287Z,26.60
2018-06-08T18:11:56.359Z,26.50
2018-06-08T18:16:54.090Z,26.50
2018-06-08T18:19:28.029Z,26.40
2018-06-08T18:21:59.995Z,26.30
2018-06-08T18:24:29.132Z,26.20
2018-06-08T18:26:58.889Z,26.20
2018-06-08T18:29:28.024Z,26.10
2018-06-08T18:31:57.241Z,26.10
2018-06-08T18:34:27.035Z,26.00
2018-06-08T18:36:57.279Z,25.90
2018-06-08T18:39:26.350Z,25.90
2018-06-08T18:41:56.630Z,25.80
2018-06-08T18:46:56.922Z,25.70
2018-06-08T18:49:26.086Z,25.70
2018-06-08T18:51:56.050Z,25.60
2018-06-08T18:54:25.295Z,25.50
2018-06-08T18:59:24.625Z,25.30
2018-06-08T19:01:54.903Z,25.20
2018-06-08T19:04:24.763Z,25.20
2018-06-08T19:06:54.772Z,25.20
2018-06-08T19:09:23.977Z,25.20
2018-06-08T19:11:54.304Z,25.20
2018-06-08T19:14:24.619Z,25.10
2018-06-08T19:16:55.022Z,25.10
2018-06-08T19:19:25.943Z,25.00
2018-06-08T19:21:55.092Z,25.00
2018-06-08T19:24:25.005Z,24.90
2018-06-08T19:26:54.060Z,24.80
2018-06-08T19:31:52.028Z,24.70
2018-06-08T19:34:21.089Z,24.60
2018-06-08T19:36:51.104Z,24.60
2018-06-08T19:39:20.325Z,24.40
2018-06-08T19:41:49.443Z,24.30
2018-06-08T19:44:19.305Z,24.20
2018-06-08T19:46:49.280Z,24.10
2018-06-08T19:49:18.386Z,24.10
2018-06-08T19:51:48.184Z,24.00
2018-06-08T19:54:18.591Z,23.90
2018-06-08T19:56:47.701Z,23.90
2018-06-08T19:59:16.839Z,23.80
2018-06-08T20:01:45.853Z,23.80
2018-06-08T20:04:14.963Z,23.70
2018-06-08T20:06:44.003Z,23.60
2018-06-08T20:09:13.965Z,23.60
2018-06-08T20:11:43.063Z,23.50
2018-06-08T20:14:13.370Z,23.40
2018-06-08T20:16:42.437Z,23.40
2018-06-08T20:19:11.492Z,23.30
2018-06-08T20:21:40.511Z,23.30
2018-06-08T20:24:09.666Z,23.20
2018-06-08T20:26:38.767Z,23.20
2018-06-08T20:29:07.841Z,23.10
2018-06-08T20:31:36.933Z,23.10
2018-06-08T20:34:06.239Z,23.00
2018-06-08T20:36:35.352Z,22.90
2018-06-08T20:39:06.798Z,22.80
2018-06-08T20:41:36.839Z,22.80
2018-06-08T20:44:05.795Z,22.80
2018-06-08T20:46:34.879Z,22.80
2018-06-08T20:49:03.922Z,22.60
2018-06-08T20:51:32.967Z,22.60
2018-06-08T20:54:02.048Z,22.60
2018-06-08T20:56:31.175Z,22.50
2018-06-08T20:59:00.213Z,22.50
2018-06-08T21:01:29.347Z,22.40
2018-06-08T21:04:07.189Z,22.30
2018-06-08T21:06:36.392Z,22.20
2018-06-08T21:09:06.937Z,22.20
2018-06-08T21:14:04.729Z,22.10
2018-06-08T21:16:33.795Z,22.00
2018-06-08T21:19:02.889Z,21.90
2018-06-08T21:21:31.936Z,22.00
2018-06-08T21:28:58.295Z,21.80
2018-06-08T21:31:27.255Z,21.80
2018-06-08T21:33:56.279Z,21.80
2018-06-08T21:36:25.304Z,21.80
2018-06-08T21:38:54.283Z,21.80
2018-06-08T21:41:23.313Z,21.80
2018-06-08T21:43:52.422Z,21.80
2018-06-08T21:46:22.651Z,21.70
2018-06-08T21:51:20.260Z,21.60
2018-06-08T21:53:49.290Z,21.60
2018-06-08T21:56:18.327Z,21.60
2018-06-08T21:58:47.357Z,21.60
2018-06-08T22:01:16.380Z,21.60
2018-06-08T22:03:45.372Z,21.50
2018-06-08T22:06:14.426Z,21.50
2018-06-08T22:08:43.499Z,21.50
2018-06-08T22:11:12.545Z,21.40
2018-06-08T22:13:41.587Z,21.40
2018-06-08T22:16:10.619Z,21.40
2018-06-08T22:18:39.655Z,21.40
2018-06-08T22:21:08.793Z,21.40
2018-06-08T22:23:37.841Z,21.40
2018-06-08T22:26:07.005Z,21.30
2018-06-08T22:28:36.038Z,21.30
2018-06-08T22:31:05.209Z,21.20
2018-06-08T22:33:34.263Z,21.30
2018-06-08T22:36:03.421Z,21.30
2018-06-08T22:38:32.440Z,21.30
2018-06-08T22:41:01.504Z,21.30
2018-06-08T22:43:30.529Z,21.30
2018-06-08T22:45:59.634Z,21.30
2018-06-08T22:48:28.777Z,21.30
2018-06-08T22:50:57.815Z,21.20
2018-06-08T22:53:26.912Z,21.20
2018-06-08T22:55:55.888Z,21.10
2018-06-08T22:58:24.988Z,21.00
2018-06-08T23:03:22.760Z,21.00
2018-06-08T23:05:51.825Z,21.00
2018-06-08T23:08:20.890Z,21.00
2018-06-08T23:10:49.968Z,21.00
2018-06-08T23:13:18.972Z,20.90
2018-06-08T23:15:48.041Z,20.90
2018-06-08T23:18:17.007Z,20.90
2018-06-08T23:20:46.023Z,20.90
2018-06-08T23:23:15.104Z,20.80
2018-06-08T23:25:44.081Z,20.90
2018-06-08T23:28:13.154Z,20.80
2018-06-08T23:30:42.216Z,20.80
2018-06-08T23:33:11.358Z,20.80
2018-06-08T23:35:40.494Z,20.90
2018-06-08T23:38:09.555Z,20.90
2018-06-08T23:40:39.820Z,20.80
2018-06-08T23:43:09.065Z,20.70
2018-06-08T23:45:38.277Z,20.60
2018-06-08T23:48:15.004Z,20.60
2018-06-08T23:50:46.849Z,20.50
2018-06-08T23:53:16.012Z,20.50
2018-06-08T23:58:14.750Z,20.30
