createdAt,value
2022-09-15T00:00:02.748Z,1.02
2022-09-15T00:05:06.355Z,1.00
2022-09-15T00:10:09.680Z,1.00
2022-09-15T00:15:10.138Z,1.10
2022-09-15T00:20:14.536Z,1.40
2022-09-15T00:25:16.813Z,1.48
2022-09-15T00:30:16.294Z,1.13
2022-09-15T00:35:16.613Z,0.98
2022-09-15T00:40:17.306Z,0.95
2022-09-15T00:45:18.021Z,1.00
2022-09-15T00:50:21.775Z,0.98
2022-09-15T01:00:37.947Z,0.93
2022-09-15T01:05:47.343Z,1.30
2022-09-15T01:10:50.010Z,1.20
2022-09-15T01:15:58.912Z,1.00
2022-09-15T01:21:04.743Z,1.20
2022-09-15T01:26:49.361Z,0.88
2022-09-15T01:32:24.209Z,0.70
2022-09-15T01:37:34.324Z,1.13
2022-09-15T01:42:35.967Z,1.00
2022-09-15T01:47:37.376Z,1.10
2022-09-15T01:52:36.761Z,2.15
2022-09-15T01:57:35.756Z,0.90
2022-09-15T02:02:40.021Z,1.38
2022-09-15T02:07:47.493Z,1.17
2022-09-15T02:12:51.208Z,1.30
2022-09-15T02:23:01.514Z,1.00
2022-09-15T02:28:05.771Z,1.15
2022-09-15T02:33:08.984Z,0.93
2022-09-15T02:38:10.365Z,1.20
2022-09-15T02:43:14.237Z,1.60
2022-09-15T02:48:14.998Z,1.33
2022-09-15T02:53:14.470Z,1.63
2022-09-15T02:58:13.217Z,1.30
2022-09-15T03:03:13.641Z,1.98
2022-09-15T03:08:17.002Z,1.45
2022-09-15T03:13:18.551Z,2.05
2022-09-15T03:18:19.357Z,2.40
2022-09-15T03:23:21.228Z,1.70
2022-09-15T03:28:23.020Z,1.50
2022-09-15T03:33:24.956Z,1.90
2022-09-15T03:38:26.671Z,2.00
2022-09-15T03:43:27.218Z,2.75
2022-09-15T03:48:40.548Z,2.60
2022-09-15T03:53:40.802Z,2.88
2022-09-15T03:58:40.602Z,3.53
2022-09-15T04:03:46.383Z,4.47
2022-09-15T04:08:53.015Z,2.80
2022-09-15T04:13:54.193Z,2.03
2022-09-15T04:18:53.475Z,2.20
2022-09-15T04:23:51.805Z,1.90
2022-09-15T04:28:50.302Z,2.13
2022-09-15T04:33:48.454Z,1.80
2022-09-15T04:38:47.606Z,2.47
2022-09-15T04:43:48.851Z,1.55
2022-09-15T04:48:51.510Z,1.80
2022-09-15T04:53:50.600Z,1.47
2022-09-15T04:58:51.355Z,1.80
2022-09-15T05:03:54.754Z,2.25
2022-09-15T05:08:58.406Z,1.48
2022-09-15T05:18:55.676Z,4.38
2022-09-15T05:23:58.122Z,2.20
2022-09-15T05:28:59.486Z,1.63
2022-09-15T05:33:57.975Z,2.08
2022-09-15T05:39:02.351Z,2.30
2022-09-15T05:44:03.529Z,2.15
2022-09-15T05:49:04.738Z,2.42
2022-09-15T05:54:03.709Z,2.38
2022-09-15T05:59:02.414Z,3.33
2022-09-15T06:04:01.147Z,2.05
2022-09-15T06:09:00.971Z,2.15
2022-09-15T06:14:06.159Z,2.13
2022-09-15T06:19:06.903Z,2.58
2022-09-15T06:24:07.315Z,2.70
2022-09-15T06:29:06.524Z,2.15
2022-09-15T06:34:05.870Z,2.13
2022-09-15T06:39:04.357Z,2.60
2022-09-15T06:44:03.707Z,2.10
2022-09-15T06:49:02.678Z,2.13
2022-09-15T06:54:03.288Z,1.92
2022-09-15T06:59:01.373Z,2.03
2022-09-15T07:04:01.095Z,1.98
2022-09-15T07:09:01.889Z,1.30
2022-09-15T07:14:02.439Z,3.80
2022-09-15T07:19:03.836Z,1.80
2022-09-15T07:24:07.426Z,1.67
2022-09-15T07:29:09.921Z,1.73
2022-09-15T07:34:11.689Z,1.55
2022-09-15T07:39:10.554Z,1.77
2022-09-15T07:44:13.321Z,1.25
2022-09-15T07:49:18.307Z,1.55
2022-09-15T07:54:21.477Z,1.60
2022-09-15T07:59:26.929Z,1.30
2022-09-15T08:04:26.685Z,1.00
2022-09-15T08:09:28.597Z,1.63
2022-09-15T08:14:28.059Z,1.10
2022-09-15T08:19:27.677Z,1.20
2022-09-15T08:24:26.940Z,1.10
2022-09-15T08:29:25.184Z,1.20
2022-09-15T08:34:24.906Z,1.30
2022-09-15T08:39:23.262Z,1.13
2022-09-15T08:44:35.552Z,1.40
2022-09-15T08:49:56.039Z,1.27
2022-09-15T08:54:59.180Z,1.20
2022-09-15T09:00:03.308Z,1.30
2022-09-15T09:05:42.974Z,1.08
2022-09-15T09:10:52.368Z,1.40
2022-09-15T09:16:11.694Z,1.08
2022-09-15T09:21:16.688Z,1.23
2022-09-15T09:26:18.113Z,1.23
2022-09-15T09:31:23.768Z,1.20
2022-09-15T09:36:25.317Z,1.55
2022-09-15T09:41:37.222Z,1.27
2022-09-15T09:46:35.259Z,1.45
2022-09-15T09:51:38.198Z,1.50
2022-09-15T09:56:47.718Z,1.40
2022-09-15T10:02:06.637Z,1.05
2022-09-15T10:07:09.187Z,1.58
2022-09-15T10:12:10.121Z,1.75
2022-09-15T10:17:21.943Z,1.88
2022-09-15T10:22:28.685Z,1.42
2022-09-15T10:27:33.907Z,1.40
2022-09-15T10:32:39.600Z,1.80
2022-09-15T10:38:09.580Z,1.70
2022-09-15T10:43:22.906Z,2.03
2022-09-15T10:48:39.557Z,1.80
2022-09-15T10:53:52.755Z,2.28
2022-09-15T10:59:07.927Z,2.20
2022-09-15T11:04:30.527Z,2.07
2022-09-15T11:09:34.413Z,2.50
2022-09-15T11:14:53.008Z,1.40
2022-09-15T11:20:17.900Z,1.90
2022-09-15T11:25:27.876Z,1.70
2022-09-15T11:30:32.272Z,1.60
2022-09-15T11:35:57.155Z,2.33
2022-09-15T11:40:55.430Z,1.55
2022-09-15T11:45:57.972Z,2.10
2022-09-15T11:50:58.711Z,1.80
2022-09-15T11:56:27.295Z,1.70
2022-09-15T12:01:31.322Z,1.55
2022-09-15T12:06:45.592Z,1.50
2022-09-15T12:11:54.163Z,2.13
2022-09-15T12:16:55.573Z,2.90
2022-09-15T12:22:08.701Z,1.95
2022-09-15T12:27:16.628Z,2.22
2022-09-15T12:32:26.622Z,2.10
2022-09-15T12:37:25.724Z,1.80
2022-09-15T12:42:33.728Z,1.33
2022-09-15T12:47:41.397Z,2.80
2022-09-15T12:52:50.116Z,1.10
2022-09-15T12:58:00.642Z,1.88
2022-09-15T13:02:59.081Z,1.60
2022-09-15T13:08:07.409Z,1.50
2022-09-15T13:13:19.116Z,2.45
2022-09-15T13:18:19.729Z,1.73
2022-09-15T13:23:29.326Z,1.35
2022-09-15T13:28:28.034Z,1.35
2022-09-15T13:39:46.088Z,1.70
2022-09-15T13:45:06.779Z,2.50
2022-09-15T13:50:18.413Z,1.63
2022-09-15T13:55:24.319Z,1.40
2022-09-15T14:00:50.898Z,2.03
2022-09-15T14:05:48.458Z,1.70
2022-09-15T14:10:52.905Z,1.50
2022-09-15T14:16:03.904Z,1.38
2022-09-15T14:21:04.427Z,2.28
2022-09-15T14:26:17.959Z,1.60
2022-09-15T14:31:18.601Z,1.83
2022-09-15T14:36:41.811Z,2.83
2022-09-15T14:41:40.370Z,1.88
2022-09-15T14:46:40.854Z,1.95
2022-09-15T14:51:39.362Z,1.88
2022-09-15T14:56:41.437Z,2.10
2022-09-15T15:01:44.717Z,2.05
2022-09-15T15:07:08.453Z,1.83
2022-09-15T15:12:14.791Z,2.33
2022-09-15T15:17:34.248Z,2.08
2022-09-15T15:22:36.235Z,2.30
2022-09-15T15:27:42.622Z,2.15
2022-09-15T15:32:42.954Z,2.00
2022-09-15T15:37:45.926Z,2.65
2022-09-15T15:43:00.128Z,3.97
2022-09-15T15:47:59.616Z,2.63
2022-09-15T15:53:03.603Z,2.22
2022-09-15T15:58:01.834Z,2.85
2022-09-15T16:03:03.880Z,2.00
2022-09-15T16:08:06.272Z,2.03
2022-09-15T16:13:05.637Z,2.13
2022-09-15T16:18:04.335Z,3.40
2022-09-15T16:23:04.989Z,3.22
2022-09-15T16:28:04.298Z,2.50
2022-09-15T16:33:02.847Z,3.08
2022-09-15T16:38:00.927Z,2.53
2022-09-15T16:42:58.607Z,2.53
2022-09-15T16:48:00.497Z,2.50
2022-09-15T16:53:02.640Z,2.90
2022-09-15T16:58:04.659Z,2.80
2022-09-15T17:03:06.737Z,2.83
2022-09-15T17:08:08.787Z,2.80
2022-09-15T17:13:08.259Z,2.30
2022-09-15T17:18:20.256Z,2.50
2022-09-15T17:23:25.738Z,2.72
2022-09-15T17:28:33.620Z,4.50
2022-09-15T17:33:35.967Z,3.13
2022-09-15T17:38:33.822Z,3.87
2022-09-15T17:43:32.177Z,3.40
2022-09-15T17:48:31.641Z,4.13
2022-09-15T17:53:31.084Z,3.22
2022-09-15T17:58:31.624Z,4.63
2022-09-15T18:03:37.225Z,6.22
2022-09-15T18:08:36.402Z,9.65
2022-09-15T18:13:34.741Z,8.23
2022-09-15T18:18:36.635Z,7.05
2022-09-15T18:23:37.623Z,7.85
2022-09-15T18:28:38.913Z,5.90
2022-09-15T18:33:43.970Z,5.68
2022-09-15T18:38:42.685Z,4.88
2022-09-15T18:43:41.567Z,3.10
2022-09-15T18:48:38.992Z,3.55
2022-09-15T18:53:40.350Z,3.78
2022-09-15T18:58:41.919Z,3.53
2022-09-15T19:03:44.927Z,4.18
2022-09-15T19:08:43.893Z,4.20
2022-09-15T19:13:42.519Z,3.40
2022-09-15T19:18:46.319Z,3.58
2022-09-15T19:23:45.401Z,3.28
2022-09-15T19:28:54.319Z,3.17
2022-09-15T19:34:11.227Z,2.83
2022-09-15T19:39:12.329Z,2.83
2022-09-15T19:44:13.829Z,2.65
2022-09-15T19:49:28.080Z,2.80
2022-09-15T19:54:33.929Z,2.65
2022-09-15T19:59:37.296Z,2.83
2022-09-15T20:04:38.298Z,3.17
2022-09-15T20:09:49.345Z,3.33
2022-09-15T20:15:01.202Z,3.45
2022-09-15T20:19:59.698Z,3.00
2022-09-15T20:25:05.518Z,2.92
2022-09-15T20:30:25.441Z,3.75
2022-09-15T20:35:24.372Z,3.40
2022-09-15T20:40:28.163Z,2.97
2022-09-15T20:45:37.108Z,3.00
2022-09-15T20:50:43.797Z,2.97
2022-09-15T20:55:56.260Z,2.80
2022-09-15T21:01:13.763Z,3.05
2022-09-15T21:06:21.223Z,2.67
2022-09-15T21:11:28.317Z,2.67
2022-09-15T21:16:31.271Z,2.08
2022-09-15T21:21:34.567Z,2.75
2022-09-15T21:26:59.311Z,2.50
2022-09-15T21:31:58.827Z,2.00
2022-09-15T21:37:00.929Z,2.50
2022-09-15T21:42:15.386Z,1.90
2022-09-15T21:47:17.186Z,2.17
2022-09-15T21:52:24.615Z,5.45
2022-09-15T21:57:36.034Z,1.85
2022-09-15T22:02:37.355Z,1.88
2022-09-15T22:07:39.566Z,2.03
2022-09-15T22:12:36.980Z,1.50
2022-09-15T22:17:37.726Z,2.30
2022-09-15T22:22:36.549Z,2.13
2022-09-15T22:27:34.911Z,2.20
2022-09-15T22:32:32.944Z,1.95
2022-09-15T22:37:33.253Z,1.70
2022-09-15T22:42:32.053Z,1.75
2022-09-15T22:47:32.709Z,2.55
2022-09-15T22:52:30.139Z,1.60
2022-09-15T22:57:28.770Z,1.92
2022-09-15T23:02:32.021Z,1.75
2022-09-15T23:07:30.033Z,1.65
2022-09-15T23:12:32.928Z,1.52
2022-09-15T23:17:37.308Z,2.30
2022-09-15T23:22:36.221Z,1.90
2022-09-15T23:27:35.882Z,2.05
2022-09-15T23:32:34.539Z,1.98
2022-09-15T23:37:31.988Z,2.05
2022-09-15T23:42:31.984Z,2.20
2022-09-15T23:47:31.294Z,1.70
2022-09-15T23:52:28.588Z,2.95
2022-09-15T23:57:28.117Z,1.80
