createdAt,value
2022-10-19T00:02:10.374Z,101883.91
2022-10-19T00:04:36.869Z,101877.84
2022-10-19T00:07:03.366Z,101886.88
2022-10-19T00:09:29.774Z,101881.97
2022-10-19T00:11:56.143Z,101878.09
2022-10-19T00:14:24.171Z,101882.69
2022-10-19T00:16:52.236Z,101884.47
2022-10-19T00:19:21.475Z,101883.75
2022-10-19T00:21:48.086Z,101883.69
2022-10-19T00:24:14.502Z,101886.22
2022-10-19T00:26:40.939Z,101883.75
2022-10-19T00:29:07.688Z,101886.06
2022-10-19T00:31:34.518Z,101885.16
2022-10-19T00:34:01.231Z,101889.53
2022-10-19T00:36:39.249Z,101899.69
2022-10-19T00:39:09.032Z,101897.56
2022-10-19T00:41:36.803Z,101903.81
2022-10-19T00:44:12.237Z,101906.56
2022-10-19T00:46:41.620Z,101910.41
2022-10-19T00:49:16.977Z,101908.22
2022-10-19T00:51:49.359Z,101904.63
2022-10-19T00:54:17.434Z,101902.06
2022-10-19T00:56:47.451Z,101907.81
2022-10-19T00:59:16.410Z,101904.13
2022-10-19T01:01:45.721Z,101901.19
2022-10-19T01:04:13.223Z,101898.69
2022-10-19T01:06:41.363Z,101896.25
2022-10-19T01:09:08.665Z,101890.75
2022-10-19T01:11:53.385Z,101894.06
2022-10-19T01:14:37.516Z,101894.16
2022-10-19T01:17:03.852Z,101890.28
2022-10-19T01:20:20.368Z,101885.78
2022-10-19T01:23:25.386Z,101882.19
2022-10-19T01:26:13.200Z,101872.00
2022-10-19T01:28:45.700Z,101874.34
2022-10-19T01:31:33.405Z,101871.84
2022-10-19T01:34:16.092Z,101871.41
2022-10-19T01:37:07.483Z,101886.75
2022-10-19T01:39:45.340Z,101879.72
2022-10-19T01:42:28.073Z,101882.44
2022-10-19T01:45:00.636Z,101887.09
2022-10-19T01:47:38.953Z,101889.84
2022-10-19T01:50:13.369Z,101884.38
2022-10-19T01:52:41.924Z,101877.84
2022-10-19T01:55:12.523Z,101876.41
2022-10-19T01:57:44.570Z,101881.38
2022-10-19T02:00:12.919Z,101887.63
2022-10-19T02:02:44.267Z,101876.66
2022-10-19T02:05:12.472Z,101881.06
2022-10-19T02:07:42.071Z,101881.94
2022-10-19T02:10:08.830Z,101870.25
2022-10-19T02:12:37.041Z,101868.66
2022-10-19T02:15:11.408Z,101865.84
2022-10-19T02:17:47.070Z,101874.41
2022-10-19T02:20:14.945Z,101875.53
2022-10-19T02:22:42.186Z,101879.28
2022-10-19T02:25:09.698Z,101865.56
2022-10-19T02:27:40.225Z,101876.22
2022-10-19T02:30:07.736Z,101887.78
2022-10-19T02:32:34.678Z,101871.03
2022-10-19T02:35:01.812Z,101870.53
2022-10-19T02:37:28.352Z,101876.25
2022-10-19T02:39:54.927Z,101879.34
2022-10-19T02:42:46.020Z,101868.81
2022-10-19T02:45:19.443Z,101876.47
2022-10-19T02:47:51.036Z,101876.91
2022-10-19T02:50:19.445Z,101878.13
2022-10-19T02:52:45.834Z,101878.22
2022-10-19T02:55:12.318Z,101890.66
2022-10-19T02:57:38.940Z,101886.00
2022-10-19T03:00:07.363Z,101884.91
2022-10-19T03:02:34.539Z,101888.91
2022-10-19T03:05:00.937Z,101884.69
2022-10-19T03:07:27.339Z,101884.69
2022-10-19T03:09:54.110Z,101893.94
2022-10-19T03:12:20.534Z,101900.53
2022-10-19T03:14:46.939Z,101898.59
2022-10-19T03:17:13.622Z,101892.34
2022-10-19T03:19:40.167Z,101894.84
2022-10-19T03:22:06.894Z,101893.09
2022-10-19T03:24:33.963Z,101891.25
2022-10-19T03:27:00.457Z,101898.44
2022-10-19T03:29:26.897Z,101897.19
2022-10-19T03:31:53.345Z,101898.09
2022-10-19T03:34:19.755Z,101908.50
2022-10-19T03:36:46.166Z,101903.66
2022-10-19T03:39:14.772Z,101907.94
2022-10-19T03:41:41.775Z,101911.34
2022-10-19T03:44:09.746Z,101907.94
2022-10-19T03:46:36.912Z,101908.41
2022-10-19T03:49:04.545Z,101914.69
2022-10-19T03:51:31.991Z,101907.47
2022-10-19T03:54:01.088Z,101905.38
2022-10-19T03:56:29.853Z,101905.19
2022-10-19T03:58:58.406Z,101905.50
2022-10-19T04:01:31.673Z,101906.69
2022-10-19T04:04:03.701Z,101903.25
2022-10-19T04:06:36.497Z,101910.97
2022-10-19T04:09:04.291Z,101903.78
2022-10-19T04:11:32.346Z,101907.84
2022-10-19T04:13:59.621Z,101916.88
2022-10-19T04:16:28.726Z,101921.06
2022-10-19T04:18:55.504Z,101918.19
2022-10-19T04:21:23.587Z,101915.47
2022-10-19T04:23:52.043Z,101924.22
2022-10-19T04:26:19.057Z,101926.56
2022-10-19T04:28:45.820Z,101928.34
2022-10-19T04:31:12.705Z,101925.25
2022-10-19T04:33:40.365Z,101917.19
2022-10-19T04:36:09.092Z,101921.50
2022-10-19T04:38:36.079Z,101918.13
2022-10-19T04:41:04.985Z,101909.09
2022-10-19T04:43:31.920Z,101927.31
2022-10-19T04:46:05.828Z,101925.44
2022-10-19T04:48:34.173Z,101930.41
2022-10-19T04:51:00.839Z,101932.19
2022-10-19T04:53:27.477Z,101928.69
2022-10-19T04:55:53.866Z,101927.19
2022-10-19T04:58:20.567Z,101934.06
2022-10-19T05:00:47.056Z,101935.59
2022-10-19T05:03:13.857Z,101934.41
2022-10-19T05:05:40.748Z,101934.47
2022-10-19T05:08:09.900Z,101922.41
2022-10-19T05:10:37.445Z,101933.03
2022-10-19T05:13:04.628Z,101928.28
2022-10-19T05:15:31.230Z,101929.53
2022-10-19T05:17:58.006Z,101929.81
2022-10-19T05:20:24.659Z,101930.13
2022-10-19T05:22:51.492Z,101933.56
2022-10-19T05:25:18.201Z,101929.69
2022-10-19T05:27:44.623Z,101931.16
2022-10-19T05:30:11.293Z,101923.88
2022-10-19T05:32:37.701Z,101929.44
2022-10-19T05:35:04.347Z,101928.41
2022-10-19T05:37:30.897Z,101925.75
2022-10-19T05:39:57.401Z,101921.03
2022-10-19T05:42:23.805Z,101923.00
2022-10-19T05:44:50.202Z,101927.69
2022-10-19T05:47:16.598Z,101935.06
2022-10-19T05:49:43.035Z,101927.97
2022-10-19T05:52:09.457Z,101925.16
2022-10-19T05:54:37.071Z,101923.94
2022-10-19T05:57:03.735Z,101932.00
2022-10-19T05:59:30.216Z,101927.97
2022-10-19T06:01:56.702Z,101930.31
2022-10-19T06:04:23.150Z,101936.00
2022-10-19T06:06:49.546Z,101935.63
2022-10-19T06:09:16.246Z,101936.44
2022-10-19T06:11:43.226Z,101929.50
2022-10-19T06:14:13.962Z,101933.81
2022-10-19T06:16:40.464Z,101945.13
2022-10-19T06:19:06.965Z,101937.81
2022-10-19T06:21:34.420Z,101947.72
2022-10-19T06:24:04.045Z,101951.19
2022-10-19T06:26:31.930Z,101945.06
2022-10-19T06:29:00.735Z,101941.63
2022-10-19T06:31:32.668Z,101953.03
2022-10-19T06:33:59.319Z,101948.31
2022-10-19T06:36:28.793Z,101948.19
2022-10-19T06:38:56.501Z,101950.56
2022-10-19T06:41:23.860Z,101949.44
2022-10-19T06:43:54.830Z,101954.56
2022-10-19T06:46:23.895Z,101950.44
2022-10-19T06:48:55.382Z,101950.56
2022-10-19T06:51:22.186Z,101956.53
2022-10-19T06:53:51.677Z,101950.84
2022-10-19T06:56:24.594Z,101954.38
2022-10-19T06:58:51.055Z,101956.63
2022-10-19T07:01:17.561Z,101951.41
2022-10-19T07:03:43.962Z,101955.09
2022-10-19T07:06:12.575Z,101969.16
2022-10-19T07:08:41.026Z,101964.88
2022-10-19T07:11:10.887Z,101970.50
2022-10-19T07:13:37.422Z,101966.72
2022-10-19T07:16:14.574Z,101969.06
2022-10-19T07:18:44.249Z,101977.34
2022-10-19T07:21:13.283Z,101985.06
2022-10-19T07:23:41.685Z,101985.63
2022-10-19T07:26:17.329Z,101985.25
2022-10-19T07:28:47.096Z,101978.38
2022-10-19T07:31:17.845Z,101983.13
2022-10-19T07:33:44.783Z,101981.03
2022-10-19T07:36:13.571Z,101983.94
2022-10-19T07:38:40.456Z,101984.56
2022-10-19T07:41:11.152Z,101994.38
2022-10-19T07:43:37.547Z,101995.88
2022-10-19T07:46:07.306Z,101993.25
2022-10-19T07:48:34.842Z,102003.00
2022-10-19T07:51:06.053Z,102001.16
2022-10-19T07:53:33.102Z,101996.66
2022-10-19T07:56:04.758Z,101995.91
2022-10-19T07:58:31.805Z,101987.38
2022-10-19T08:01:06.829Z,102001.19
2022-10-19T08:06:22.034Z,101998.25
2022-10-19T08:08:49.044Z,101994.31
2022-10-19T08:11:30.477Z,102002.75
2022-10-19T08:13:59.298Z,101999.50
2022-10-19T08:16:40.535Z,102001.47
2022-10-19T08:19:12.845Z,102004.06
2022-10-19T08:21:41.172Z,102008.03
2022-10-19T08:24:08.518Z,102005.00
2022-10-19T08:26:40.041Z,102002.69
2022-10-19T08:29:14.886Z,102011.84
2022-10-19T08:31:49.418Z,102003.66
2022-10-19T08:34:16.752Z,102003.50
2022-10-19T08:36:43.605Z,102009.63
2022-10-19T08:39:12.623Z,102015.69
2022-10-19T08:42:00.488Z,102012.56
2022-10-19T08:44:45.142Z,102012.97
2022-10-19T08:47:23.192Z,102011.47
2022-10-19T08:49:50.426Z,102010.28
2022-10-19T08:52:24.296Z,102005.78
2022-10-19T08:54:57.015Z,102000.25
2022-10-19T08:57:53.978Z,102010.25
2022-10-19T09:00:35.291Z,101999.78
2022-10-19T09:03:27.154Z,102006.31
2022-10-19T09:06:19.844Z,102002.53
2022-10-19T09:08:47.170Z,102005.03
2022-10-19T09:11:15.418Z,101997.84
2022-10-19T09:14:00.543Z,101995.41
2022-10-19T09:16:31.433Z,101994.97
2022-10-19T09:18:57.892Z,101988.78
2022-10-19T09:24:25.534Z,102008.34
2022-10-19T09:26:56.073Z,102007.31
2022-10-19T09:29:44.278Z,102005.28
2022-10-19T09:32:15.766Z,102006.72
2022-10-19T09:34:51.620Z,102013.47
2022-10-19T09:37:25.019Z,102010.72
2022-10-19T09:39:55.474Z,102003.59
2022-10-19T09:42:33.547Z,102009.25
2022-10-19T09:45:12.313Z,102000.56
2022-10-19T09:47:42.404Z,102005.06
2022-10-19T09:50:14.422Z,101997.25
2022-10-19T09:52:42.484Z,102006.03
2022-10-19T09:55:14.643Z,102009.59
2022-10-19T09:57:51.022Z,101998.56
2022-10-19T10:00:23.757Z,102017.09
2022-10-19T10:02:55.502Z,102013.53
2022-10-19T10:05:35.361Z,102011.88
2022-10-19T10:08:02.773Z,102018.75
2022-10-19T10:13:25.341Z,102022.47
2022-10-19T10:15:57.700Z,102014.91
2022-10-19T10:18:26.567Z,102008.78
2022-10-19T10:21:25.469Z,102014.06
2022-10-19T10:24:10.922Z,102016.09
2022-10-19T10:26:46.293Z,102011.78
2022-10-19T10:29:27.199Z,102021.56
2022-10-19T10:31:55.523Z,102015.69
2022-10-19T10:34:45.546Z,102014.84
2022-10-19T10:37:40.423Z,102011.22
2022-10-19T10:40:23.328Z,102015.44
2022-10-19T10:42:52.518Z,102025.44
2022-10-19T10:45:22.896Z,102028.94
2022-10-19T10:47:49.824Z,102017.19
2022-10-19T10:50:21.635Z,102025.00
2022-10-19T10:53:03.439Z,102014.63
2022-10-19T10:55:31.424Z,102005.88
2022-10-19T10:58:34.265Z,102009.31
2022-10-19T11:01:06.563Z,101997.75
2022-10-19T11:03:37.752Z,102013.72
2022-10-19T11:06:04.344Z,102008.66
2022-10-19T11:08:40.922Z,102001.38
2022-10-19T11:11:30.490Z,102007.56
2022-10-19T11:14:04.536Z,102003.09
2022-10-19T11:16:40.993Z,101997.47
2022-10-19T11:19:35.454Z,101998.97
2022-10-19T11:22:13.661Z,101999.03
2022-10-19T11:25:18.826Z,101988.44
2022-10-19T11:28:06.983Z,101991.06
2022-10-19T11:30:42.849Z,101977.81
2022-10-19T11:33:21.938Z,101969.25
2022-10-19T11:35:58.560Z,101970.75
2022-10-19T11:39:09.721Z,101970.03
2022-10-19T11:41:47.020Z,101960.31
2022-10-19T11:44:19.313Z,101968.94
2022-10-19T11:47:07.996Z,101944.84
2022-10-19T11:49:44.805Z,101953.22
2022-10-19T11:52:28.099Z,101947.94
2022-10-19T11:55:00.421Z,101952.31
2022-10-19T11:57:44.825Z,101939.53
2022-10-19T12:00:37.504Z,101927.69
2022-10-19T12:03:17.595Z,101924.06
2022-10-19T12:05:55.718Z,101921.00
2022-10-19T12:08:40.121Z,101917.66
2022-10-19T12:11:12.304Z,101912.19
2022-10-19T12:13:51.281Z,101912.63
2022-10-19T12:16:20.625Z,101908.41
2022-10-19T12:19:09.147Z,101908.13
2022-10-19T12:21:43.070Z,101903.91
2022-10-19T12:24:17.838Z,101901.91
2022-10-19T12:26:46.124Z,101896.88
2022-10-19T12:29:21.627Z,101893.84
2022-10-19T12:31:50.674Z,101898.13
2022-10-19T12:34:55.497Z,101894.53
2022-10-19T12:37:36.650Z,101901.31
2022-10-19T12:40:03.234Z,101899.72
2022-10-19T12:42:51.436Z,101896.34
2022-10-19T12:45:25.046Z,101891.13
2022-10-19T12:48:12.422Z,101903.16
2022-10-19T12:50:48.085Z,101893.97
2022-10-19T12:53:40.819Z,101894.69
2022-10-19T12:56:12.448Z,101888.59
2022-10-19T12:58:46.593Z,101888.06
2022-10-19T13:01:28.102Z,101877.25
2022-10-19T13:04:09.916Z,101878.59
2022-10-19T13:06:41.038Z,101873.22
2022-10-19T13:09:18.215Z,101869.72
2022-10-19T13:12:16.500Z,101874.38
2022-10-19T13:14:59.771Z,101876.31
2022-10-19T13:17:36.809Z,101875.72
2022-10-19T13:20:15.201Z,101885.22
2022-10-19T13:22:41.543Z,101882.19
2022-10-19T13:25:17.263Z,101876.53
2022-10-19T13:27:44.959Z,101878.22
2022-10-19T13:30:36.162Z,101870.06
2022-10-19T13:33:24.769Z,101878.59
2022-10-19T13:36:11.908Z,101878.81
2022-10-19T13:38:44.385Z,101864.53
2022-10-19T13:41:19.356Z,101865.56
2022-10-19T13:44:01.144Z,101853.28
2022-10-19T13:46:30.314Z,101851.28
2022-10-19T13:49:27.724Z,101853.28
2022-10-19T13:52:11.635Z,101844.16
2022-10-19T13:55:15.572Z,101850.72
2022-10-19T13:58:32.786Z,101846.31
2022-10-19T14:01:08.181Z,101843.09
2022-10-19T14:03:43.775Z,101841.53
2022-10-19T14:06:28.449Z,101847.94
2022-10-19T14:09:32.252Z,101849.84
2022-10-19T14:12:08.076Z,101858.44
2022-10-19T14:14:43.161Z,101845.97
2022-10-19T14:17:25.254Z,101843.28
2022-10-19T14:19:55.256Z,101842.19
2022-10-19T14:22:33.858Z,101841.81
2022-10-19T14:25:16.973Z,101846.41
2022-10-19T14:27:43.937Z,101839.38
2022-10-19T14:30:23.957Z,101836.56
2022-10-19T14:32:50.948Z,101846.09
2022-10-19T14:35:28.983Z,101842.06
2022-10-19T14:37:55.802Z,101834.31
2022-10-19T14:40:32.207Z,101838.63
2022-10-19T14:43:11.723Z,101839.50
2022-10-19T14:45:38.248Z,101826.69
2022-10-19T14:48:09.237Z,101829.59
2022-10-19T14:50:39.293Z,101825.78
2022-10-19T14:53:33.830Z,101830.69
2022-10-19T14:56:14.494Z,101816.44
2022-10-19T14:58:58.855Z,101827.13
2022-10-19T15:01:25.490Z,101817.72
2022-10-19T15:03:52.800Z,101828.47
2022-10-19T15:06:23.812Z,101825.00
2022-10-19T15:08:56.794Z,101826.19
2022-10-19T15:11:40.973Z,101824.75
2022-10-19T15:14:17.315Z,101826.31
2022-10-19T15:17:01.773Z,101824.31
2022-10-19T15:19:47.490Z,101822.44
2022-10-19T15:22:32.225Z,101829.06
2022-10-19T15:25:07.861Z,101814.63
2022-10-19T15:27:36.833Z,101816.00
2022-10-19T15:30:21.299Z,101816.19
2022-10-19T15:32:50.442Z,101818.22
2022-10-19T15:35:31.985Z,101815.94
2022-10-19T15:38:20.418Z,101813.56
2022-10-19T15:40:48.216Z,101813.94
2022-10-19T15:43:34.562Z,101820.09
2022-10-19T15:46:03.955Z,101813.41
2022-10-19T15:48:44.731Z,101816.75
2022-10-19T15:51:23.189Z,101811.66
2022-10-19T15:53:56.961Z,101827.09
2022-10-19T15:56:25.616Z,101820.63
2022-10-19T15:58:54.009Z,101819.78
2022-10-19T16:01:23.999Z,101806.66
2022-10-19T16:03:50.394Z,101809.31
2022-10-19T16:06:18.252Z,101812.09
2022-10-19T16:08:48.259Z,101806.00
2022-10-19T16:11:19.526Z,101801.34
2022-10-19T16:13:46.165Z,101801.53
2022-10-19T16:16:20.956Z,101797.59
2022-10-19T16:18:47.798Z,101796.50
2022-10-19T16:21:15.306Z,101796.66
2022-10-19T16:23:42.238Z,101794.06
2022-10-19T16:26:09.350Z,101786.00
2022-10-19T16:28:36.025Z,101792.44
2022-10-19T16:31:02.434Z,101780.34
2022-10-19T16:33:28.850Z,101781.94
2022-10-19T16:35:55.267Z,101784.03
2022-10-19T16:38:21.695Z,101788.44
2022-10-19T16:40:48.095Z,101785.81
2022-10-19T16:43:14.469Z,101795.03
2022-10-19T16:45:44.723Z,101791.00
2022-10-19T16:48:12.535Z,101787.06
2022-10-19T16:50:39.202Z,101785.22
2022-10-19T16:53:10.521Z,101788.66
2022-10-19T16:55:38.304Z,101784.66
2022-10-19T16:58:04.680Z,101797.06
2022-10-19T17:00:31.517Z,101787.41
2022-10-19T17:02:58.031Z,101788.50
2022-10-19T17:05:24.474Z,101786.25
2022-10-19T17:07:50.871Z,101790.16
2022-10-19T17:10:17.509Z,101786.66
2022-10-19T17:12:44.175Z,101781.59
2022-10-19T17:15:40.963Z,101782.63
2022-10-19T17:17:57.987Z,101782.09
2022-10-19T17:20:24.375Z,101794.75
2022-10-19T17:22:54.103Z,101782.84
2022-10-19T17:25:20.486Z,101791.88
2022-10-19T17:27:50.883Z,101784.69
2022-10-19T17:30:18.075Z,101787.88
2022-10-19T17:32:44.597Z,101799.00
2022-10-19T17:35:11.005Z,101795.38
2022-10-19T17:37:38.006Z,101799.28
2022-10-19T17:40:05.101Z,101791.03
2022-10-19T17:42:32.167Z,101787.63
2022-10-19T17:44:58.554Z,101779.16
2022-10-19T17:47:24.982Z,101782.78
2022-10-19T17:49:51.446Z,101786.34
2022-10-19T17:52:17.836Z,101780.88
2022-10-19T17:54:54.719Z,101789.22
2022-10-19T17:57:30.657Z,101793.63
2022-10-19T17:59:57.045Z,101795.13
2022-10-19T18:02:23.415Z,101789.59
2022-10-19T18:04:49.830Z,101790.44
2022-10-19T18:07:17.178Z,101788.44
2022-10-19T18:09:43.590Z,101792.44
2022-10-19T18:12:13.248Z,101792.44
2022-10-19T18:14:40.239Z,101798.06
2022-10-19T18:17:06.626Z,101790.84
2022-10-19T18:19:33.117Z,101798.41
2022-10-19T18:21:59.513Z,101796.03
2022-10-19T18:24:26.382Z,101800.25
2022-10-19T18:26:53.211Z,101790.69
2022-10-19T18:29:25.062Z,101796.63
2022-10-19T18:31:52.607Z,101798.56
2022-10-19T18:34:25.481Z,101795.25
2022-10-19T18:37:06.144Z,101799.44
2022-10-19T18:39:32.884Z,101794.69
2022-10-19T18:42:12.422Z,101790.31
2022-10-19T18:44:38.911Z,101798.97
2022-10-19T18:47:08.203Z,101791.91
2022-10-19T18:49:37.114Z,101792.09
2022-10-19T18:52:03.568Z,101793.47
2022-10-19T18:54:30.015Z,101790.69
2022-10-19T18:56:56.716Z,101796.22
2022-10-19T18:59:28.667Z,101795.81
2022-10-19T19:01:55.146Z,101796.38
2022-10-19T19:04:28.061Z,101797.22
2022-10-19T19:06:56.990Z,101797.59
2022-10-19T19:09:23.414Z,101795.06
2022-10-19T19:11:50.444Z,101788.44
2022-10-19T19:14:20.807Z,101790.94
2022-10-19T19:16:47.298Z,101791.81
2022-10-19T19:19:16.444Z,101794.34
2022-10-19T19:21:44.693Z,101790.50
2022-10-19T19:24:21.759Z,101784.69
2022-10-19T19:26:53.676Z,101782.91
2022-10-19T19:29:21.699Z,101784.72
2022-10-19T19:31:48.238Z,101771.16
2022-10-19T19:34:14.763Z,101777.53
2022-10-19T19:36:46.597Z,101763.59
2022-10-19T19:39:15.239Z,101755.97
2022-10-19T19:41:41.694Z,101756.06
2022-10-19T19:44:08.187Z,101748.28
2022-10-19T19:46:34.942Z,101750.56
2022-10-19T19:49:03.727Z,101744.56
2022-10-19T19:51:31.820Z,101743.41
2022-10-19T19:53:58.571Z,101737.34
2022-10-19T19:56:25.072Z,101727.78
2022-10-19T19:58:56.785Z,101728.47
2022-10-19T20:01:23.763Z,101722.44
2022-10-19T20:03:50.686Z,101726.19
2022-10-19T20:06:25.063Z,101721.94
2022-10-19T20:08:56.398Z,101721.41
2022-10-19T20:11:24.647Z,101714.91
2022-10-19T20:13:51.541Z,101707.19
2022-10-19T20:16:28.294Z,101709.69
2022-10-19T20:19:00.440Z,101712.75
2022-10-19T20:21:27.677Z,101707.13
2022-10-19T20:23:54.129Z,101712.97
2022-10-19T20:26:23.210Z,101711.16
2022-10-19T20:28:52.720Z,101711.75
2022-10-19T20:31:19.742Z,101709.53
2022-10-19T20:33:47.507Z,101721.41
2022-10-19T20:36:15.849Z,101720.38
2022-10-19T20:38:49.950Z,101723.31
2022-10-19T20:41:18.063Z,101719.78
2022-10-19T20:43:44.889Z,101704.81
2022-10-19T20:46:13.800Z,101703.75
2022-10-19T20:48:40.663Z,101700.41
2022-10-19T20:51:31.681Z,101704.63
2022-10-19T20:54:00.669Z,101706.00
2022-10-19T20:56:29.768Z,101704.81
2022-10-19T20:58:58.375Z,101710.03
2022-10-19T21:01:25.988Z,101694.88
2022-10-19T21:03:54.825Z,101701.16
2022-10-19T21:06:23.471Z,101698.69
2022-10-19T21:08:50.403Z,101699.47
2022-10-19T21:11:25.700Z,101693.66
2022-10-19T21:14:11.561Z,101692.25
2022-10-19T21:16:38.863Z,101687.28
2022-10-19T21:19:17.195Z,101683.91
2022-10-19T21:21:46.223Z,101686.72
2022-10-19T21:24:18.475Z,101688.06
2022-10-19T21:26:45.185Z,101687.09
2022-10-19T21:29:13.792Z,101682.63
2022-10-19T21:31:45.108Z,101672.59
2022-10-19T21:34:17.989Z,101669.31
2022-10-19T21:36:44.394Z,101676.59
2022-10-19T21:39:11.094Z,101675.84
2022-10-19T21:41:37.504Z,101679.25
2022-10-19T21:44:04.221Z,101685.19
2022-10-19T21:46:30.818Z,101679.66
2022-10-19T21:48:57.318Z,101688.63
2022-10-19T21:51:28.621Z,101685.84
2022-10-19T21:53:55.078Z,101680.16
2022-10-19T21:56:21.560Z,101685.66
2022-10-19T21:58:49.774Z,101681.91
2022-10-19T22:01:17.908Z,101676.59
2022-10-19T22:03:44.514Z,101675.13
2022-10-19T22:06:11.753Z,101673.19
2022-10-19T22:08:39.357Z,101676.69
2022-10-19T22:11:08.084Z,101659.69
2022-10-19T22:13:35.354Z,101658.22
2022-10-19T22:16:05.434Z,101649.41
2022-10-19T22:18:32.524Z,101645.56
2022-10-19T22:21:08.422Z,101640.03
2022-10-19T22:23:35.134Z,101652.16
2022-10-19T22:26:01.658Z,101641.47
2022-10-19T22:28:28.302Z,101638.38
2022-10-19T22:30:59.075Z,101628.63
2022-10-19T22:33:25.959Z,101627.00
2022-10-19T22:35:57.680Z,101621.16
2022-10-19T22:38:25.401Z,101620.88
2022-10-19T22:40:51.801Z,101618.19
2022-10-19T22:43:18.419Z,101607.53
2022-10-19T22:45:48.559Z,101612.97
2022-10-19T22:48:16.287Z,101602.94
2022-10-19T22:50:42.918Z,101602.44
2022-10-19T22:53:09.572Z,101595.47
2022-10-19T22:55:36.016Z,101591.41
2022-10-19T22:58:02.582Z,101588.28
2022-10-19T23:00:30.218Z,101585.38
2022-10-19T23:02:56.918Z,101592.75
2022-10-19T23:05:23.759Z,101595.31
2022-10-19T23:07:50.262Z,101594.84
2022-10-19T23:10:17.378Z,101598.03
2022-10-19T23:12:53.487Z,101588.09
2022-10-19T23:15:21.359Z,101594.88
2022-10-19T23:17:48.051Z,101595.88
2022-10-19T23:20:14.585Z,101583.72
2022-10-19T23:22:41.103Z,101594.47
2022-10-19T23:25:08.479Z,101582.13
2022-10-19T23:27:35.318Z,101580.34
2022-10-19T23:30:03.402Z,101574.38
2022-10-19T23:32:29.834Z,101583.19
2022-10-19T23:34:56.296Z,101568.41
2022-10-19T23:37:22.726Z,101575.34
2022-10-19T23:39:49.109Z,101584.19
2022-10-19T23:42:15.571Z,101582.88
2022-10-19T23:44:41.945Z,101585.84
2022-10-19T23:47:08.326Z,101575.44
2022-10-19T23:49:34.749Z,101577.09
2022-10-19T23:52:01.122Z,101575.88
2022-10-19T23:54:27.526Z,101567.16
2022-10-19T23:56:53.902Z,101582.03
2022-10-19T23:59:20.389Z,101575.56
