createdAt,value
2018-10-06T00:09:27.708Z,99.60
2018-10-06T00:14:32.150Z,99.60
2018-10-06T00:19:36.715Z,99.60
2018-10-06T00:24:41.329Z,99.60
2018-10-06T00:29:46.248Z,99.60
2018-10-06T00:34:50.863Z,99.60
2018-10-06T00:39:55.412Z,99.60
2018-10-06T00:44:59.911Z,99.60
2018-10-06T00:50:05.124Z,99.60
2018-10-06T00:55:09.568Z,99.60
2018-10-06T01:00:14.182Z,99.60
2018-10-06T01:05:18.855Z,99.60
2018-10-06T01:10:23.368Z,99.60
2018-10-06T01:15:28.112Z,99.60
2018-10-06T01:20:32.750Z,99.60
2018-10-06T01:25:37.130Z,99.60
2018-10-06T01:30:41.611Z,99.60
2018-10-06T01:35:46.129Z,99.60
2018-10-06T01:40:51.306Z,99.60
2018-10-06T01:45:55.692Z,99.60
2018-10-06T01:51:00.119Z,99.60
2018-10-06T01:56:04.781Z,99.60
2018-10-06T02:01:09.224Z,99.60
2018-10-06T02:06:14.397Z,99.60
2018-10-06T02:11:19.040Z,99.60
2018-10-06T02:16:23.709Z,99.60
2018-10-06T02:21:28.297Z,99.60
2018-10-06T02:26:32.946Z,99.60
2018-10-06T02:31:37.517Z,99.60
2018-10-06T02:36:42.287Z,99.60
2018-10-06T02:41:46.768Z,99.60
2018-10-06T02:46:51.122Z,99.60
2018-10-06T02:51:55.519Z,99.60
2018-10-06T02:57:00.079Z,99.60
2018-10-06T03:02:04.807Z,99.60
2018-10-06T03:07:09.319Z,99.60
2018-10-06T03:12:14.283Z,99.60
2018-10-06T03:17:18.915Z,99.60
2018-10-06T03:22:23.374Z,99.60
2018-10-06T03:27:28.621Z,99.60
2018-10-06T03:32:33.141Z,99.60
2018-10-06T03:37:37.603Z,99.60
2018-10-06T03:42:42.076Z,99.60
2018-10-06T03:47:46.739Z,99.60
2018-10-06T03:52:51.377Z,99.60
2018-10-06T03:57:55.944Z,99.60
2018-10-06T04:03:00.385Z,99.60
2018-10-06T04:08:05.063Z,99.60
2018-10-06T04:13:10.136Z,99.60
2018-10-06T04:18:14.607Z,99.60
2018-10-06T04:23:20.273Z,99.60
2018-10-06T04:28:24.839Z,99.60
2018-10-06T04:33:29.320Z,99.60
2018-10-06T04:38:33.747Z,99.60
2018-10-06T04:43:38.429Z,99.60
2018-10-06T04:48:43.125Z,99.60
2018-10-06T04:53:47.979Z,99.60
2018-10-06T04:58:52.723Z,99.60
2018-10-06T05:03:58.153Z,99.60
2018-10-06T05:09:03.335Z,99.60
2018-10-06T05:14:08.331Z,99.60
2018-10-06T05:19:12.971Z,99.60
2018-10-06T05:24:17.427Z,99.60
2018-10-06T05:29:22.882Z,99.60
2018-10-06T05:34:27.539Z,99.60
2018-10-06T05:39:32.855Z,99.60
2018-10-06T05:44:37.606Z,99.60
2018-10-06T05:49:42.253Z,99.60
2018-10-06T05:54:46.972Z,99.60
2018-10-06T05:59:55.815Z,99.60
2018-10-06T06:05:00.447Z,99.60
2018-10-06T06:10:08.963Z,99.60
2018-10-06T06:15:13.509Z,99.60
2018-10-06T06:20:18.865Z,99.60
2018-10-06T06:25:23.433Z,99.60
2018-10-06T06:30:27.945Z,99.60
2018-10-06T06:35:33.108Z,99.60
2018-10-06T06:40:37.812Z,99.60
2018-10-06T06:45:42.242Z,99.60
2018-10-06T06:50:46.743Z,99.60
2018-10-06T06:55:51.345Z,99.60
2018-10-06T07:00:56.170Z,99.60
2018-10-06T07:06:01.901Z,99.60
2018-10-06T07:11:06.632Z,99.60
2018-10-06T07:16:10.953Z,99.60
2018-10-06T07:21:15.982Z,99.60
2018-10-06T07:26:21.574Z,99.60
2018-10-06T07:31:26.215Z,99.60
2018-10-06T07:36:31.042Z,99.60
2018-10-06T07:41:35.656Z,99.60
2018-10-06T07:46:40.378Z,99.60
2018-10-06T07:51:44.914Z,99.60
2018-10-06T07:56:49.484Z,99.60
2018-10-06T08:01:54.467Z,99.60
2018-10-06T08:06:59.591Z,99.60
2018-10-06T08:12:04.318Z,99.60
2018-10-06T08:17:09.745Z,99.60
2018-10-06T08:22:14.864Z,99.60
2018-10-06T08:27:20.162Z,99.60
2018-10-06T08:32:25.199Z,99.60
2018-10-06T08:37:35.404Z,99.60
2018-10-06T08:42:40.925Z,99.60
2018-10-06T08:47:47.537Z,99.60
2018-10-06T08:52:58.102Z,99.60
2018-10-06T08:58:02.820Z,99.60
2018-10-06T09:03:09.994Z,99.60
2018-10-06T09:08:23.516Z,99.60
2018-10-06T09:13:33.203Z,99.60
2018-10-06T09:18:39.632Z,99.60
2018-10-06T09:23:47.625Z,99.60
2018-10-06T09:28:52.269Z,99.60
2018-10-06T09:33:58.103Z,99.60
2018-10-06T09:39:04.692Z,99.60
2018-10-06T09:44:09.763Z,99.60
2018-10-06T09:49:14.329Z,99.60
2018-10-06T09:59:39.157Z,99.60
2018-10-06T10:04:45.780Z,99.60
2018-10-06T10:09:58.191Z,99.60
2018-10-06T10:15:04.609Z,99.60
2018-10-06T10:20:09.256Z,99.60
2018-10-06T10:25:14.200Z,99.60
2018-10-06T10:30:18.939Z,99.60
2018-10-06T10:35:24.124Z,98.00
2018-10-06T10:40:29.492Z,95.50
2018-10-06T10:45:33.934Z,92.40
2018-10-06T10:50:38.609Z,92.20
2018-10-06T11:01:12.010Z,93.00
2018-10-06T11:06:16.461Z,95.10
2018-10-06T11:11:21.494Z,96.20
2018-10-06T11:16:26.480Z,98.10
2018-10-06T11:21:31.701Z,99.50
2018-10-06T11:26:36.285Z,98.10
2018-10-06T11:31:41.045Z,97.10
2018-10-06T11:36:45.274Z,94.40
2018-10-06T11:41:49.540Z,93.90
2018-10-06T11:46:55.953Z,97.30
2018-10-06T11:52:25.186Z,99.60
2018-10-06T11:57:29.595Z,99.60
2018-10-06T12:02:34.048Z,99.40
2018-10-06T12:07:44.801Z,98.20
2018-10-06T12:12:54.730Z,93.20
2018-10-06T12:18:03.933Z,84.50
2018-10-06T12:23:12.815Z,74.30
2018-10-06T12:28:26.333Z,76.50
2018-10-06T12:33:34.659Z,80.90
2018-10-06T12:38:41.967Z,81.10
2018-10-06T12:43:49.085Z,83.70
2018-10-06T12:48:53.626Z,88.30
2018-10-06T12:54:02.421Z,86.80
2018-10-06T12:59:12.095Z,89.80
2018-10-06T13:04:24.563Z,92.60
2018-10-06T13:09:29.359Z,92.90
2018-10-06T13:14:34.025Z,93.20
2018-10-06T13:19:39.750Z,95.30
2018-10-06T13:24:44.408Z,97.40
2018-10-06T13:29:48.875Z,98.50
2018-10-06T13:34:53.745Z,98.90
2018-10-06T13:39:58.707Z,99.10
2018-10-06T13:45:03.464Z,99.60
2018-10-06T13:50:08.143Z,99.60
2018-10-06T13:55:12.899Z,99.50
2018-10-06T14:00:17.637Z,98.60
2018-10-06T14:05:22.800Z,97.80
2018-10-06T14:10:28.443Z,98.70
2018-10-06T14:15:33.086Z,97.80
2018-10-06T14:20:37.739Z,96.70
2018-10-06T14:25:44.493Z,97.40
2018-10-06T14:30:49.384Z,97.60
2018-10-06T14:35:54.727Z,96.60
2018-10-06T14:41:00.389Z,96.10
2018-10-06T14:46:11.010Z,97.60
2018-10-06T14:51:15.468Z,97.00
2018-10-06T14:56:21.246Z,95.40
2018-10-06T15:01:25.772Z,94.60
2018-10-06T15:06:31.061Z,94.80
2018-10-06T15:11:35.937Z,95.60
2018-10-06T15:16:40.747Z,96.20
2018-10-06T15:21:44.996Z,97.60
2018-10-06T15:26:49.633Z,98.10
2018-10-06T15:31:54.403Z,98.50
2018-10-06T15:36:59.113Z,99.60
2018-10-06T15:42:05.062Z,99.60
2018-10-06T15:47:26.184Z,99.60
2018-10-06T15:52:31.432Z,99.60
2018-10-06T15:57:35.900Z,99.60
2018-10-06T16:02:40.451Z,99.60
2018-10-06T16:07:45.851Z,99.60
2018-10-06T16:12:51.588Z,99.60
2018-10-06T16:17:57.246Z,99.60
2018-10-06T16:23:02.523Z,99.60
2018-10-06T16:28:07.015Z,99.60
2018-10-06T16:33:11.461Z,99.60
2018-10-06T16:38:16.605Z,99.60
2018-10-06T16:43:21.286Z,99.60
2018-10-06T16:48:26.222Z,99.60
2018-10-06T16:53:31.094Z,99.60
2018-10-06T16:58:35.689Z,99.60
2018-10-06T17:03:41.711Z,99.60
2018-10-06T17:08:46.259Z,99.60
2018-10-06T17:13:50.880Z,99.60
2018-10-06T17:18:55.318Z,99.60
2018-10-06T17:23:59.759Z,99.60
2018-10-06T17:29:04.409Z,99.60
2018-10-06T17:34:09.120Z,99.60
2018-10-06T17:39:13.538Z,99.60
2018-10-06T17:44:18.307Z,99.60
2018-10-06T17:49:22.927Z,99.60
2018-10-06T17:54:27.235Z,99.60
2018-10-06T17:59:31.996Z,99.60
2018-10-06T18:04:36.317Z,99.60
2018-10-06T18:09:41.878Z,99.60
2018-10-06T18:14:46.430Z,99.60
2018-10-06T18:19:52.037Z,99.60
2018-10-06T18:24:56.652Z,99.60
2018-10-06T18:30:01.233Z,99.60
2018-10-06T18:35:05.912Z,99.60
2018-10-06T18:40:11.119Z,99.60
2018-10-06T18:45:15.607Z,99.60
2018-10-06T18:50:20.700Z,99.60
2018-10-06T18:55:25.865Z,99.60
2018-10-06T19:00:30.409Z,99.60
2018-10-06T19:05:35.091Z,99.60
2018-10-06T19:10:40.578Z,99.60
2018-10-06T19:15:45.910Z,99.60
2018-10-06T19:20:50.303Z,99.60
2018-10-06T19:25:55.710Z,99.60
2018-10-06T19:31:00.292Z,99.60
2018-10-06T19:36:08.823Z,99.60
2018-10-06T19:41:13.372Z,99.60
2018-10-06T19:46:18.517Z,99.60
2018-10-06T19:51:23.180Z,99.60
2018-10-06T19:56:27.761Z,99.60
2018-10-06T20:01:32.316Z,99.60
2018-10-06T20:06:36.875Z,99.60
2018-10-06T20:11:41.441Z,99.60
2018-10-06T20:16:46.004Z,99.60
2018-10-06T20:21:51.037Z,99.60
2018-10-06T20:26:55.754Z,99.60
2018-10-06T20:32:00.518Z,99.60
2018-10-06T20:37:05.729Z,99.60
2018-10-06T20:42:10.376Z,99.60
2018-10-06T20:47:15.147Z,99.60
2018-10-06T20:52:20.244Z,99.60
2018-10-06T20:57:25.015Z,99.60
2018-10-06T21:02:29.434Z,99.60
2018-10-06T21:07:35.054Z,99.60
2018-10-06T21:12:39.926Z,99.60
2018-10-06T21:17:45.086Z,99.60
2018-10-06T21:22:50.917Z,99.60
2018-10-06T21:27:57.065Z,99.60
2018-10-06T21:33:02.137Z,99.60
2018-10-06T21:38:07.236Z,99.60
2018-10-06T21:43:11.777Z,99.60
2018-10-06T21:48:16.559Z,99.60
2018-10-06T21:53:21.415Z,99.60
2018-10-06T21:58:26.244Z,99.60
2018-10-06T22:03:30.903Z,99.60
2018-10-06T22:08:35.648Z,99.60
2018-10-06T22:13:40.805Z,99.60
2018-10-06T22:18:45.538Z,99.60
2018-10-06T22:23:50.759Z,99.60
2018-10-06T22:28:55.872Z,99.60
2018-10-06T22:34:02.629Z,99.60
2018-10-06T22:39:12.680Z,99.60
2018-10-06T22:44:18.450Z,99.60
2018-10-06T22:49:24.039Z,99.60
2018-10-06T22:54:28.931Z,99.60
2018-10-06T22:59:34.897Z,99.60
2018-10-06T23:04:40.408Z,99.60
2018-10-06T23:09:45.801Z,99.60
2018-10-06T23:14:50.423Z,99.60
2018-10-06T23:19:55.140Z,99.60
2018-10-06T23:25:00.183Z,99.60
2018-10-06T23:30:05.922Z,99.60
2018-10-06T23:35:10.467Z,99.60
2018-10-06T23:40:15.895Z,99.60
2018-10-06T23:45:20.523Z,99.60
2018-10-06T23:50:25.319Z,99.60
2018-10-06T23:55:30.567Z,99.60
