createdAt,value
2018-10-17T00:00:28.091Z,82.70
2018-10-17T00:02:56.293Z,82.70
2018-10-17T00:05:24.504Z,82.70
2018-10-17T00:07:52.751Z,83.10
2018-10-17T00:10:20.959Z,82.80
2018-10-17T00:12:49.194Z,82.70
2018-10-17T00:15:17.437Z,82.80
2018-10-17T00:17:45.718Z,82.90
2018-10-17T00:20:13.923Z,83.40
2018-10-17T00:22:42.148Z,83.90
2018-10-17T00:25:10.375Z,83.70
2018-10-17T00:27:38.583Z,84.20
2018-10-17T00:34:45.068Z,85.20
2018-10-17T00:37:13.383Z,85.70
2018-10-17T00:39:41.472Z,85.60
2018-10-17T00:42:09.683Z,86.00
2018-10-17T00:44:37.851Z,85.00
2018-10-17T00:47:06.434Z,84.70
2018-10-17T00:49:34.561Z,84.90
2018-10-17T00:52:02.742Z,84.80
2018-10-17T00:54:30.983Z,85.20
2018-10-17T00:56:59.164Z,85.50
2018-10-17T00:59:27.395Z,85.60
2018-10-17T01:01:55.531Z,85.50
2018-10-17T01:04:23.741Z,85.60
2018-10-17T01:06:51.953Z,86.20
2018-10-17T01:09:20.130Z,86.40
2018-10-17T01:11:48.333Z,86.70
2018-10-17T01:14:16.490Z,86.50
2018-10-17T01:16:44.716Z,87.10
2018-10-17T01:19:12.968Z,86.40
2018-10-17T01:21:41.111Z,86.40
2018-10-17T01:24:09.303Z,86.60
2018-10-17T01:26:37.507Z,86.80
2018-10-17T01:29:06.039Z,86.70
2018-10-17T01:31:34.140Z,86.50
2018-10-17T01:34:02.327Z,86.80
2018-10-17T01:36:30.521Z,86.50
2018-10-17T01:38:58.755Z,86.10
2018-10-17T01:41:26.997Z,85.90
2018-10-17T01:43:55.165Z,85.70
2018-10-17T01:46:23.341Z,85.60
2018-10-17T01:48:51.588Z,84.60
2018-10-17T01:51:19.747Z,84.60
2018-10-17T01:53:47.985Z,84.60
2018-10-17T01:56:16.180Z,85.40
2018-10-17T01:58:44.382Z,85.30
2018-10-17T02:01:12.609Z,85.70
2018-10-17T02:03:40.739Z,85.70
2018-10-17T02:06:08.906Z,85.60
2018-10-17T02:08:37.072Z,85.60
2018-10-17T02:11:05.432Z,86.20
2018-10-17T02:13:33.626Z,86.50
2018-10-17T02:16:01.806Z,86.70
2018-10-17T02:18:29.992Z,87.00
2018-10-17T02:20:58.868Z,87.40
2018-10-17T02:23:27.054Z,87.60
2018-10-17T02:25:55.312Z,88.30
2018-10-17T02:28:23.476Z,88.20
2018-10-17T02:30:51.676Z,88.40
2018-10-17T02:33:19.854Z,88.70
2018-10-17T02:35:48.042Z,88.20
2018-10-17T02:38:16.292Z,87.70
2018-10-17T02:40:44.462Z,87.60
2018-10-17T02:43:12.760Z,88.00
2018-10-17T02:45:41.100Z,88.00
2018-10-17T02:48:09.398Z,87.80
2018-10-17T02:50:37.604Z,88.30
2018-10-17T02:53:05.881Z,88.50
2018-10-17T02:55:34.048Z,88.50
2018-10-17T02:58:02.251Z,88.70
2018-10-17T03:00:30.407Z,90.10
2018-10-17T03:02:58.566Z,90.20
2018-10-17T03:05:26.750Z,90.10
2018-10-17T03:07:54.917Z,90.40
2018-10-17T03:10:23.164Z,90.50
2018-10-17T03:12:51.416Z,90.30
2018-10-17T03:15:19.609Z,89.30
2018-10-17T03:17:47.847Z,89.20
2018-10-17T03:20:15.984Z,89.50
2018-10-17T03:22:44.258Z,90.10
2018-10-17T03:25:12.574Z,90.10
2018-10-17T03:27:40.687Z,89.30
2018-10-17T03:30:08.909Z,90.30
2018-10-17T03:32:37.103Z,90.10
2018-10-17T03:35:06.418Z,90.10
2018-10-17T03:37:34.636Z,90.10
2018-10-17T03:40:02.813Z,90.50
2018-10-17T03:42:30.986Z,90.50
2018-10-17T03:44:59.196Z,90.30
2018-10-17T03:47:27.376Z,90.30
2018-10-17T03:49:55.569Z,89.80
2018-10-17T03:52:23.721Z,90.20
2018-10-17T03:54:51.943Z,90.50
2018-10-17T03:57:20.124Z,90.50
2018-10-17T03:59:48.449Z,90.60
2018-10-17T04:02:16.582Z,90.70
2018-10-17T04:04:44.742Z,90.60
2018-10-17T04:07:13.004Z,90.60
2018-10-17T04:09:41.204Z,90.80
2018-10-17T04:12:09.437Z,90.90
2018-10-17T04:14:37.631Z,91.00
2018-10-17T04:17:05.865Z,91.20
2018-10-17T04:19:34.034Z,91.30
2018-10-17T04:22:02.236Z,91.30
2018-10-17T04:24:30.438Z,91.40
2018-10-17T04:26:58.618Z,91.40
2018-10-17T04:29:26.879Z,91.30
2018-10-17T04:31:55.063Z,91.30
2018-10-17T04:34:23.205Z,91.20
2018-10-17T04:36:51.417Z,91.50
2018-10-17T04:39:19.584Z,91.40
2018-10-17T04:41:47.766Z,91.50
2018-10-17T04:44:15.905Z,91.60
2018-10-17T04:46:44.101Z,91.50
2018-10-17T04:49:12.384Z,91.50
2018-10-17T04:51:40.481Z,91.40
2018-10-17T04:54:08.699Z,91.50
2018-10-17T04:56:36.859Z,91.60
2018-10-17T04:59:05.164Z,91.70
2018-10-17T05:01:33.612Z,91.90
2018-10-17T05:04:01.790Z,92.10
2018-10-17T05:06:29.968Z,92.10
2018-10-17T05:08:58.239Z,92.20
2018-10-17T05:11:26.501Z,92.20
2018-10-17T05:13:55.441Z,92.40
2018-10-17T05:16:24.168Z,92.40
2018-10-17T05:18:52.327Z,92.50
2018-10-17T05:21:22.150Z,92.30
2018-10-17T05:23:50.318Z,92.40
2018-10-17T05:26:18.543Z,92.70
2018-10-17T05:28:46.783Z,93.00
2018-10-17T05:31:15.159Z,92.90
2018-10-17T05:33:43.287Z,92.90
2018-10-17T05:36:11.526Z,93.10
2018-10-17T05:38:39.980Z,93.20
2018-10-17T05:41:08.405Z,93.20
2018-10-17T05:43:36.833Z,93.20
2018-10-17T05:46:05.046Z,93.20
2018-10-17T05:48:33.257Z,93.30
2018-10-17T05:51:01.497Z,93.10
2018-10-17T05:53:29.800Z,93.00
2018-10-17T05:55:58.047Z,93.10
2018-10-17T05:58:26.355Z,93.30
2018-10-17T06:00:54.578Z,93.20
2018-10-17T06:03:23.734Z,93.50
2018-10-17T06:05:52.046Z,93.20
2018-10-17T06:08:20.219Z,93.00
2018-10-17T06:10:48.422Z,92.80
2018-10-17T06:13:16.711Z,92.50
2018-10-17T06:15:44.744Z,92.20
2018-10-17T06:18:13.621Z,92.00
2018-10-17T06:20:41.815Z,91.90
2018-10-17T06:23:10.027Z,91.40
2018-10-17T06:25:38.224Z,91.30
2018-10-17T06:28:06.427Z,91.00
2018-10-17T06:30:34.689Z,90.70
2018-10-17T06:33:02.835Z,90.60
2018-10-17T06:35:31.079Z,90.50
2018-10-17T06:37:59.301Z,90.60
2018-10-17T06:40:27.506Z,90.70
2018-10-17T06:42:55.828Z,91.00
2018-10-17T06:45:24.113Z,90.60
2018-10-17T06:47:52.361Z,90.40
2018-10-17T06:50:20.553Z,90.30
2018-10-17T06:52:48.807Z,90.20
2018-10-17T06:55:17.071Z,90.10
2018-10-17T06:57:45.259Z,89.90
2018-10-17T07:00:13.469Z,90.10
2018-10-17T07:02:41.716Z,88.50
2018-10-17T07:05:11.132Z,88.10
2018-10-17T07:07:45.903Z,88.30
2018-10-17T07:10:14.139Z,88.30
2018-10-17T07:12:42.361Z,87.80
2018-10-17T07:15:10.652Z,87.50
2018-10-17T07:17:38.804Z,86.90
2018-10-17T07:20:07.707Z,86.80
2018-10-17T07:22:35.937Z,86.60
2018-10-17T07:25:04.635Z,86.30
2018-10-17T07:27:32.768Z,86.00
2018-10-17T07:30:00.999Z,85.60
2018-10-17T07:32:29.233Z,84.60
2018-10-17T07:34:57.450Z,84.30
2018-10-17T07:37:25.679Z,83.80
2018-10-17T07:39:53.907Z,83.40
2018-10-17T07:42:22.083Z,82.70
2018-10-17T07:44:50.297Z,82.40
2018-10-17T07:47:18.497Z,81.90
2018-10-17T07:49:46.691Z,81.60
2018-10-17T07:52:14.907Z,81.20
2018-10-17T07:54:43.093Z,80.80
2018-10-17T07:57:11.292Z,80.20
2018-10-17T07:59:39.697Z,79.60
2018-10-17T08:02:07.865Z,79.30
2018-10-17T08:04:36.506Z,79.30
2018-10-17T08:07:05.481Z,79.20
2018-10-17T08:09:33.655Z,78.80
2018-10-17T08:12:01.887Z,78.10
2018-10-17T08:14:30.042Z,77.60
2018-10-17T08:16:58.263Z,76.70
2018-10-17T08:19:26.483Z,76.00
2018-10-17T08:21:54.669Z,75.70
2018-10-17T08:24:22.888Z,75.00
2018-10-17T08:26:51.121Z,75.10
2018-10-17T08:29:19.353Z,73.40
2018-10-17T08:31:47.586Z,72.10
2018-10-17T08:34:15.842Z,71.80
2018-10-17T08:36:44.324Z,70.60
2018-10-17T08:39:12.294Z,70.10
2018-10-17T08:41:40.485Z,69.10
2018-10-17T08:44:08.890Z,69.00
2018-10-17T08:46:37.119Z,68.60
2018-10-17T08:49:05.349Z,68.30
2018-10-17T08:51:33.565Z,67.20
2018-10-17T08:54:01.871Z,66.70
2018-10-17T08:56:30.086Z,65.90
2018-10-17T09:03:54.265Z,75.30
2018-10-17T09:08:51.602Z,49.60
2018-10-17T09:11:19.832Z,48.30
2018-10-17T09:13:48.146Z,46.30
2018-10-17T09:16:16.556Z,45.10
2018-10-17T09:18:44.789Z,43.30
2018-10-17T09:21:13.308Z,43.50
2018-10-17T09:23:41.285Z,43.20
2018-10-17T09:26:09.653Z,42.50
2018-10-17T09:28:38.161Z,41.90
2018-10-17T09:31:06.398Z,41.30
2018-10-17T09:33:34.884Z,40.90
2018-10-17T09:38:31.259Z,64.50
2018-10-17T09:40:59.493Z,39.20
2018-10-17T09:43:27.708Z,38.90
2018-10-17T09:45:55.996Z,38.60
2018-10-17T09:48:24.270Z,46.40
2018-10-17T09:50:52.792Z,37.60
2018-10-17T09:53:21.056Z,37.10
2018-10-17T09:55:49.409Z,36.90
2018-10-17T09:58:17.732Z,36.50
2018-10-17T10:00:51.392Z,37.90
2018-10-17T10:03:19.629Z,38.00
2018-10-17T10:05:47.886Z,36.70
2018-10-17T10:08:16.196Z,37.20
2018-10-17T10:10:44.501Z,37.50
2018-10-17T10:13:12.748Z,37.00
2018-10-17T10:15:41.009Z,37.20
2018-10-17T10:18:09.368Z,38.20
2018-10-17T10:20:37.920Z,38.80
2018-10-17T10:23:06.509Z,38.20
2018-10-17T10:25:34.790Z,38.30
2018-10-17T10:28:03.194Z,37.80
2018-10-17T10:30:31.404Z,38.30
2018-10-17T10:33:00.085Z,38.30
2018-10-17T10:35:28.344Z,37.70
2018-10-17T10:37:56.672Z,38.30
2018-10-17T10:40:24.934Z,37.50
2018-10-17T10:42:53.158Z,38.00
2018-10-17T10:45:21.503Z,38.60
2018-10-17T10:47:49.692Z,38.00
2018-10-17T10:50:18.007Z,38.10
2018-10-17T10:52:46.146Z,38.50
2018-10-17T10:55:14.392Z,39.90
2018-10-17T10:57:42.673Z,39.30
2018-10-17T11:00:10.984Z,39.70
2018-10-17T11:02:39.245Z,38.60
2018-10-17T11:05:07.521Z,37.50
2018-10-17T11:07:35.793Z,37.70
2018-10-17T11:10:04.045Z,37.40
2018-10-17T11:12:32.261Z,39.10
2018-10-17T11:15:00.769Z,39.30
2018-10-17T11:17:28.837Z,39.60
2018-10-17T11:19:57.105Z,38.90
2018-10-17T11:22:25.295Z,38.20
2018-10-17T11:24:53.983Z,37.40
2018-10-17T11:27:22.210Z,37.10
2018-10-17T11:29:50.466Z,35.70
2018-10-17T11:32:18.656Z,35.20
2018-10-17T11:34:53.488Z,35.60
2018-10-17T11:37:21.700Z,36.20
2018-10-17T11:39:49.945Z,36.20
2018-10-17T11:42:18.212Z,36.40
2018-10-17T11:44:46.417Z,37.00
2018-10-17T11:47:14.800Z,36.70
2018-10-17T11:49:43.040Z,35.70
2018-10-17T11:52:11.330Z,35.50
2018-10-17T11:54:48.983Z,35.40
2018-10-17T11:57:17.345Z,36.70
2018-10-17T11:59:45.722Z,35.30
2018-10-17T12:02:14.047Z,35.00
2018-10-17T12:04:42.388Z,35.90
2018-10-17T12:07:10.562Z,35.40
2018-10-17T12:09:38.848Z,35.10
2018-10-17T12:12:07.157Z,34.90
2018-10-17T12:14:35.373Z,34.40
2018-10-17T12:17:03.896Z,34.20
2018-10-17T12:19:32.163Z,33.90
2018-10-17T12:22:00.473Z,34.20
2018-10-17T12:24:28.743Z,33.00
2018-10-17T12:26:57.004Z,32.40
2018-10-17T12:29:25.149Z,33.10
2018-10-17T12:31:53.407Z,34.40
2018-10-17T12:34:21.675Z,35.20
2018-10-17T12:36:49.929Z,36.00
2018-10-17T12:39:18.259Z,36.10
2018-10-17T12:41:46.581Z,36.60
2018-10-17T12:44:14.857Z,36.70
2018-10-17T12:46:43.037Z,35.30
2018-10-17T12:49:11.348Z,35.90
2018-10-17T12:51:39.537Z,36.40
2018-10-17T12:54:07.873Z,36.20
2018-10-17T12:56:36.199Z,35.60
2018-10-17T12:59:04.939Z,34.90
2018-10-17T13:01:33.161Z,35.90
2018-10-17T13:04:01.509Z,36.40
2018-10-17T13:06:29.756Z,37.00
2018-10-17T13:08:57.983Z,35.90
2018-10-17T13:11:26.355Z,36.20
2018-10-17T13:13:54.635Z,36.90
2018-10-17T13:16:22.937Z,37.10
2018-10-17T13:18:51.158Z,37.40
2018-10-17T13:21:19.368Z,36.30
2018-10-17T13:23:47.607Z,35.80
2018-10-17T13:26:15.818Z,35.50
2018-10-17T13:28:44.034Z,35.30
2018-10-17T13:31:12.425Z,35.20
2018-10-17T13:33:40.618Z,35.20
2018-10-17T13:38:36.815Z,35.20
2018-10-17T13:41:05.143Z,36.40
2018-10-17T13:43:33.274Z,36.90
2018-10-17T13:46:01.584Z,36.70
2018-10-17T13:48:29.821Z,36.70
2018-10-17T13:50:58.134Z,37.80
2018-10-17T13:53:26.430Z,39.00
2018-10-17T13:55:54.757Z,39.90
2018-10-17T13:58:23.186Z,39.30
2018-10-17T14:00:51.473Z,39.40
2018-10-17T14:03:19.768Z,39.00
2018-10-17T14:05:48.322Z,38.50
2018-10-17T14:08:16.612Z,38.70
2018-10-17T14:10:44.825Z,39.50
2018-10-17T14:13:13.126Z,39.90
2018-10-17T14:15:41.456Z,40.40
2018-10-17T14:18:09.826Z,41.10
2018-10-17T14:20:38.032Z,41.10
2018-10-17T14:23:06.282Z,41.50
2018-10-17T14:25:34.558Z,41.60
2018-10-17T14:28:02.864Z,42.40
2018-10-17T14:30:31.083Z,42.80
2018-10-17T14:32:59.493Z,43.70
2018-10-17T14:35:27.662Z,43.80
2018-10-17T14:37:56.088Z,43.60
2018-10-17T14:40:24.127Z,43.70
2018-10-17T14:42:52.473Z,44.20
2018-10-17T14:45:21.418Z,45.00
2018-10-17T14:47:49.692Z,45.70
2018-10-17T14:50:17.950Z,46.10
2018-10-17T14:52:46.183Z,46.10
2018-10-17T14:55:15.560Z,46.10
2018-10-17T14:57:43.834Z,46.20
2018-10-17T15:00:14.242Z,46.20
2018-10-17T15:02:42.712Z,46.60
2018-10-17T15:05:11.730Z,46.70
2018-10-17T15:07:40.828Z,46.90
2018-10-17T15:10:09.680Z,47.20
2018-10-17T15:12:38.340Z,47.60
2018-10-17T15:15:08.076Z,48.10
2018-10-17T15:17:36.300Z,48.70
2018-10-17T15:20:04.945Z,49.20
2018-10-17T15:22:33.179Z,49.30
2018-10-17T15:25:01.653Z,49.60
2018-10-17T15:27:29.950Z,49.80
2018-10-17T15:29:58.181Z,50.70
2018-10-17T15:32:26.496Z,50.40
2018-10-17T15:34:54.730Z,50.90
2018-10-17T15:37:22.926Z,51.40
2018-10-17T15:39:51.197Z,51.70
2018-10-17T15:42:19.711Z,52.00
2018-10-17T15:44:47.824Z,52.40
2018-10-17T15:47:16.342Z,52.90
2018-10-17T15:49:44.689Z,53.30
2018-10-17T15:52:12.891Z,53.60
2018-10-17T15:54:41.272Z,53.80
2018-10-17T15:57:09.753Z,54.20
2018-10-17T15:59:37.916Z,54.50
2018-10-17T16:02:06.217Z,55.30
2018-10-17T16:04:34.375Z,56.00
2018-10-17T16:07:02.622Z,55.90
2018-10-17T16:09:30.890Z,56.30
2018-10-17T16:11:59.107Z,56.80
2018-10-17T16:14:27.442Z,57.50
2018-10-17T16:16:56.937Z,58.20
2018-10-17T16:19:25.286Z,58.60
2018-10-17T16:21:53.512Z,59.40
2018-10-17T16:24:21.929Z,59.80
2018-10-17T16:26:50.133Z,60.30
2018-10-17T16:29:18.336Z,61.00
2018-10-17T16:31:46.573Z,61.40
2018-10-17T16:34:14.865Z,62.00
2018-10-17T16:36:43.056Z,62.80
2018-10-17T16:39:12.468Z,62.80
2018-10-17T16:41:40.874Z,63.50
2018-10-17T16:44:09.224Z,63.90
2018-10-17T16:46:38.072Z,64.20
2018-10-17T16:49:06.459Z,64.50
2018-10-17T16:51:34.846Z,64.70
2018-10-17T16:54:03.247Z,65.60
2018-10-17T16:56:31.499Z,65.00
2018-10-17T16:58:59.788Z,65.10
2018-10-17T17:01:28.092Z,65.20
2018-10-17T17:03:56.284Z,65.40
2018-10-17T17:06:24.508Z,65.30
2018-10-17T17:08:52.819Z,65.30
2018-10-17T17:11:21.146Z,65.40
2018-10-17T17:13:49.420Z,65.60
2018-10-17T17:16:17.804Z,65.60
2018-10-17T17:18:46.025Z,66.40
2018-10-17T17:21:14.475Z,67.00
2018-10-17T17:23:42.800Z,67.40
2018-10-17T17:26:11.028Z,67.70
2018-10-17T17:28:39.287Z,68.10
2018-10-17T17:31:07.552Z,68.60
2018-10-17T17:33:35.842Z,68.90
2018-10-17T17:36:04.199Z,69.40
2018-10-17T17:38:32.491Z,70.50
2018-10-17T17:41:00.757Z,69.70
2018-10-17T17:43:29.025Z,70.20
2018-10-17T17:45:57.322Z,70.70
2018-10-17T17:48:25.647Z,70.90
2018-10-17T17:50:53.973Z,71.20
2018-10-17T17:53:22.256Z,71.50
2018-10-17T17:55:50.555Z,72.00
2018-10-17T17:58:18.836Z,72.30
2018-10-17T18:00:47.090Z,72.50
2018-10-17T18:03:15.336Z,73.00
2018-10-17T18:05:43.606Z,73.10
2018-10-17T18:08:11.950Z,76.30
2018-10-17T18:10:40.196Z,71.90
2018-10-17T18:13:08.479Z,71.80
2018-10-17T18:15:36.743Z,71.90
2018-10-17T18:18:05.056Z,71.80
2018-10-17T18:20:33.381Z,72.10
2018-10-17T18:23:01.781Z,72.10
2018-10-17T18:25:30.131Z,72.30
2018-10-17T18:27:59.081Z,72.60
2018-10-17T18:30:27.348Z,72.90
2018-10-17T18:32:55.685Z,72.90
2018-10-17T18:35:23.989Z,72.80
2018-10-17T18:37:52.286Z,73.20
2018-10-17T18:40:20.657Z,73.60
2018-10-17T18:42:49.209Z,73.60
2018-10-17T18:45:17.527Z,74.20
2018-10-17T18:47:45.819Z,74.10
2018-10-17T18:50:14.161Z,74.20
2018-10-17T18:52:42.497Z,74.30
2018-10-17T18:55:10.836Z,75.40
2018-10-17T18:57:39.085Z,75.30
2018-10-17T19:00:08.767Z,75.80
2018-10-17T19:02:37.044Z,76.00
2018-10-17T19:05:05.349Z,76.10
2018-10-17T19:07:33.691Z,76.30
2018-10-17T19:10:02.020Z,76.40
2018-10-17T19:12:30.436Z,76.60
2018-10-17T19:14:58.810Z,77.00
2018-10-17T19:17:27.019Z,76.90
2018-10-17T19:19:55.733Z,76.80
2018-10-17T19:22:23.998Z,77.10
2018-10-17T19:24:52.272Z,77.10
2018-10-17T19:27:20.615Z,77.00
2018-10-17T19:29:48.892Z,77.30
2018-10-17T19:32:17.181Z,77.60
2018-10-17T19:34:45.599Z,78.10
2018-10-17T19:37:13.946Z,78.90
2018-10-17T19:39:42.226Z,78.90
2018-10-17T19:42:10.649Z,78.70
2018-10-17T19:44:38.926Z,78.90
2018-10-17T19:47:07.280Z,79.20
2018-10-17T19:49:35.562Z,79.00
2018-10-17T19:52:03.812Z,79.00
2018-10-17T19:54:32.196Z,79.40
2018-10-17T19:59:28.612Z,79.00
2018-10-17T20:01:56.912Z,79.80
2018-10-17T20:04:25.380Z,80.20
2018-10-17T20:06:53.677Z,81.20
2018-10-17T20:09:21.938Z,81.00
2018-10-17T20:11:50.279Z,81.00
2018-10-17T20:14:18.672Z,81.60
2018-10-17T20:16:46.916Z,81.80
2018-10-17T20:19:15.176Z,82.50
2018-10-17T20:21:43.510Z,82.80
2018-10-17T20:24:11.876Z,83.60
2018-10-17T20:26:40.408Z,83.70
2018-10-17T20:29:09.053Z,83.60
2018-10-17T20:31:37.556Z,83.50
2018-10-17T20:34:06.142Z,83.70
2018-10-17T20:36:34.785Z,84.00
2018-10-17T20:39:03.779Z,84.00
2018-10-17T20:41:32.174Z,84.00
2018-10-17T20:44:00.767Z,83.80
2018-10-17T20:46:29.196Z,84.30
2018-10-17T20:48:58.226Z,84.60
2018-10-17T20:51:26.634Z,84.60
2018-10-17T20:53:55.077Z,85.90
2018-10-17T20:56:23.464Z,85.30
2018-10-17T20:58:52.397Z,85.10
2018-10-17T21:01:20.720Z,84.80
2018-10-17T21:03:48.974Z,85.10
2018-10-17T21:06:17.215Z,85.50
2018-10-17T21:08:45.510Z,85.30
2018-10-17T21:11:13.839Z,85.30
2018-10-17T21:13:42.144Z,85.90
2018-10-17T21:16:10.449Z,85.80
2018-10-17T21:18:39.643Z,86.10
2018-10-17T21:21:08.336Z,86.90
2018-10-17T21:23:36.589Z,86.80
2018-10-17T21:26:04.884Z,86.70
2018-10-17T21:28:33.230Z,86.50
2018-10-17T21:31:01.897Z,86.40
2018-10-17T21:33:30.240Z,86.40
2018-10-17T21:35:58.476Z,86.50
2018-10-17T21:38:26.706Z,86.80
2018-10-17T21:40:54.978Z,86.80
2018-10-17T21:43:23.254Z,86.90
2018-10-17T21:45:51.497Z,87.30
2018-10-17T21:48:19.776Z,87.30
2018-10-17T21:50:48.030Z,87.60
2018-10-17T21:53:16.256Z,87.70
2018-10-17T21:55:44.509Z,88.00
2018-10-17T21:58:12.760Z,88.20
2018-10-17T22:00:41.028Z,88.60
2018-10-17T22:03:09.290Z,89.10
2018-10-17T22:05:37.563Z,89.30
2018-10-17T22:08:05.919Z,89.70
2018-10-17T22:10:34.389Z,89.90
2018-10-17T22:13:02.651Z,90.20
2018-10-17T22:15:30.813Z,90.20
2018-10-17T22:17:59.059Z,90.20
2018-10-17T22:20:27.252Z,90.30
2018-10-17T22:22:55.533Z,90.40
2018-10-17T22:25:23.759Z,90.40
2018-10-17T22:27:51.993Z,90.60
2018-10-17T22:30:20.484Z,90.60
2018-10-17T22:32:48.831Z,90.20
2018-10-17T22:35:17.211Z,90.10
2018-10-17T22:37:45.611Z,90.20
2018-10-17T22:40:13.827Z,90.00
2018-10-17T22:42:42.041Z,89.70
2018-10-17T22:45:10.369Z,89.60
2018-10-17T22:47:38.815Z,90.20
2018-10-17T22:50:07.410Z,90.10
2018-10-17T22:52:35.937Z,90.30
2018-10-17T22:55:04.318Z,90.40
2018-10-17T22:57:32.555Z,90.70
2018-10-17T23:00:00.859Z,90.80
2018-10-17T23:02:29.110Z,91.00
2018-10-17T23:04:57.969Z,90.90
2018-10-17T23:07:26.397Z,91.10
2018-10-17T23:09:54.634Z,91.20
2018-10-17T23:12:22.831Z,91.30
2018-10-17T23:14:51.071Z,91.30
2018-10-17T23:17:19.300Z,91.10
2018-10-17T23:19:47.470Z,91.10
2018-10-17T23:22:15.676Z,91.10
2018-10-17T23:24:43.921Z,91.00
2018-10-17T23:27:12.109Z,91.20
2018-10-17T23:29:40.332Z,91.30
2018-10-17T23:32:08.537Z,91.30
2018-10-17T23:34:36.741Z,91.40
2018-10-17T23:37:05.102Z,91.40
2018-10-17T23:39:33.412Z,91.50
2018-10-17T23:42:01.654Z,91.50
2018-10-17T23:44:29.912Z,91.40
2018-10-17T23:46:58.137Z,91.50
2018-10-17T23:49:26.396Z,91.70
2018-10-17T23:51:54.559Z,91.80
2018-10-17T23:54:22.829Z,92.20
2018-10-17T23:56:51.057Z,92.10
2018-10-17T23:59:19.355Z,92.30
