createdAt,value
2023-01-17T00:00:51.696Z,3.85
2023-01-17T00:03:18.224Z,2.80
2023-01-17T00:06:03.212Z,5.03
2023-01-17T00:08:48.571Z,5.22
2023-01-17T00:11:15.082Z,11.63
2023-01-17T00:13:41.714Z,7.22
2023-01-17T00:16:08.311Z,4.65
2023-01-17T00:18:34.820Z,3.53
2023-01-17T00:21:20.089Z,9.32
2023-01-17T00:24:05.512Z,6.30
2023-01-17T00:26:32.096Z,6.53
2023-01-17T00:28:58.624Z,4.95
2023-01-17T00:31:25.235Z,6.32
2023-01-17T00:33:51.718Z,5.43
2023-01-17T00:36:18.143Z,3.17
2023-01-17T00:38:44.505Z,1.88
2023-01-17T00:41:12.341Z,1.67
2023-01-17T00:43:57.646Z,2.50
2023-01-17T00:46:42.846Z,1.35
2023-01-17T00:49:28.085Z,1.00
2023-01-17T00:52:13.365Z,3.90
2023-01-17T00:54:58.624Z,1.25
2023-01-17T00:57:43.984Z,3.53
2023-01-17T01:00:11.348Z,4.20
2023-01-17T01:02:56.612Z,0.50
2023-01-17T01:05:41.793Z,1.90
2023-01-17T01:15:35.621Z,1.05
2023-01-17T01:18:27.972Z,2.05
2023-01-17T01:21:12.823Z,5.30
2023-01-17T01:23:57.852Z,1.83
2023-01-17T01:26:42.817Z,3.60
2023-01-17T01:29:28.135Z,1.48
2023-01-17T01:34:36.483Z,4.50
2023-01-17T01:37:03.024Z,2.05
2023-01-17T01:39:29.518Z,1.08
2023-01-17T01:41:56.081Z,4.13
2023-01-17T01:44:41.534Z,4.22
2023-01-17T01:47:09.367Z,3.20
2023-01-17T01:49:36.060Z,5.97
2023-01-17T01:52:03.397Z,2.92
2023-01-17T01:54:50.214Z,1.95
2023-01-17T01:57:18.861Z,1.30
2023-01-17T01:59:48.850Z,3.10
2023-01-17T02:02:15.700Z,3.72
2023-01-17T02:04:42.678Z,3.95
2023-01-17T02:07:12.535Z,3.58
2023-01-17T02:09:39.085Z,2.53
2023-01-17T02:12:06.422Z,1.98
2023-01-17T02:14:33.005Z,6.97
2023-01-17T02:17:11.770Z,1.75
2023-01-17T02:19:57.072Z,2.35
2023-01-17T02:22:23.518Z,1.15
2023-01-17T02:25:05.355Z,2.33
2023-01-17T02:27:34.859Z,4.35
2023-01-17T02:30:13.612Z,3.72
2023-01-17T02:32:58.421Z,2.72
2023-01-17T02:35:37.269Z,1.08
2023-01-17T02:38:11.506Z,5.00
2023-01-17T02:40:41.135Z,2.67
2023-01-17T02:43:10.896Z,0.90
2023-01-17T02:45:37.533Z,3.97
2023-01-17T02:48:05.124Z,3.40
2023-01-17T02:50:38.148Z,3.67
2023-01-17T02:53:07.716Z,5.53
2023-01-17T02:55:43.812Z,6.72
2023-01-17T02:58:10.310Z,5.18
2023-01-17T03:00:42.916Z,2.33
2023-01-17T03:03:15.773Z,6.43
2023-01-17T03:06:01.179Z,5.20
2023-01-17T03:08:28.042Z,1.88
2023-01-17T03:10:54.886Z,5.97
2023-01-17T03:13:21.428Z,2.42
2023-01-17T03:15:47.917Z,1.38
2023-01-17T03:18:15.522Z,2.92
2023-01-17T03:20:42.292Z,0.80
2023-01-17T03:23:08.892Z,2.70
2023-01-17T03:25:35.526Z,2.97
2023-01-17T03:28:02.080Z,5.03
2023-01-17T03:30:28.648Z,6.50
2023-01-17T03:32:55.128Z,3.55
2023-01-17T03:35:21.588Z,3.45
2023-01-17T03:37:48.363Z,3.47
2023-01-17T03:40:15.024Z,4.45
2023-01-17T03:42:41.476Z,4.28
2023-01-17T03:45:08.269Z,5.40
2023-01-17T03:47:35.295Z,3.53
2023-01-17T03:50:02.031Z,6.47
2023-01-17T03:52:28.612Z,7.85
2023-01-17T03:54:55.146Z,8.77
2023-01-17T03:57:21.597Z,9.38
2023-01-17T03:59:48.775Z,13.93
2023-01-17T04:02:15.384Z,10.35
2023-01-17T04:04:42.020Z,10.25
2023-01-17T04:07:08.582Z,18.08
2023-01-17T04:09:35.549Z,16.98
2023-01-17T04:12:02.612Z,16.15
2023-01-17T04:14:29.087Z,17.27
2023-01-17T04:16:56.419Z,18.05
2023-01-17T04:19:22.961Z,16.08
2023-01-17T04:21:49.570Z,15.25
2023-01-17T04:24:17.872Z,16.45
2023-01-17T04:26:44.661Z,18.70
2023-01-17T04:29:11.172Z,15.52
2023-01-17T04:31:37.765Z,17.88
2023-01-17T04:34:04.235Z,12.70
2023-01-17T04:36:30.782Z,16.67
2023-01-17T04:38:57.352Z,16.08
2023-01-17T04:41:23.887Z,16.90
2023-01-17T04:43:50.359Z,15.80
2023-01-17T04:46:16.974Z,11.85
2023-01-17T04:48:43.497Z,11.02
2023-01-17T04:51:10.083Z,19.95
2023-01-17T04:53:36.631Z,16.13
2023-01-17T04:56:03.841Z,15.23
2023-01-17T04:58:30.789Z,13.73
2023-01-17T05:01:01.161Z,11.90
2023-01-17T05:03:28.204Z,12.95
2023-01-17T05:05:54.749Z,23.70
2023-01-17T05:08:21.207Z,13.32
2023-01-17T05:10:47.716Z,11.25
2023-01-17T05:13:14.677Z,13.40
2023-01-17T05:15:41.402Z,9.60
2023-01-17T05:18:11.540Z,14.68
2023-01-17T05:20:38.106Z,10.43
2023-01-17T05:23:04.750Z,9.43
2023-01-17T05:25:32.119Z,9.70
2023-01-17T05:28:01.645Z,10.05
2023-01-17T05:30:29.008Z,12.00
2023-01-17T05:32:56.527Z,18.80
2023-01-17T05:35:24.286Z,13.00
2023-01-17T05:37:51.175Z,14.32
2023-01-17T05:40:18.756Z,15.52
2023-01-17T05:42:48.109Z,13.13
2023-01-17T05:45:17.091Z,17.33
2023-01-17T05:47:44.467Z,20.63
2023-01-17T05:50:12.129Z,17.25
2023-01-17T05:52:38.623Z,19.10
2023-01-17T05:55:07.473Z,17.80
2023-01-17T05:57:34.682Z,17.27
2023-01-17T06:00:01.242Z,14.38
2023-01-17T06:02:27.713Z,15.00
2023-01-17T06:04:54.256Z,17.02
2023-01-17T06:07:20.732Z,20.85
2023-01-17T06:09:47.253Z,17.75
2023-01-17T06:12:13.738Z,13.70
2023-01-17T06:14:40.245Z,14.65
2023-01-17T06:17:06.730Z,17.95
2023-01-17T06:19:33.318Z,22.70
2023-01-17T06:21:59.779Z,18.73
2023-01-17T06:24:27.333Z,20.92
2023-01-17T06:26:53.816Z,17.58
2023-01-17T06:29:20.335Z,20.67
2023-01-17T06:31:46.786Z,17.33
2023-01-17T06:34:13.288Z,16.88
2023-01-17T06:36:39.723Z,20.67
2023-01-17T06:39:06.237Z,19.98
2023-01-17T06:41:32.794Z,16.98
2023-01-17T06:43:59.333Z,22.88
2023-01-17T06:46:26.036Z,22.52
2023-01-17T06:48:52.534Z,22.83
2023-01-17T06:51:19.307Z,17.13
2023-01-17T06:53:47.524Z,26.45
2023-01-17T06:56:14.345Z,20.60
2023-01-17T06:58:40.976Z,36.05
2023-01-17T07:01:12.112Z,16.50
2023-01-17T07:03:38.686Z,17.83
2023-01-17T07:06:05.337Z,19.95
2023-01-17T07:08:32.359Z,26.77
2023-01-17T07:11:00.389Z,23.88
2023-01-17T07:13:27.621Z,27.77
2023-01-17T07:15:54.515Z,25.48
2023-01-17T07:18:23.408Z,22.38
2023-01-17T07:20:50.572Z,29.65
2023-01-17T07:23:17.851Z,23.92
2023-01-17T07:25:44.524Z,19.63
2023-01-17T07:28:10.983Z,26.95
2023-01-17T07:30:37.501Z,30.00
2023-01-17T07:33:04.132Z,28.10
2023-01-17T07:35:30.553Z,24.52
2023-01-17T07:37:57.070Z,26.30
2023-01-17T07:40:24.419Z,24.63
2023-01-17T07:42:50.987Z,33.15
2023-01-17T07:45:17.766Z,26.00
2023-01-17T07:47:44.556Z,25.85
2023-01-17T07:50:11.236Z,29.98
2023-01-17T07:52:37.778Z,24.85
2023-01-17T07:55:05.066Z,20.80
2023-01-17T07:57:32.638Z,32.17
2023-01-17T07:59:59.132Z,26.05
2023-01-17T08:02:25.570Z,27.83
2023-01-17T08:04:52.071Z,25.45
2023-01-17T08:07:18.562Z,27.45
2023-01-17T08:09:49.857Z,24.77
2023-01-17T08:12:16.757Z,33.45
2023-01-17T08:14:43.623Z,25.85
2023-01-17T08:17:30.406Z,29.83
2023-01-17T08:20:00.481Z,22.40
2023-01-17T08:22:27.138Z,24.33
2023-01-17T08:24:53.572Z,34.35
2023-01-17T08:27:20.116Z,29.45
2023-01-17T08:29:48.397Z,26.50
2023-01-17T08:32:15.427Z,25.65
2023-01-17T08:34:42.049Z,26.02
2023-01-17T08:37:08.745Z,21.55
2023-01-17T08:39:35.257Z,26.33
2023-01-17T08:42:01.821Z,26.02
2023-01-17T08:44:28.313Z,26.77
2023-01-17T08:46:54.798Z,26.60
2023-01-17T08:49:21.281Z,25.13
2023-01-17T08:51:47.720Z,24.20
2023-01-17T08:54:15.475Z,24.88
2023-01-17T08:56:46.618Z,24.02
2023-01-17T08:59:13.190Z,21.90
2023-01-17T09:01:42.724Z,23.30
2023-01-17T09:04:09.678Z,20.20
2023-01-17T09:06:37.401Z,27.17
2023-01-17T09:09:05.369Z,34.90
2023-01-17T09:11:31.924Z,23.58
2023-01-17T09:13:58.479Z,22.60
2023-01-17T09:16:28.308Z,18.23
2023-01-17T09:18:55.624Z,27.15
2023-01-17T09:21:22.118Z,23.95
2023-01-17T09:23:48.634Z,25.20
2023-01-17T09:26:33.554Z,26.58
2023-01-17T09:29:00.107Z,28.52
2023-01-17T09:31:27.331Z,27.08
2023-01-17T09:33:54.722Z,28.95
2023-01-17T09:36:22.152Z,24.38
2023-01-17T09:38:48.729Z,27.23
2023-01-17T09:41:22.114Z,28.90
2023-01-17T09:43:56.930Z,25.02
2023-01-17T09:46:25.781Z,24.38
2023-01-17T09:48:58.912Z,21.58
2023-01-17T09:51:25.415Z,28.17
2023-01-17T09:53:52.780Z,24.73
2023-01-17T09:56:30.442Z,29.60
2023-01-17T09:59:18.746Z,24.83
2023-01-17T10:02:04.460Z,23.98
2023-01-17T10:04:40.350Z,20.23
2023-01-17T10:07:16.177Z,17.70
2023-01-17T10:09:49.898Z,23.02
2023-01-17T10:12:34.879Z,27.73
2023-01-17T10:15:37.180Z,25.73
2023-01-17T10:18:21.741Z,20.65
2023-01-17T10:20:58.673Z,22.67
2023-01-17T10:23:25.248Z,21.77
2023-01-17T10:25:56.236Z,20.63
2023-01-17T10:28:41.566Z,21.98
2023-01-17T10:31:15.528Z,24.48
2023-01-17T10:33:55.081Z,30.17
2023-01-17T10:36:25.882Z,23.70
2023-01-17T10:38:54.561Z,23.17
2023-01-17T10:41:24.114Z,21.85
2023-01-17T10:44:09.372Z,19.48
2023-01-17T10:46:41.363Z,19.63
2023-01-17T10:49:15.050Z,20.15
2023-01-17T10:54:21.439Z,20.45
2023-01-17T10:56:48.098Z,19.30
2023-01-17T10:59:14.573Z,18.92
2023-01-17T11:01:41.747Z,23.45
2023-01-17T11:04:18.551Z,19.35
2023-01-17T11:07:07.876Z,16.45
2023-01-17T11:09:37.555Z,16.75
2023-01-17T11:12:04.213Z,17.25
2023-01-17T11:14:31.042Z,18.98
2023-01-17T11:17:01.872Z,24.77
2023-01-17T11:19:37.972Z,23.98
2023-01-17T11:22:09.351Z,15.65
2023-01-17T11:24:50.262Z,17.25
2023-01-17T11:27:27.446Z,16.35
2023-01-17T11:30:03.291Z,23.65
2023-01-17T11:32:32.170Z,15.93
2023-01-17T11:35:30.938Z,18.58
2023-01-17T11:38:27.022Z,16.88
2023-01-17T11:41:13.741Z,23.15
2023-01-17T11:43:56.914Z,13.88
2023-01-17T11:46:28.422Z,14.38
2023-01-17T11:49:01.752Z,14.85
2023-01-17T11:51:30.117Z,13.98
2023-01-17T11:54:05.907Z,15.73
2023-01-17T11:56:33.620Z,10.70
2023-01-17T11:59:28.559Z,13.38
2023-01-17T12:01:55.957Z,16.27
2023-01-17T12:04:36.678Z,17.90
2023-01-17T12:07:35.514Z,12.85
2023-01-17T12:10:02.264Z,25.00
2023-01-17T12:13:13.402Z,16.35
2023-01-17T12:16:00.135Z,15.23
2023-01-17T12:18:30.395Z,17.02
2023-01-17T12:21:10.581Z,20.85
2023-01-17T12:23:52.562Z,22.55
2023-01-17T12:26:34.990Z,20.50
2023-01-17T12:29:30.358Z,27.83
2023-01-17T12:32:15.780Z,18.92
2023-01-17T12:35:00.851Z,15.82
2023-01-17T12:37:34.605Z,13.73
2023-01-17T12:40:13.128Z,11.43
2023-01-17T12:42:41.088Z,20.35
2023-01-17T12:45:09.849Z,16.40
2023-01-17T12:47:48.567Z,10.57
2023-01-17T12:50:20.179Z,9.10
2023-01-17T12:53:03.013Z,16.83
2023-01-17T12:55:39.591Z,10.38
2023-01-17T12:58:09.537Z,13.07
2023-01-17T13:00:37.887Z,14.52
2023-01-17T13:03:29.949Z,15.02
2023-01-17T13:05:57.924Z,14.05
2023-01-17T13:08:30.665Z,13.77
2023-01-17T13:11:09.292Z,12.93
2023-01-17T13:13:36.231Z,9.25
2023-01-17T13:16:14.503Z,10.25
2023-01-17T13:18:51.760Z,15.85
2023-01-17T13:21:31.992Z,10.95
2023-01-17T13:24:07.683Z,14.27
2023-01-17T13:26:44.309Z,16.08
2023-01-17T13:29:17.006Z,9.90
2023-01-17T13:31:48.467Z,8.23
2023-01-17T13:34:21.272Z,7.30
2023-01-17T13:37:06.473Z,11.97
2023-01-17T13:39:41.718Z,8.13
2023-01-17T13:42:20.455Z,11.25
2023-01-17T13:44:47.066Z,7.43
2023-01-17T13:47:13.504Z,5.53
2023-01-17T13:49:51.571Z,4.93
2023-01-17T13:52:27.139Z,5.72
2023-01-17T13:54:55.173Z,9.82
2023-01-17T13:57:50.319Z,8.07
2023-01-17T14:00:25.718Z,10.45
2023-01-17T14:02:55.707Z,7.30
2023-01-17T14:05:42.270Z,11.93
2023-01-17T14:08:19.045Z,5.80
2023-01-17T14:10:50.326Z,5.45
2023-01-17T14:13:38.302Z,8.25
2023-01-17T14:16:24.463Z,7.25
2023-01-17T14:18:52.398Z,8.25
2023-01-17T14:24:16.884Z,9.93
2023-01-17T14:26:45.647Z,6.32
2023-01-17T14:29:33.263Z,6.40
2023-01-17T14:32:01.428Z,10.18
2023-01-17T14:34:28.119Z,4.78
2023-01-17T14:37:03.656Z,6.05
2023-01-17T14:39:42.901Z,9.55
2023-01-17T14:42:19.818Z,11.77
2023-01-17T14:44:50.793Z,8.23
2023-01-17T14:47:17.964Z,7.53
2023-01-17T14:49:44.604Z,8.77
2023-01-17T14:52:14.567Z,7.35
2023-01-17T14:54:47.661Z,5.07
2023-01-17T14:57:15.226Z,4.60
2023-01-17T14:59:41.907Z,8.13
2023-01-17T15:02:11.449Z,5.72
2023-01-17T15:04:40.389Z,8.00
2023-01-17T15:07:07.600Z,7.10
2023-01-17T15:09:37.555Z,7.95
2023-01-17T15:12:04.706Z,5.97
2023-01-17T15:14:34.836Z,9.73
2023-01-17T15:17:15.892Z,7.15
2023-01-17T15:19:43.943Z,15.10
2023-01-17T15:22:10.666Z,7.78
2023-01-17T15:24:40.673Z,11.60
2023-01-17T15:27:07.573Z,10.27
2023-01-17T15:29:35.405Z,6.25
2023-01-17T15:32:03.307Z,7.65
2023-01-17T15:34:37.867Z,14.65
2023-01-17T15:37:05.958Z,6.93
2023-01-17T15:39:36.812Z,8.35
2023-01-17T15:42:22.052Z,6.85
2023-01-17T15:44:54.853Z,10.68
2023-01-17T15:47:29.037Z,20.00
2023-01-17T15:49:55.729Z,23.88
2023-01-17T15:52:22.290Z,7.75
2023-01-17T15:54:58.898Z,7.05
2023-01-17T15:57:31.260Z,8.70
2023-01-17T16:00:04.403Z,9.15
2023-01-17T16:02:33.900Z,10.25
2023-01-17T16:05:01.650Z,8.23
2023-01-17T16:07:34.084Z,9.73
2023-01-17T16:10:20.736Z,14.20
2023-01-17T16:12:49.503Z,8.70
2023-01-17T16:15:18.339Z,9.27
2023-01-17T16:17:50.230Z,7.90
2023-01-17T16:20:19.765Z,9.90
2023-01-17T16:22:46.664Z,10.90
2023-01-17T16:25:15.171Z,10.35
2023-01-17T16:27:43.239Z,5.53
2023-01-17T16:30:11.049Z,8.43
2023-01-17T16:32:37.724Z,8.00
2023-01-17T16:35:07.633Z,6.68
2023-01-17T16:37:34.114Z,9.82
2023-01-17T16:40:04.819Z,9.57
2023-01-17T16:42:34.230Z,12.80
2023-01-17T16:45:00.938Z,9.18
2023-01-17T16:47:29.205Z,10.43
2023-01-17T16:50:19.147Z,14.52
2023-01-17T16:52:56.155Z,12.18
2023-01-17T16:55:35.245Z,16.75
2023-01-17T16:58:01.946Z,17.77
2023-01-17T17:00:28.472Z,18.15
2023-01-17T17:02:56.309Z,15.82
2023-01-17T17:05:22.877Z,15.73
2023-01-17T17:07:54.995Z,18.08
2023-01-17T17:10:25.140Z,15.57
2023-01-17T17:12:52.100Z,15.35
2023-01-17T17:15:30.698Z,13.95
2023-01-17T17:18:03.488Z,15.90
2023-01-17T17:20:29.994Z,21.17
2023-01-17T17:22:56.629Z,16.45
2023-01-17T17:25:26.526Z,21.27
2023-01-17T17:27:53.463Z,19.35
2023-01-17T17:30:20.211Z,17.88
2023-01-17T17:32:58.616Z,21.90
2023-01-17T17:35:25.170Z,22.83
2023-01-17T17:37:59.021Z,19.67
2023-01-17T17:40:25.666Z,29.23
2023-01-17T17:42:52.160Z,20.63
2023-01-17T17:45:18.715Z,18.48
2023-01-17T17:47:45.857Z,27.08
2023-01-17T17:50:13.455Z,28.30
2023-01-17T17:52:44.211Z,18.10
2023-01-17T17:55:24.190Z,24.52
2023-01-17T17:57:52.825Z,33.80
2023-01-17T18:00:19.974Z,27.45
2023-01-17T18:02:46.641Z,38.22
2023-01-17T18:05:13.307Z,39.65
2023-01-17T18:07:39.844Z,41.35
2023-01-17T18:10:06.771Z,39.15
2023-01-17T18:12:35.826Z,33.40
2023-01-17T18:15:02.594Z,41.38
2023-01-17T18:17:33.851Z,44.35
2023-01-17T18:20:01.148Z,40.72
2023-01-17T18:22:38.998Z,36.95
2023-01-17T18:25:05.965Z,41.83
2023-01-17T18:27:32.795Z,42.80
2023-01-17T18:29:59.369Z,34.38
2023-01-17T18:32:26.188Z,34.38
2023-01-17T18:35:07.622Z,34.15
2023-01-17T18:37:39.233Z,40.50
2023-01-17T18:40:07.109Z,33.75
2023-01-17T18:42:35.414Z,35.17
2023-01-17T18:45:02.112Z,33.50
2023-01-17T18:47:38.768Z,43.15
2023-01-17T18:50:20.112Z,40.75
2023-01-17T18:52:46.915Z,52.33
2023-01-17T18:55:19.769Z,46.72
2023-01-17T18:57:46.323Z,53.55
2023-01-17T19:00:14.087Z,42.55
2023-01-17T19:02:42.880Z,54.42
2023-01-17T19:05:13.455Z,40.97
2023-01-17T19:07:51.432Z,53.40
2023-01-17T19:10:40.140Z,43.75
2023-01-17T19:16:29.500Z,47.90
2023-01-17T19:19:31.485Z,42.45
2023-01-17T19:22:11.701Z,42.00
2023-01-17T19:24:55.174Z,41.53
2023-01-17T19:27:29.955Z,38.30
2023-01-17T19:30:00.389Z,36.00
2023-01-17T19:32:36.253Z,33.15
2023-01-17T19:35:06.007Z,42.10
2023-01-17T19:38:20.186Z,45.30
2023-01-17T19:46:50.675Z,45.08
2023-01-17T19:49:32.780Z,43.33
2023-01-17T19:51:59.912Z,46.08
2023-01-17T19:54:26.872Z,35.78
2023-01-17T19:56:57.720Z,41.00
2023-01-17T19:59:24.683Z,35.95
2023-01-17T20:01:51.971Z,30.95
2023-01-17T20:04:19.094Z,31.98
2023-01-17T20:06:46.452Z,30.98
2023-01-17T20:09:15.242Z,34.65
2023-01-17T20:11:45.623Z,34.30
2023-01-17T20:14:16.932Z,30.85
2023-01-17T20:16:47.625Z,36.25
2023-01-17T20:19:14.738Z,31.30
2023-01-17T20:21:45.572Z,31.17
2023-01-17T20:24:14.072Z,31.27
2023-01-17T20:26:45.624Z,33.25
2023-01-17T20:29:18.554Z,34.40
2023-01-17T20:31:45.908Z,25.80
2023-01-17T20:34:18.859Z,42.40
2023-01-17T20:36:46.020Z,43.85
2023-01-17T20:39:14.484Z,47.53
2023-01-17T20:41:43.062Z,34.42
2023-01-17T20:44:11.360Z,28.60
2023-01-17T20:46:43.968Z,31.05
2023-01-17T20:49:15.324Z,36.50
2023-01-17T20:51:44.384Z,30.65
2023-01-17T20:54:14.014Z,30.58
2023-01-17T20:56:41.231Z,25.00
2023-01-17T20:59:09.844Z,29.92
2023-01-17T21:01:38.331Z,31.48
2023-01-17T21:04:05.841Z,25.25
2023-01-17T21:06:32.782Z,31.08
2023-01-17T21:09:00.383Z,27.95
2023-01-17T21:11:27.843Z,26.70
2023-01-17T21:13:54.309Z,24.48
2023-01-17T21:16:22.800Z,23.58
2023-01-17T21:18:50.267Z,26.55
2023-01-17T21:21:24.424Z,20.35
2023-01-17T21:23:51.867Z,24.10
2023-01-17T21:26:19.126Z,23.02
2023-01-17T21:28:46.488Z,24.02
2023-01-17T21:31:25.251Z,32.25
2023-01-17T21:33:55.921Z,32.83
2023-01-17T21:36:23.922Z,34.22
2023-01-17T21:38:52.553Z,47.88
2023-01-17T21:41:23.514Z,39.03
2023-01-17T21:43:53.776Z,34.03
2023-01-17T21:46:20.235Z,38.90
2023-01-17T21:48:46.929Z,39.33
2023-01-17T21:51:13.564Z,46.67
2023-01-17T21:53:40.173Z,40.10
2023-01-17T21:56:26.341Z,38.72
2023-01-17T21:58:54.852Z,41.25
2023-01-17T22:01:22.599Z,40.35
2023-01-17T22:03:50.948Z,38.20
2023-01-17T22:06:17.696Z,32.03
2023-01-17T22:08:44.274Z,32.67
2023-01-17T22:11:15.217Z,32.95
2023-01-17T22:13:42.785Z,33.55
2023-01-17T22:16:13.579Z,31.67
2023-01-17T22:18:40.746Z,35.10
2023-01-17T22:21:21.078Z,32.55
2023-01-17T22:23:48.792Z,37.17
2023-01-17T22:26:16.007Z,31.73
2023-01-17T22:28:42.901Z,35.90
2023-01-17T22:31:17.239Z,30.60
2023-01-17T22:33:44.655Z,36.22
2023-01-17T22:36:13.845Z,36.13
2023-01-17T22:38:41.271Z,39.75
2023-01-17T22:41:09.218Z,40.97
2023-01-17T22:43:36.800Z,40.42
2023-01-17T22:46:04.330Z,41.80
2023-01-17T22:48:31.982Z,44.42
2023-01-17T22:50:59.954Z,40.35
2023-01-17T22:53:27.625Z,43.58
2023-01-17T22:56:01.447Z,44.15
2023-01-17T22:58:28.816Z,36.63
2023-01-17T23:01:04.484Z,34.85
2023-01-17T23:03:31.458Z,38.28
2023-01-17T23:06:07.315Z,38.05
2023-01-17T23:08:33.806Z,43.13
2023-01-17T23:11:19.010Z,36.38
2023-01-17T23:13:45.433Z,40.38
2023-01-17T23:16:30.707Z,40.13
2023-01-17T23:19:32.669Z,37.65
2023-01-17T23:22:18.555Z,28.80
2023-01-17T23:24:55.268Z,31.95
2023-01-17T23:27:47.941Z,35.85
2023-01-17T23:30:16.118Z,35.72
2023-01-17T23:32:46.709Z,33.92
2023-01-17T23:35:13.915Z,32.40
2023-01-17T23:37:59.133Z,27.23
2023-01-17T23:40:25.614Z,30.48
2023-01-17T23:43:10.776Z,29.02
2023-01-17T23:45:37.710Z,30.10
2023-01-17T23:48:05.719Z,35.67
2023-01-17T23:50:33.199Z,28.88
2023-01-17T23:53:00.213Z,27.08
2023-01-17T23:55:26.849Z,28.33
2023-01-17T23:57:54.370Z,26.48
