createdAt,value
2018-03-21T00:01:35.789Z,11.52
2018-03-21T00:04:04.686Z,10.43
2018-03-21T00:06:33.540Z,10.43
2018-03-21T00:09:02.428Z,11.43
2018-03-21T00:11:31.281Z,9.45
2018-03-21T00:14:00.261Z,8.85
2018-03-21T00:16:29.170Z,10.52
2018-03-21T00:18:58.046Z,9.75
2018-03-21T00:21:26.911Z,9.60
2018-03-21T00:23:55.771Z,8.70
2018-03-21T00:26:25.378Z,7.28
2018-03-21T00:28:54.991Z,7.60
2018-03-21T00:31:24.620Z,6.97
2018-03-21T00:33:53.518Z,7.62
2018-03-21T00:36:22.316Z,7.70
2018-03-21T00:38:51.172Z,7.57
2018-03-21T00:41:20.778Z,9.38
2018-03-21T00:43:50.400Z,7.72
2018-03-21T00:46:19.285Z,8.23
2018-03-21T00:48:48.924Z,10.38
2018-03-21T00:51:17.800Z,11.30
2018-03-21T00:53:46.491Z,10.25
2018-03-21T00:56:15.366Z,14.95
2018-03-21T00:58:45.036Z,17.85
2018-03-21T01:01:13.869Z,16.00
2018-03-21T01:03:43.521Z,12.90
2018-03-21T01:06:12.024Z,11.48
2018-03-21T01:08:40.894Z,12.32
2018-03-21T01:11:09.790Z,11.38
2018-03-21T01:13:38.843Z,11.55
2018-03-21T01:16:07.697Z,9.60
2018-03-21T01:18:36.545Z,8.18
2018-03-21T01:21:05.151Z,9.55
2018-03-21T01:23:33.890Z,8.25
2018-03-21T01:26:02.725Z,11.48
2018-03-21T01:28:31.625Z,11.23
2018-03-21T01:31:00.520Z,12.18
2018-03-21T01:33:29.512Z,11.52
2018-03-21T01:35:58.351Z,12.75
2018-03-21T01:38:27.212Z,11.10
2018-03-21T01:40:56.049Z,11.20
2018-03-21T01:43:24.894Z,12.05
2018-03-21T01:45:53.742Z,12.95
2018-03-21T01:48:23.364Z,11.45
2018-03-21T01:50:53.014Z,12.63
2018-03-21T01:53:21.845Z,11.90
2018-03-21T01:55:50.656Z,12.48
2018-03-21T01:58:20.248Z,12.77
2018-03-21T02:00:49.070Z,11.70
2018-03-21T02:03:17.933Z,12.37
2018-03-21T02:05:46.773Z,12.57
2018-03-21T02:08:15.604Z,11.52
2018-03-21T02:10:44.464Z,12.13
2018-03-21T02:13:13.328Z,10.98
2018-03-21T02:15:42.958Z,12.93
2018-03-21T02:18:11.824Z,11.25
2018-03-21T02:20:41.437Z,12.20
2018-03-21T02:23:11.074Z,11.02
2018-03-21T02:25:39.941Z,10.90
2018-03-21T02:28:09.558Z,11.27
2018-03-21T02:30:39.445Z,11.05
2018-03-21T02:33:08.462Z,12.75
2018-03-21T02:35:38.089Z,12.30
2018-03-21T02:38:06.937Z,11.65
2018-03-21T02:40:35.784Z,11.75
2018-03-21T02:43:04.636Z,10.57
2018-03-21T02:45:33.498Z,11.52
2018-03-21T02:48:02.375Z,13.00
2018-03-21T02:50:31.232Z,12.05
2018-03-21T02:53:00.820Z,11.43
2018-03-21T02:55:29.678Z,11.88
2018-03-21T02:57:58.565Z,12.35
2018-03-21T03:00:27.640Z,11.40
2018-03-21T03:02:56.573Z,11.88
2018-03-21T03:05:25.405Z,11.50
2018-03-21T03:07:55.024Z,12.73
2018-03-21T03:10:24.630Z,12.07
2018-03-21T03:12:54.276Z,13.05
2018-03-21T03:15:23.123Z,13.82
2018-03-21T03:17:52.692Z,13.85
2018-03-21T03:20:21.599Z,13.32
2018-03-21T03:22:50.452Z,12.55
2018-03-21T03:25:19.311Z,12.70
2018-03-21T03:27:48.932Z,13.38
2018-03-21T03:30:17.639Z,12.13
2018-03-21T03:32:46.606Z,11.32
2018-03-21T03:35:15.464Z,13.60
2018-03-21T03:37:44.323Z,11.15
2018-03-21T03:40:13.206Z,11.70
2018-03-21T03:42:42.051Z,10.45
2018-03-21T03:45:10.906Z,9.77
2018-03-21T03:47:39.790Z,11.48
2018-03-21T03:50:08.619Z,12.00
2018-03-21T03:52:37.465Z,11.40
2018-03-21T03:55:06.317Z,12.25
2018-03-21T03:57:35.204Z,11.80
2018-03-21T04:00:03.769Z,13.25
2018-03-21T04:02:32.682Z,14.02
2018-03-21T04:05:01.586Z,12.68
2018-03-21T04:07:30.469Z,11.68
2018-03-21T04:09:59.354Z,13.40
2018-03-21T04:12:28.180Z,14.07
2018-03-21T04:14:57.830Z,15.07
2018-03-21T04:17:26.719Z,12.82
2018-03-21T04:19:55.477Z,13.98
2018-03-21T04:22:24.964Z,12.68
2018-03-21T04:24:53.784Z,14.02
2018-03-21T04:27:22.623Z,14.23
2018-03-21T04:29:51.466Z,12.60
2018-03-21T04:32:21.114Z,12.90
2018-03-21T04:34:50.000Z,11.60
2018-03-21T04:37:19.606Z,12.13
2018-03-21T04:39:48.471Z,12.52
2018-03-21T04:42:18.139Z,12.52
2018-03-21T04:44:46.806Z,11.93
2018-03-21T04:47:15.608Z,12.10
2018-03-21T04:49:44.472Z,11.93
2018-03-21T04:52:13.306Z,12.07
2018-03-21T04:54:42.026Z,14.48
2018-03-21T04:57:11.488Z,15.95
2018-03-21T04:59:40.207Z,13.48
2018-03-21T05:02:09.071Z,14.20
2018-03-21T05:04:38.006Z,14.70
2018-03-21T05:07:06.944Z,12.88
2018-03-21T05:09:35.783Z,12.00
2018-03-21T05:12:18.999Z,12.63
2018-03-21T05:14:47.857Z,13.65
2018-03-21T05:17:16.978Z,12.27
2018-03-21T05:19:45.861Z,12.93
2018-03-21T05:22:14.685Z,14.05
2018-03-21T05:24:43.539Z,11.50
2018-03-21T05:27:12.392Z,14.38
2018-03-21T05:29:42.009Z,14.48
2018-03-21T05:32:11.640Z,13.93
2018-03-21T05:34:40.515Z,12.80
2018-03-21T05:37:09.417Z,13.00
2018-03-21T05:39:39.131Z,12.45
2018-03-21T05:42:08.039Z,13.20
2018-03-21T05:44:36.923Z,12.02
2018-03-21T05:47:05.780Z,12.32
2018-03-21T05:49:43.151Z,12.35
2018-03-21T05:52:13.654Z,10.90
2018-03-21T05:54:42.536Z,11.25
2018-03-21T05:57:11.411Z,11.00
2018-03-21T05:59:41.019Z,11.12
2018-03-21T06:02:10.656Z,11.65
2018-03-21T06:04:39.517Z,10.48
2018-03-21T06:07:09.021Z,10.48
2018-03-21T06:09:38.621Z,11.70
2018-03-21T06:12:07.469Z,11.52
2018-03-21T06:14:36.321Z,11.85
2018-03-21T06:17:05.915Z,12.20
2018-03-21T06:19:34.778Z,12.75
2018-03-21T06:22:03.646Z,12.13
2018-03-21T06:24:32.497Z,11.32
2018-03-21T06:27:01.362Z,12.30
2018-03-21T06:29:30.207Z,13.07
2018-03-21T06:31:59.053Z,13.65
2018-03-21T06:34:27.931Z,13.10
2018-03-21T06:36:56.781Z,13.90
2018-03-21T06:39:25.644Z,13.98
2018-03-21T06:41:54.476Z,14.98
2018-03-21T06:44:23.395Z,13.98
2018-03-21T06:46:52.271Z,13.82
2018-03-21T06:49:21.122Z,12.60
2018-03-21T06:51:50.367Z,12.95
2018-03-21T06:54:19.233Z,12.75
2018-03-21T06:56:48.880Z,13.48
2018-03-21T06:59:20.813Z,14.10
2018-03-21T07:01:49.666Z,14.10
2018-03-21T07:04:18.547Z,13.68
2018-03-21T07:06:47.421Z,13.95
2018-03-21T07:09:16.323Z,12.73
2018-03-21T07:11:45.190Z,13.23
2018-03-21T07:14:25.134Z,12.88
2018-03-21T07:16:54.018Z,12.77
2018-03-21T07:19:23.633Z,13.35
2018-03-21T07:21:53.272Z,12.98
2018-03-21T07:24:22.164Z,12.00
2018-03-21T07:26:51.016Z,13.57
2018-03-21T07:29:19.885Z,12.48
2018-03-21T07:31:48.591Z,12.82
2018-03-21T07:34:18.245Z,12.70
2018-03-21T07:36:47.115Z,13.40
2018-03-21T07:39:16.756Z,13.35
2018-03-21T07:41:45.630Z,12.73
2018-03-21T07:44:14.536Z,14.02
2018-03-21T07:46:43.414Z,12.18
2018-03-21T07:49:12.114Z,12.80
2018-03-21T07:51:41.012Z,12.48
2018-03-21T07:54:09.874Z,13.55
2018-03-21T07:56:39.541Z,12.68
2018-03-21T07:59:08.371Z,12.45
2018-03-21T08:01:38.004Z,13.48
2018-03-21T08:04:06.871Z,12.90
2018-03-21T08:06:35.790Z,12.98
2018-03-21T08:09:04.108Z,13.70
2018-03-21T08:11:32.961Z,13.38
2018-03-21T08:14:09.154Z,13.73
2018-03-21T08:16:38.035Z,12.30
2018-03-21T08:19:06.606Z,12.43
2018-03-21T08:21:35.438Z,13.50
2018-03-21T08:24:04.012Z,12.95
2018-03-21T08:26:33.610Z,12.30
2018-03-21T08:29:02.535Z,13.45
2018-03-21T08:31:32.330Z,13.27
2018-03-21T08:34:01.300Z,13.15
2018-03-21T08:36:30.186Z,13.55
2018-03-21T08:38:59.147Z,12.68
2018-03-21T08:41:28.001Z,12.48
2018-03-21T08:43:56.888Z,14.00
2018-03-21T08:46:25.700Z,13.02
2018-03-21T08:48:54.582Z,12.75
2018-03-21T08:51:23.439Z,8.35
2018-03-21T08:53:52.744Z,6.43
2018-03-21T08:56:22.377Z,6.00
2018-03-21T08:58:51.211Z,5.80
2018-03-21T09:01:20.045Z,4.75
2018-03-21T09:03:49.702Z,4.87
2018-03-21T09:06:18.496Z,5.07
2018-03-21T09:08:47.353Z,4.95
2018-03-21T09:11:16.196Z,4.85
2018-03-21T09:13:45.067Z,5.10
2018-03-21T09:16:13.927Z,4.60
2018-03-21T09:18:42.756Z,4.37
2018-03-21T09:21:11.573Z,4.12
2018-03-21T09:23:40.448Z,6.00
2018-03-21T09:26:09.305Z,4.80
2018-03-21T09:28:38.096Z,4.57
2018-03-21T09:31:06.658Z,4.20
2018-03-21T09:33:35.267Z,4.00
2018-03-21T09:36:03.848Z,4.60
2018-03-21T09:38:32.417Z,3.20
2018-03-21T09:41:01.066Z,3.70
2018-03-21T09:43:29.740Z,3.60
2018-03-21T09:45:59.099Z,3.40
2018-03-21T09:48:27.673Z,3.33
2018-03-21T09:50:56.215Z,3.40
2018-03-21T09:53:24.806Z,4.30
2018-03-21T09:55:54.165Z,3.70
2018-03-21T09:58:23.680Z,3.10
2018-03-21T10:00:52.192Z,3.87
2018-03-21T10:03:20.775Z,4.60
2018-03-21T10:05:49.358Z,4.97
2018-03-21T10:08:17.922Z,4.47
2018-03-21T10:10:46.520Z,3.80
2018-03-21T10:13:15.043Z,4.10
2018-03-21T10:15:44.373Z,3.57
2018-03-21T10:18:12.978Z,3.70
2018-03-21T10:20:42.399Z,3.90
2018-03-21T10:23:11.011Z,3.43
2018-03-21T10:25:39.597Z,3.13
2018-03-21T10:28:08.185Z,2.90
2018-03-21T10:30:37.538Z,3.50
2018-03-21T10:33:05.944Z,3.20
2018-03-21T10:35:34.496Z,3.07
2018-03-21T10:38:03.044Z,3.23
2018-03-21T10:40:32.400Z,2.87
2018-03-21T10:43:00.845Z,2.83
2018-03-21T10:45:29.491Z,3.10
2018-03-21T10:47:58.067Z,2.40
2018-03-21T10:50:26.652Z,3.17
2018-03-21T10:52:55.237Z,2.80
2018-03-21T10:55:23.904Z,2.63
2018-03-21T10:57:52.468Z,2.60
2018-03-21T11:00:21.769Z,2.33
2018-03-21T11:02:56.556Z,1.70
2018-03-21T11:05:25.098Z,2.10
2018-03-21T11:07:53.618Z,2.40
2018-03-21T11:10:22.169Z,2.80
2018-03-21T11:12:52.888Z,2.53
2018-03-21T11:15:22.249Z,3.37
2018-03-21T11:17:50.859Z,3.80
2018-03-21T11:20:22.878Z,2.60
2018-03-21T11:22:51.504Z,3.00
2018-03-21T11:25:20.142Z,2.53
2018-03-21T11:27:49.752Z,2.70
2018-03-21T11:30:19.356Z,3.20
2018-03-21T11:32:48.944Z,2.10
2018-03-21T11:35:18.568Z,2.23
2018-03-21T11:37:48.118Z,2.50
2018-03-21T11:43:08.772Z,2.97
2018-03-21T11:45:38.468Z,3.13
2018-03-21T11:48:08.076Z,2.60
2018-03-21T11:50:37.669Z,3.20
2018-03-21T11:53:07.295Z,2.70
2018-03-21T11:55:36.912Z,3.17
2018-03-21T11:58:06.521Z,5.47
2018-03-21T12:00:43.192Z,3.80
2018-03-21T12:03:12.840Z,3.80
2018-03-21T12:05:43.265Z,4.30
2018-03-21T12:08:12.922Z,5.70
2018-03-21T12:10:42.572Z,4.90
2018-03-21T12:13:12.226Z,3.97
2018-03-21T12:15:41.813Z,2.03
2018-03-21T12:18:11.507Z,2.10
2018-03-21T12:20:41.186Z,2.07
2018-03-21T12:23:13.631Z,2.73
2018-03-21T12:25:43.207Z,1.90
2018-03-21T12:28:12.804Z,2.20
2018-03-21T12:30:44.348Z,1.97
2018-03-21T12:33:14.005Z,2.17
2018-03-21T12:35:43.625Z,3.90
2018-03-21T12:38:13.240Z,1.83
2018-03-21T12:40:42.858Z,2.33
2018-03-21T12:43:12.624Z,2.20
2018-03-21T12:45:42.224Z,2.17
2018-03-21T12:48:11.765Z,2.10
2018-03-21T12:50:41.418Z,2.07
2018-03-21T12:53:16.733Z,2.30
2018-03-21T12:55:46.414Z,2.27
2018-03-21T12:58:16.117Z,1.73
2018-03-21T13:00:45.764Z,1.87
2018-03-21T13:03:15.409Z,1.93
2018-03-21T13:05:44.987Z,1.70
2018-03-21T13:08:14.554Z,2.27
2018-03-21T13:10:44.177Z,1.90
2018-03-21T13:13:13.784Z,2.27
2018-03-21T13:15:43.361Z,1.60
2018-03-21T13:18:12.955Z,1.87
2018-03-21T13:20:42.518Z,2.70
2018-03-21T13:23:12.087Z,2.47
2018-03-21T13:25:41.647Z,2.13
2018-03-21T13:28:11.248Z,2.07
2018-03-21T13:30:40.681Z,1.73
2018-03-21T13:33:10.292Z,2.10
2018-03-21T13:35:39.891Z,2.43
2018-03-21T13:38:09.495Z,2.43
2018-03-21T13:40:39.073Z,2.10
2018-03-21T13:43:08.639Z,1.90
2018-03-21T13:45:38.260Z,3.33
2018-03-21T13:48:07.708Z,5.77
2018-03-21T13:50:37.262Z,3.17
2018-03-21T13:53:06.886Z,1.80
2018-03-21T13:55:36.496Z,2.57
2018-03-21T13:58:06.084Z,2.23
2018-03-21T14:00:35.683Z,2.20
2018-03-21T14:03:05.286Z,1.80
2018-03-21T14:05:34.920Z,2.13
2018-03-21T14:08:04.515Z,2.63
2018-03-21T14:10:34.128Z,2.37
2018-03-21T14:13:03.707Z,2.07
2018-03-21T14:15:33.294Z,2.80
2018-03-21T14:18:02.879Z,14.27
2018-03-21T14:20:32.454Z,5.53
2018-03-21T14:23:02.069Z,3.37
2018-03-21T14:25:31.659Z,3.43
2018-03-21T14:28:01.303Z,2.50
2018-03-21T14:30:30.903Z,2.10
2018-03-21T14:33:00.608Z,2.13
2018-03-21T14:35:30.298Z,2.10
2018-03-21T14:38:00.123Z,1.77
2018-03-21T14:40:29.742Z,2.00
2018-03-21T14:42:59.402Z,1.83
2018-03-21T14:45:28.992Z,2.33
2018-03-21T14:47:58.974Z,4.57
2018-03-21T14:50:28.712Z,3.03
2018-03-21T14:52:58.317Z,4.37
2018-03-21T14:55:27.909Z,4.60
2018-03-21T14:57:56.553Z,4.07
2018-03-21T15:00:25.161Z,4.27
2018-03-21T15:02:53.587Z,3.37
2018-03-21T15:05:22.370Z,3.70
2018-03-21T15:07:51.061Z,3.40
2018-03-21T15:10:19.716Z,2.47
2018-03-21T15:12:48.272Z,2.73
2018-03-21T15:15:16.836Z,2.53
2018-03-21T15:17:45.491Z,3.03
2018-03-21T15:20:14.185Z,3.63
2018-03-21T15:22:42.782Z,2.70
2018-03-21T15:25:12.377Z,2.80
2018-03-21T15:27:40.948Z,3.20
2018-03-21T15:30:09.513Z,3.80
2018-03-21T15:32:38.081Z,2.93
2018-03-21T15:35:06.653Z,3.47
2018-03-21T15:37:35.215Z,4.90
2018-03-21T15:40:03.681Z,3.73
2018-03-21T15:42:32.220Z,2.70
2018-03-21T15:45:00.881Z,2.57
2018-03-21T15:47:29.523Z,4.43
2018-03-21T15:49:58.112Z,4.50
2018-03-21T15:52:26.721Z,6.03
2018-03-21T15:54:54.933Z,5.73
2018-03-21T15:57:23.616Z,4.47
2018-03-21T15:59:52.203Z,3.77
2018-03-21T16:02:20.784Z,2.77
2018-03-21T16:04:50.148Z,5.77
2018-03-21T16:07:18.791Z,8.73
2018-03-21T16:09:47.344Z,7.23
2018-03-21T16:12:15.936Z,6.67
2018-03-21T16:14:45.234Z,7.53
2018-03-21T16:17:13.836Z,11.40
2018-03-21T16:19:42.474Z,7.27
2018-03-21T16:22:25.786Z,4.13
2018-03-21T16:25:05.129Z,5.73
2018-03-21T16:27:33.783Z,4.90
2018-03-21T16:30:06.937Z,4.20
2018-03-21T16:32:35.558Z,4.70
2018-03-21T16:35:04.492Z,4.30
2018-03-21T16:37:33.065Z,4.27
2018-03-21T16:40:01.651Z,6.67
2018-03-21T16:42:30.296Z,3.80
2018-03-21T16:44:58.896Z,5.87
2018-03-21T16:47:28.263Z,4.27
2018-03-21T16:49:56.883Z,4.73
2018-03-21T16:52:25.468Z,5.00
2018-03-21T16:54:54.035Z,6.60
2018-03-21T16:57:22.623Z,4.07
2018-03-21T16:59:51.324Z,23.30
2018-03-21T17:02:19.916Z,7.77
2018-03-21T17:04:49.290Z,4.80
2018-03-21T17:07:17.880Z,5.03
2018-03-21T17:09:46.487Z,4.63
2018-03-21T17:12:15.935Z,5.90
2018-03-21T17:14:44.520Z,5.00
2018-03-21T17:17:13.111Z,5.60
2018-03-21T17:19:41.713Z,5.20
2018-03-21T17:22:11.218Z,7.80
2018-03-21T17:24:39.843Z,7.47
2018-03-21T17:27:08.441Z,5.17
2018-03-21T17:29:38.257Z,5.10
2018-03-21T17:32:08.396Z,4.77
2018-03-21T17:34:36.977Z,4.03
2018-03-21T17:37:05.646Z,4.27
2018-03-21T17:39:34.997Z,4.77
2018-03-21T17:42:04.758Z,5.00
2018-03-21T17:44:33.336Z,4.70
2018-03-21T17:50:02.046Z,5.70
2018-03-21T17:52:30.624Z,5.80
2018-03-21T17:54:59.209Z,5.60
2018-03-21T17:57:27.791Z,4.87
2018-03-21T18:00:07.129Z,5.50
2018-03-21T18:02:35.750Z,5.63
2018-03-21T18:05:05.095Z,5.57
2018-03-21T18:07:33.700Z,5.33
2018-03-21T18:10:02.274Z,8.57
2018-03-21T18:12:30.884Z,11.67
2018-03-21T18:14:59.457Z,7.47
2018-03-21T18:17:28.037Z,5.70
2018-03-21T18:19:56.693Z,4.47
2018-03-21T18:22:26.238Z,4.20
2018-03-21T18:24:54.841Z,4.23
2018-03-21T18:27:23.516Z,4.10
2018-03-21T18:29:53.433Z,3.17
2018-03-21T18:32:22.037Z,4.30
2018-03-21T18:34:50.636Z,3.87
2018-03-21T18:37:19.205Z,3.93
2018-03-21T18:39:48.350Z,3.23
2018-03-21T18:42:19.055Z,3.37
2018-03-21T18:44:47.656Z,5.03
2018-03-21T18:47:16.975Z,6.47
2018-03-21T18:49:46.343Z,5.70
2018-03-21T18:52:14.819Z,7.30
2018-03-21T18:54:43.278Z,6.97
2018-03-21T18:57:11.846Z,6.03
2018-03-21T18:59:40.575Z,6.20
2018-03-21T19:02:09.995Z,5.73
2018-03-21T19:04:38.687Z,5.03
2018-03-21T19:07:07.337Z,7.53
2018-03-21T19:09:36.029Z,10.30
2018-03-21T19:12:04.679Z,8.23
2018-03-21T19:14:36.973Z,7.13
2018-03-21T19:17:05.652Z,8.50
2018-03-21T19:19:34.277Z,6.67
2018-03-21T19:22:02.922Z,6.43
2018-03-21T19:24:31.678Z,8.17
2018-03-21T19:27:00.406Z,8.17
2018-03-21T19:29:30.140Z,10.30
2018-03-21T19:31:59.130Z,8.30
2018-03-21T19:34:27.888Z,6.97
2018-03-21T19:36:56.530Z,7.37
2018-03-21T19:39:25.156Z,7.30
2018-03-21T19:41:53.722Z,5.20
2018-03-21T19:44:22.346Z,4.83
2018-03-21T19:46:51.148Z,5.97
2018-03-21T19:49:20.101Z,5.40
2018-03-21T19:51:49.404Z,4.32
2018-03-21T19:54:18.020Z,5.03
2018-03-21T19:56:46.890Z,9.98
2018-03-21T19:59:15.819Z,9.95
2018-03-21T20:01:44.693Z,6.80
2018-03-21T20:04:13.363Z,6.00
2018-03-21T20:06:42.031Z,13.57
2018-03-21T20:09:10.961Z,11.68
2018-03-21T20:11:40.672Z,11.75
2018-03-21T20:14:09.549Z,7.00
2018-03-21T20:16:38.409Z,7.80
2018-03-21T20:19:07.294Z,6.50
2018-03-21T20:21:35.875Z,15.13
2018-03-21T20:24:04.766Z,15.10
2018-03-21T20:26:33.795Z,12.93
2018-03-21T20:29:02.634Z,9.60
2018-03-21T20:31:32.578Z,11.45
2018-03-21T20:34:01.454Z,9.07
2018-03-21T20:36:30.179Z,9.93
2018-03-21T20:38:59.190Z,12.68
2018-03-21T20:41:27.773Z,16.50
2018-03-21T20:43:56.678Z,17.75
2018-03-21T20:46:25.568Z,15.85
2018-03-21T20:48:54.490Z,14.05
2018-03-21T20:51:23.337Z,10.57
2018-03-21T20:53:52.203Z,7.75
2018-03-21T20:56:21.158Z,7.60
2018-03-21T20:58:50.236Z,6.20
2018-03-21T21:01:19.056Z,6.80
2018-03-21T21:03:47.928Z,7.57
2018-03-21T21:06:16.831Z,9.30
2018-03-21T21:08:45.693Z,9.77
2018-03-21T21:11:14.596Z,11.40
2018-03-21T21:13:43.403Z,7.40
2018-03-21T21:16:12.267Z,8.38
2018-03-21T21:18:41.085Z,6.00
2018-03-21T21:21:09.962Z,6.22
2018-03-21T21:23:57.269Z,5.40
2018-03-21T21:26:26.911Z,5.87
2018-03-21T21:28:55.768Z,6.00
2018-03-21T21:31:24.652Z,7.05
2018-03-21T21:33:54.456Z,5.75
2018-03-21T21:36:24.126Z,6.03
2018-03-21T21:38:54.689Z,5.95
2018-03-21T21:41:23.605Z,6.68
2018-03-21T21:43:52.476Z,6.68
2018-03-21T21:46:27.787Z,6.80
2018-03-21T21:48:56.880Z,5.55
2018-03-21T21:51:26.420Z,6.20
2018-03-21T21:53:55.336Z,6.57
2018-03-21T21:56:24.915Z,7.68
2018-03-21T21:58:57.958Z,8.82
2018-03-21T22:01:26.947Z,9.52
2018-03-21T22:03:55.900Z,7.40
2018-03-21T22:06:24.837Z,7.45
2018-03-21T22:09:02.077Z,7.72
2018-03-21T22:11:30.982Z,8.13
2018-03-21T22:13:59.882Z,8.48
2018-03-21T22:16:30.250Z,7.72
2018-03-21T22:18:59.156Z,7.40
2018-03-21T22:21:41.590Z,8.60
2018-03-21T22:24:10.668Z,8.00
2018-03-21T22:26:39.556Z,10.38
2018-03-21T22:29:08.410Z,9.45
2018-03-21T22:31:38.018Z,9.02
2018-03-21T22:34:07.664Z,7.62
2018-03-21T22:36:36.565Z,7.15
2018-03-21T22:39:04.845Z,6.90
2018-03-21T22:41:33.692Z,7.43
2018-03-21T22:44:03.340Z,7.45
2018-03-21T22:46:32.193Z,6.10
2018-03-21T22:49:01.890Z,6.75
2018-03-21T22:51:30.759Z,7.03
2018-03-21T22:53:59.620Z,7.85
2018-03-21T22:56:28.555Z,7.35
2018-03-21T22:58:57.424Z,7.07
2018-03-21T23:01:26.326Z,6.90
2018-03-21T23:03:55.195Z,6.47
2018-03-21T23:06:24.074Z,7.12
2018-03-21T23:09:00.272Z,7.35
2018-03-21T23:11:29.108Z,6.47
2018-03-21T23:13:57.968Z,6.45
2018-03-21T23:16:26.876Z,6.00
2018-03-21T23:18:55.724Z,6.25
2018-03-21T23:21:24.597Z,6.45
2018-03-21T23:23:53.466Z,6.72
2018-03-21T23:26:22.307Z,7.60
2018-03-21T23:28:51.259Z,6.90
2018-03-21T23:31:20.170Z,7.78
2018-03-21T23:33:49.864Z,7.45
2018-03-21T23:36:19.569Z,7.40
2018-03-21T23:38:48.424Z,7.37
2018-03-21T23:41:17.339Z,6.45
2018-03-21T23:43:46.212Z,6.35
2018-03-21T23:46:15.067Z,6.05
2018-03-21T23:48:44.894Z,6.93
2018-03-21T23:51:14.251Z,5.93
2018-03-21T23:53:43.187Z,6.20
2018-03-21T23:56:12.173Z,6.78
2018-03-21T23:58:41.039Z,7.12
