createdAt,value
2022-12-11T00:00:39.513Z,14.55
2022-12-11T00:03:10.223Z,13.95
2022-12-11T00:05:41.154Z,14.73
2022-12-11T00:08:08.535Z,13.95
2022-12-11T00:19:13.304Z,13.57
2022-12-11T00:21:40.377Z,13.43
2022-12-11T00:24:11.728Z,12.98
2022-12-11T00:26:42.782Z,13.60
2022-12-11T00:29:14.355Z,14.00
2022-12-11T00:31:42.419Z,14.60
2022-12-11T00:34:09.656Z,13.75
2022-12-11T00:36:36.718Z,13.43
2022-12-11T00:39:04.895Z,14.30
2022-12-11T00:41:32.253Z,14.43
2022-12-11T00:43:59.418Z,14.75
2022-12-11T00:46:26.492Z,13.85
2022-12-11T00:48:53.596Z,14.95
2022-12-11T00:51:20.839Z,14.75
2022-12-11T00:53:48.285Z,14.20
2022-12-11T00:56:18.259Z,14.48
2022-12-11T00:58:46.511Z,14.57
2022-12-11T01:01:16.766Z,13.57
2022-12-11T01:03:44.045Z,14.57
2022-12-11T01:06:16.465Z,13.30
2022-12-11T01:08:45.020Z,14.35
2022-12-11T01:11:14.381Z,12.52
2022-12-11T01:13:41.905Z,14.95
2022-12-11T01:16:13.087Z,15.48
2022-12-11T01:18:40.460Z,13.90
2022-12-11T01:21:10.059Z,14.23
2022-12-11T01:23:37.894Z,14.73
2022-12-11T01:26:09.583Z,13.93
2022-12-11T01:28:36.859Z,13.27
2022-12-11T01:31:14.597Z,13.38
2022-12-11T01:33:41.721Z,13.20
2022-12-11T01:36:18.357Z,13.18
2022-12-11T01:38:46.846Z,13.57
2022-12-11T01:41:15.099Z,13.63
2022-12-11T01:43:57.242Z,14.57
2022-12-11T01:46:25.005Z,15.43
2022-12-11T01:48:52.692Z,14.85
2022-12-11T01:51:20.329Z,14.45
2022-12-11T01:53:51.822Z,14.10
2022-12-11T01:56:19.380Z,14.55
2022-12-11T01:58:49.403Z,15.40
2022-12-11T02:01:28.566Z,15.73
2022-12-11T02:03:55.838Z,13.35
2022-12-11T02:06:36.463Z,14.98
2022-12-11T02:09:05.820Z,14.68
2022-12-11T02:11:45.819Z,16.17
2022-12-11T02:14:27.493Z,14.10
2022-12-11T02:17:04.465Z,14.88
2022-12-11T02:19:48.633Z,15.05
2022-12-11T02:22:41.271Z,16.25
2022-12-11T02:25:21.807Z,15.63
2022-12-11T02:27:56.555Z,15.60
2022-12-11T02:30:23.969Z,13.57
2022-12-11T02:32:56.340Z,15.43
2022-12-11T02:35:23.565Z,15.07
2022-12-11T02:37:56.268Z,15.48
2022-12-11T02:40:26.767Z,15.15
2022-12-11T02:42:55.968Z,15.45
2022-12-11T02:45:24.475Z,16.50
2022-12-11T02:47:52.500Z,15.07
2022-12-11T02:50:21.602Z,15.88
2022-12-11T02:52:50.883Z,16.88
2022-12-11T02:55:18.497Z,15.95
2022-12-11T02:57:49.311Z,14.73
2022-12-11T03:00:16.855Z,15.48
2022-12-11T03:02:44.413Z,14.57
2022-12-11T03:05:13.376Z,15.65
2022-12-11T03:07:42.473Z,14.73
2022-12-11T03:10:14.423Z,16.75
2022-12-11T03:12:43.511Z,14.70
2022-12-11T03:15:17.681Z,15.35
2022-12-11T03:17:47.859Z,15.27
2022-12-11T03:20:14.949Z,16.45
2022-12-11T03:22:54.946Z,14.73
2022-12-11T03:25:44.298Z,15.13
2022-12-11T03:28:19.441Z,14.50
2022-12-11T03:30:49.727Z,16.05
2022-12-11T03:33:24.336Z,15.52
2022-12-11T03:35:56.063Z,15.60
2022-12-11T03:38:37.783Z,16.55
2022-12-11T03:41:06.605Z,14.90
2022-12-11T03:43:34.194Z,15.85
2022-12-11T03:46:01.676Z,15.75
2022-12-11T03:48:33.258Z,15.93
2022-12-11T03:51:02.455Z,15.75
2022-12-11T03:53:30.029Z,15.27
2022-12-11T03:55:58.276Z,15.45
2022-12-11T03:58:25.433Z,14.82
2022-12-11T04:00:52.521Z,14.02
2022-12-11T04:03:19.699Z,15.25
2022-12-11T04:05:48.877Z,15.73
2022-12-11T04:08:17.606Z,14.65
2022-12-11T04:10:44.784Z,16.15
2022-12-11T04:13:12.377Z,13.95
2022-12-11T04:15:40.199Z,16.17
2022-12-11T04:18:26.553Z,16.10
2022-12-11T04:23:58.659Z,14.90
2022-12-11T04:26:26.188Z,16.45
2022-12-11T04:28:53.390Z,13.88
2022-12-11T04:31:21.971Z,16.70
2022-12-11T04:33:49.204Z,15.55
2022-12-11T04:36:16.673Z,15.18
2022-12-11T04:38:43.787Z,15.95
2022-12-11T04:41:13.677Z,16.00
2022-12-11T04:43:41.070Z,17.15
2022-12-11T04:46:10.943Z,16.45
2022-12-11T04:48:38.791Z,16.33
2022-12-11T04:51:06.305Z,15.95
2022-12-11T04:53:33.554Z,16.48
2022-12-11T04:56:01.013Z,16.33
2022-12-11T04:58:28.205Z,17.55
2022-12-11T05:00:55.304Z,16.02
2022-12-11T05:03:22.543Z,15.70
2022-12-11T05:05:51.691Z,15.77
2022-12-11T05:08:19.844Z,16.60
2022-12-11T05:11:00.907Z,16.73
2022-12-11T05:13:29.058Z,17.50
2022-12-11T05:15:56.652Z,15.82
2022-12-11T05:18:24.126Z,16.63
2022-12-11T05:20:58.523Z,17.73
2022-12-11T05:23:25.960Z,16.05
2022-12-11T05:25:57.704Z,16.63
2022-12-11T05:28:27.488Z,17.30
2022-12-11T05:31:21.511Z,15.85
2022-12-11T05:33:50.170Z,15.85
2022-12-11T05:36:31.501Z,15.65
2022-12-11T05:38:59.685Z,16.60
2022-12-11T05:41:28.295Z,15.68
2022-12-11T05:43:55.355Z,15.05
2022-12-11T05:46:24.823Z,15.02
2022-12-11T05:48:55.086Z,15.90
2022-12-11T05:51:22.508Z,16.00
2022-12-11T05:53:51.301Z,15.82
2022-12-11T05:56:20.859Z,15.55
2022-12-11T05:58:48.764Z,15.90
2022-12-11T06:01:18.576Z,16.80
2022-12-11T06:03:45.737Z,14.40
2022-12-11T06:06:12.939Z,14.77
2022-12-11T06:08:40.031Z,13.82
2022-12-11T06:11:07.678Z,14.18
2022-12-11T06:13:35.393Z,14.40
2022-12-11T06:16:04.148Z,14.45
2022-12-11T06:18:31.980Z,13.52
2022-12-11T06:20:59.267Z,13.40
2022-12-11T06:23:26.354Z,13.35
2022-12-11T06:25:53.444Z,12.77
2022-12-11T06:28:20.549Z,13.70
2022-12-11T06:30:47.783Z,14.68
2022-12-11T06:33:14.945Z,12.48
2022-12-11T06:35:42.660Z,13.68
2022-12-11T06:55:48.806Z,14.60
2022-12-11T06:58:16.593Z,14.10
2022-12-11T07:00:43.838Z,13.85
2022-12-11T07:03:11.475Z,13.02
2022-12-11T07:05:38.518Z,13.25
2022-12-11T07:08:07.148Z,13.23
2022-12-11T07:10:34.246Z,12.52
2022-12-11T07:13:01.344Z,13.65
2022-12-11T07:15:28.441Z,12.93
2022-12-11T07:17:55.506Z,13.43
2022-12-11T07:20:22.684Z,12.45
2022-12-11T07:22:49.890Z,12.25
2022-12-11T07:25:17.194Z,11.65
2022-12-11T07:27:44.358Z,12.98
2022-12-11T07:30:11.964Z,12.05
2022-12-11T07:32:39.215Z,12.32
2022-12-11T07:35:06.750Z,11.93
2022-12-11T07:37:33.909Z,11.38
2022-12-11T07:40:01.043Z,14.95
2022-12-11T07:42:28.650Z,13.15
2022-12-11T07:44:55.811Z,11.80
2022-12-11T07:47:23.007Z,12.32
2022-12-11T07:49:50.141Z,11.10
2022-12-11T07:52:17.214Z,12.23
2022-12-11T07:54:44.389Z,11.90
2022-12-11T07:57:14.172Z,11.23
2022-12-11T07:59:41.775Z,11.77
2022-12-11T08:02:11.951Z,11.93
2022-12-11T08:04:39.128Z,12.32
2022-12-11T08:07:06.303Z,13.32
2022-12-11T08:09:33.475Z,11.30
2022-12-11T08:12:00.626Z,10.65
2022-12-11T09:56:36.586Z,11.68
2022-12-11T09:59:32.359Z,11.55
2022-12-11T10:02:19.029Z,11.90
2022-12-11T10:04:58.946Z,11.65
2022-12-11T10:07:48.894Z,13.02
2022-12-11T10:10:37.963Z,11.30
2022-12-11T10:13:30.267Z,12.30
2022-12-11T10:16:20.185Z,11.80
2022-12-11T10:18:48.830Z,11.23
2022-12-11T10:21:18.151Z,11.35
2022-12-11T10:23:56.290Z,10.85
2022-12-11T10:26:23.547Z,10.50
2022-12-11T10:28:50.710Z,11.90
2022-12-11T10:31:20.190Z,12.90
2022-12-11T10:33:56.789Z,12.80
2022-12-11T10:36:28.726Z,11.35
2022-12-11T10:38:55.975Z,10.55
2022-12-11T10:41:28.368Z,11.70
2022-12-11T10:43:55.450Z,11.88
2022-12-11T10:46:22.491Z,11.35
2022-12-11T10:48:53.490Z,11.95
2022-12-11T10:51:32.481Z,11.63
2022-12-11T10:54:07.527Z,11.00
2022-12-11T10:56:35.999Z,12.18
2022-12-11T10:59:03.965Z,12.35
2022-12-11T11:01:32.030Z,12.45
2022-12-11T11:04:19.330Z,11.88
2022-12-11T11:06:46.498Z,12.30
2022-12-11T11:09:35.786Z,12.07
2022-12-11T11:12:07.854Z,12.57
2022-12-11T11:14:35.226Z,12.20
2022-12-11T11:17:02.316Z,11.30
2022-12-11T11:19:36.367Z,11.50
2022-12-11T11:22:14.589Z,11.65
2022-12-11T12:40:24.651Z,12.18
2022-12-11T14:26:39.930Z,13.93
2022-12-11T14:46:42.872Z,13.48
2022-12-11T14:49:21.045Z,13.63
2022-12-11T14:51:48.303Z,13.68
2022-12-11T15:46:33.689Z,14.55
2022-12-11T15:57:33.215Z,13.07
2022-12-11T16:08:43.141Z,13.38
2022-12-11T16:15:30.117Z,14.32
2022-12-11T16:35:56.080Z,15.55
2022-12-11T16:38:23.242Z,12.10
2022-12-11T16:58:07.208Z,13.65
2022-12-11T17:31:53.323Z,15.77
2022-12-11T20:17:48.440Z,16.17
2022-12-11T20:20:15.539Z,16.52
2022-12-11T20:44:10.445Z,16.15
2022-12-11T21:12:29.821Z,16.60
2022-12-11T21:19:23.646Z,18.50
2022-12-11T22:22:05.526Z,20.77
