createdAt,value
2018-12-15T00:00:33.993Z,76.01
2018-12-15T00:04:57.442Z,75.47
2018-12-15T00:07:26.331Z,75.14
2018-12-15T00:09:55.083Z,75.94
2018-12-15T00:12:23.854Z,75.91
2018-12-15T00:14:52.665Z,75.88
2018-12-15T00:17:21.303Z,75.74
2018-12-15T00:19:49.975Z,76.14
2018-12-15T00:22:19.233Z,76.31
2018-12-15T00:24:48.203Z,76.82
2018-12-15T00:27:16.949Z,76.02
2018-12-15T00:29:45.763Z,76.27
2018-12-15T00:32:15.000Z,76.55
2018-12-15T00:34:44.217Z,76.44
2018-12-15T00:37:13.000Z,76.92
2018-12-15T00:39:42.778Z,77.55
2018-12-15T00:42:11.725Z,76.69
2018-12-15T00:44:40.867Z,76.44
2018-12-15T00:47:13.696Z,76.83
2018-12-15T00:49:41.267Z,76.84
2018-12-15T00:52:10.132Z,76.86
2018-12-15T00:54:39.326Z,77.76
2018-12-15T00:57:08.291Z,77.59
2018-12-15T00:59:37.400Z,76.82
2018-12-15T01:02:06.425Z,77.11
2018-12-15T01:04:35.417Z,77.16
2018-12-15T01:07:04.520Z,76.65
2018-12-15T01:09:33.664Z,76.83
2018-12-15T01:12:02.604Z,76.64
2018-12-15T01:14:31.954Z,76.69
2018-12-15T01:17:01.020Z,76.49
2018-12-15T01:19:29.801Z,76.45
2018-12-15T01:21:58.747Z,76.25
2018-12-15T01:24:27.648Z,76.13
2018-12-15T01:26:56.572Z,76.02
2018-12-15T01:29:25.421Z,76.26
2018-12-15T01:31:54.502Z,76.25
2018-12-15T01:34:23.402Z,76.15
2018-12-15T01:36:52.555Z,76.33
2018-12-15T01:39:21.345Z,76.31
2018-12-15T01:41:50.305Z,76.46
2018-12-15T01:44:19.126Z,76.47
2018-12-15T01:46:48.561Z,76.73
2018-12-15T01:49:17.366Z,76.81
2018-12-15T01:51:46.406Z,76.64
2018-12-15T01:54:15.332Z,76.63
2018-12-15T01:56:44.261Z,76.32
2018-12-15T01:59:13.239Z,76.50
2018-12-15T02:01:42.329Z,76.50
2018-12-15T02:04:11.317Z,76.44
2018-12-15T02:06:40.418Z,76.72
2018-12-15T02:09:09.315Z,76.61
2018-12-15T02:11:38.302Z,76.49
2018-12-15T02:14:07.236Z,76.65
2018-12-15T02:16:36.329Z,76.78
2018-12-15T02:19:05.146Z,76.70
2018-12-15T02:21:34.198Z,76.61
2018-12-15T02:24:02.990Z,76.71
2018-12-15T02:26:31.772Z,76.85
2018-12-15T02:29:01.285Z,76.81
2018-12-15T02:31:30.279Z,76.87
2018-12-15T02:33:59.174Z,76.73
2018-12-15T02:36:28.273Z,77.19
2018-12-15T02:38:56.934Z,77.06
2018-12-15T02:41:26.774Z,76.87
2018-12-15T02:43:55.695Z,77.04
2018-12-15T02:46:24.699Z,77.03
2018-12-15T02:48:53.663Z,76.96
2018-12-15T02:51:22.872Z,76.96
2018-12-15T02:53:51.780Z,77.19
2018-12-15T02:56:20.719Z,77.27
2018-12-15T02:58:50.011Z,77.16
2018-12-15T03:01:18.979Z,76.88
2018-12-15T03:03:47.833Z,76.84
2018-12-15T03:06:16.912Z,77.07
2018-12-15T03:08:45.990Z,76.93
2018-12-15T03:11:15.015Z,76.73
2018-12-15T03:13:43.968Z,76.81
2018-12-15T03:16:13.105Z,77.00
2018-12-15T03:18:42.358Z,76.96
2018-12-15T03:21:11.586Z,77.06
2018-12-15T03:23:40.905Z,77.29
2018-12-15T03:26:09.624Z,77.23
2018-12-15T03:28:38.581Z,77.04
2018-12-15T03:31:07.645Z,77.19
2018-12-15T03:33:36.627Z,77.30
2018-12-15T03:36:05.505Z,77.40
2018-12-15T03:38:34.358Z,77.26
2018-12-15T03:41:03.279Z,76.98
2018-12-15T03:43:32.042Z,76.96
2018-12-15T03:46:01.043Z,76.55
2018-12-15T03:48:30.190Z,76.90
2018-12-15T03:50:59.012Z,76.91
2018-12-15T03:53:27.670Z,76.99
2018-12-15T03:55:56.624Z,76.69
2018-12-15T03:58:25.598Z,76.71
2018-12-15T04:00:54.609Z,76.62
2018-12-15T04:03:23.338Z,76.68
2018-12-15T04:05:52.079Z,76.72
2018-12-15T04:08:20.749Z,76.83
2018-12-15T04:10:49.557Z,76.79
2018-12-15T04:13:18.689Z,76.83
2018-12-15T04:15:47.265Z,77.04
2018-12-15T04:18:16.004Z,77.00
2018-12-15T04:20:44.736Z,76.47
2018-12-15T04:23:13.514Z,75.72
2018-12-15T04:25:43.182Z,75.46
2018-12-15T04:28:12.130Z,75.69
2018-12-15T04:30:40.901Z,76.32
2018-12-15T04:33:09.596Z,76.35
2018-12-15T04:35:38.461Z,76.37
2018-12-15T04:38:07.091Z,76.55
2018-12-15T04:40:36.037Z,76.62
2018-12-15T04:43:04.709Z,76.69
2018-12-15T04:45:33.724Z,76.57
2018-12-15T04:48:02.618Z,76.87
2018-12-15T04:50:31.621Z,76.98
2018-12-15T04:53:00.466Z,77.38
2018-12-15T04:55:29.303Z,77.56
2018-12-15T04:57:58.129Z,78.25
2018-12-15T05:00:26.748Z,77.98
2018-12-15T05:02:55.577Z,78.37
2018-12-15T05:05:24.271Z,77.94
2018-12-15T05:07:52.999Z,77.88
2018-12-15T05:10:21.737Z,77.70
2018-12-15T05:12:50.355Z,77.86
2018-12-15T05:15:18.935Z,77.56
2018-12-15T05:17:48.527Z,77.22
2018-12-15T05:20:17.105Z,77.16
2018-12-15T05:22:45.975Z,76.98
2018-12-15T05:25:14.950Z,77.22
2018-12-15T05:27:43.856Z,77.26
2018-12-15T05:30:12.679Z,77.13
2018-12-15T05:32:41.432Z,76.99
2018-12-15T05:35:10.271Z,77.25
2018-12-15T05:37:39.250Z,77.14
2018-12-15T05:40:08.153Z,77.24
2018-12-15T05:42:36.895Z,76.99
2018-12-15T05:45:07.316Z,76.70
2018-12-15T05:47:36.349Z,76.49
2018-12-15T05:50:05.588Z,76.13
2018-12-15T05:52:34.286Z,76.14
2018-12-15T05:55:03.515Z,76.12
2018-12-15T05:57:32.773Z,76.18
2018-12-15T06:00:01.568Z,76.17
2018-12-15T06:02:30.660Z,76.31
2018-12-15T06:04:59.751Z,76.49
2018-12-15T06:07:28.384Z,76.02
2018-12-15T06:09:57.233Z,76.49
2018-12-15T06:12:25.990Z,76.66
2018-12-15T06:14:55.634Z,77.11
2018-12-15T06:17:24.412Z,77.07
2018-12-15T06:19:56.461Z,77.22
2018-12-15T06:22:25.294Z,77.25
2018-12-15T06:24:53.895Z,76.98
2018-12-15T06:27:22.495Z,76.95
2018-12-15T06:29:51.420Z,77.02
2018-12-15T06:32:20.300Z,76.77
2018-12-15T06:34:49.152Z,77.08
2018-12-15T06:37:18.027Z,76.82
2018-12-15T06:39:46.787Z,76.31
2018-12-15T06:42:15.940Z,76.37
2018-12-15T06:44:44.797Z,76.53
2018-12-15T06:47:13.758Z,76.49
2018-12-15T06:49:42.550Z,76.52
2018-12-15T06:52:11.624Z,76.31
2018-12-15T06:54:40.449Z,76.15
2018-12-15T06:57:09.640Z,76.15
2018-12-15T06:59:38.630Z,75.99
2018-12-15T07:02:07.306Z,76.20
2018-12-15T07:04:36.162Z,75.84
2018-12-15T07:07:05.132Z,75.92
2018-12-15T07:09:34.107Z,75.94
2018-12-15T07:12:03.018Z,76.20
2018-12-15T07:14:31.897Z,76.02
2018-12-15T07:17:01.128Z,76.08
2018-12-15T07:19:29.772Z,76.37
2018-12-15T07:21:59.448Z,76.21
2018-12-15T07:24:28.168Z,76.47
2018-12-15T07:26:57.382Z,76.49
2018-12-15T07:29:26.356Z,76.50
2018-12-15T07:31:55.301Z,76.41
2018-12-15T07:34:24.290Z,76.43
2018-12-15T07:36:53.269Z,76.33
2018-12-15T07:39:22.520Z,76.35
2018-12-15T07:41:51.410Z,76.83
2018-12-15T07:44:20.396Z,76.53
2018-12-15T07:46:49.248Z,76.54
2018-12-15T07:49:17.966Z,76.42
2018-12-15T07:51:46.654Z,76.45
2018-12-15T07:54:15.635Z,76.62
2018-12-15T07:56:44.960Z,76.64
2018-12-15T07:59:14.200Z,76.65
2018-12-15T08:01:42.975Z,76.47
2018-12-15T08:04:11.655Z,76.55
2018-12-15T08:06:40.378Z,76.62
2018-12-15T08:09:09.181Z,76.18
2018-12-15T08:11:43.036Z,75.98
2018-12-15T08:14:12.054Z,76.22
2018-12-15T08:16:40.746Z,76.15
2018-12-15T08:19:09.786Z,76.34
2018-12-15T08:21:38.589Z,76.49
2018-12-15T08:24:07.464Z,76.53
2018-12-15T08:26:36.392Z,76.26
2018-12-15T08:29:05.231Z,76.14
2018-12-15T08:31:34.291Z,76.08
2018-12-15T08:34:03.172Z,75.91
2018-12-15T08:36:32.030Z,76.21
2018-12-15T08:39:01.192Z,76.37
2018-12-15T08:41:30.476Z,76.21
2018-12-15T08:43:59.208Z,76.20
2018-12-15T08:46:27.852Z,75.97
2018-12-15T08:48:56.545Z,75.91
2018-12-15T08:51:25.762Z,75.66
2018-12-15T08:53:54.358Z,75.56
2018-12-15T08:56:23.061Z,75.26
2018-12-15T08:58:51.780Z,75.38
2018-12-15T09:01:20.604Z,75.50
2018-12-15T09:03:49.288Z,75.07
2018-12-15T09:06:18.429Z,75.36
2018-12-15T09:08:47.096Z,75.49
2018-12-15T09:11:15.867Z,75.37
2018-12-15T09:13:44.928Z,75.60
2018-12-15T09:16:13.744Z,75.92
2018-12-15T09:18:42.478Z,75.97
2018-12-15T09:21:11.447Z,76.03
2018-12-15T09:23:40.622Z,76.02
2018-12-15T09:26:09.307Z,75.64
2018-12-15T09:28:38.214Z,75.60
2018-12-15T09:31:07.011Z,75.42
2018-12-15T09:33:35.807Z,75.34
2018-12-15T09:36:04.547Z,75.24
2018-12-15T09:38:33.330Z,75.10
2018-12-15T09:41:02.115Z,75.06
2018-12-15T09:43:31.003Z,74.83
2018-12-15T09:45:59.713Z,74.85
2018-12-15T09:48:28.417Z,74.80
2018-12-15T09:50:57.350Z,74.78
2018-12-15T09:53:26.178Z,74.45
2018-12-15T09:55:54.935Z,74.82
2018-12-15T09:58:24.219Z,74.80
2018-12-15T10:00:53.160Z,74.85
2018-12-15T10:03:22.009Z,74.73
2018-12-15T10:05:50.882Z,74.82
2018-12-15T10:08:19.935Z,74.73
2018-12-15T10:10:48.841Z,74.66
2018-12-15T10:13:17.928Z,74.58
2018-12-15T10:15:47.602Z,74.99
2018-12-15T10:18:16.771Z,74.66
2018-12-15T10:20:45.770Z,74.69
2018-12-15T10:23:14.782Z,74.60
2018-12-15T10:25:43.620Z,74.35
2018-12-15T10:28:12.408Z,74.33
2018-12-15T10:30:46.166Z,74.61
2018-12-15T10:33:15.295Z,74.62
2018-12-15T10:35:43.893Z,74.43
2018-12-15T10:38:12.785Z,74.51
2018-12-15T10:40:41.481Z,74.22
2018-12-15T10:43:10.507Z,74.53
2018-12-15T10:45:39.815Z,74.77
2018-12-15T10:48:08.919Z,74.76
2018-12-15T10:50:37.948Z,74.79
2018-12-15T10:53:06.648Z,74.78
2018-12-15T10:55:35.413Z,74.79
2018-12-15T10:58:03.997Z,74.74
2018-12-15T11:00:37.865Z,74.62
2018-12-15T11:03:06.588Z,74.53
2018-12-15T11:05:35.308Z,74.87
2018-12-15T11:08:04.034Z,75.02
2018-12-15T11:10:32.734Z,74.94
2018-12-15T11:13:01.398Z,75.09
2018-12-15T11:15:31.735Z,74.91
2018-12-15T11:18:00.988Z,74.67
2018-12-15T11:20:30.264Z,74.60
2018-12-15T11:22:59.958Z,74.64
2018-12-15T11:25:28.913Z,74.43
2018-12-15T11:27:57.566Z,74.45
2018-12-15T11:30:26.315Z,74.45
2018-12-15T11:32:55.026Z,74.21
2018-12-15T11:35:24.458Z,73.79
2018-12-15T11:37:55.291Z,73.70
2018-12-15T11:40:23.979Z,73.51
2018-12-15T11:42:52.719Z,73.72
2018-12-15T11:45:21.684Z,73.80
2018-12-15T11:47:50.358Z,73.86
2018-12-15T11:50:19.295Z,73.57
2018-12-15T11:52:48.038Z,73.53
2018-12-15T11:55:16.729Z,73.37
2018-12-15T11:57:45.438Z,73.62
2018-12-15T12:00:14.381Z,73.61
2018-12-15T12:02:43.286Z,73.75
2018-12-15T12:05:12.255Z,73.87
2018-12-15T12:07:41.007Z,73.68
2018-12-15T12:10:09.962Z,73.40
2018-12-15T12:12:38.741Z,73.73
2018-12-15T12:15:07.739Z,73.77
2018-12-15T12:17:36.959Z,73.83
2018-12-15T12:20:07.228Z,74.10
2018-12-15T12:22:36.399Z,74.12
2018-12-15T12:25:05.495Z,74.24
2018-12-15T12:27:34.332Z,74.66
2018-12-15T12:30:03.286Z,74.33
2018-12-15T12:32:31.922Z,74.85
2018-12-15T12:35:00.993Z,74.79
2018-12-15T12:38:32.559Z,75.04
2018-12-15T12:41:01.395Z,74.67
2018-12-15T12:43:30.106Z,74.92
2018-12-15T12:45:58.819Z,74.93
2018-12-15T12:48:27.502Z,74.84
2018-12-15T12:50:56.319Z,74.88
2018-12-15T12:53:25.408Z,74.60
2018-12-15T12:55:54.255Z,74.82
2018-12-15T12:58:23.680Z,74.81
2018-12-15T13:00:52.685Z,74.77
2018-12-15T13:03:21.529Z,74.91
2018-12-15T13:05:50.488Z,75.08
2018-12-15T13:08:19.335Z,75.30
2018-12-15T13:10:48.227Z,75.54
2018-12-15T13:13:17.231Z,75.67
2018-12-15T13:15:46.020Z,75.76
2018-12-15T13:18:14.888Z,75.57
2018-12-15T13:20:44.106Z,75.77
2018-12-15T13:23:13.465Z,75.86
2018-12-15T13:25:43.350Z,75.77
2018-12-15T13:28:12.320Z,75.80
2018-12-15T13:30:41.042Z,75.80
2018-12-15T13:33:40.245Z,75.59
2018-12-15T13:36:17.509Z,74.74
2018-12-15T13:38:46.902Z,74.50
2018-12-15T13:41:15.640Z,74.69
2018-12-15T13:43:44.359Z,74.87
2018-12-15T13:46:13.172Z,75.03
2018-12-15T13:48:41.780Z,75.28
2018-12-15T13:51:10.673Z,75.66
2018-12-15T13:53:39.799Z,75.46
2018-12-15T13:56:08.762Z,75.33
2018-12-15T13:58:37.694Z,75.05
2018-12-15T14:01:06.447Z,75.39
2018-12-15T14:03:35.759Z,75.33
2018-12-15T14:06:04.787Z,75.30
2018-12-15T14:08:33.681Z,75.22
2018-12-15T14:11:03.239Z,75.66
2018-12-15T14:13:31.983Z,75.49
2018-12-15T14:16:00.745Z,75.50
2018-12-15T14:18:29.517Z,75.78
2018-12-15T14:20:58.220Z,76.04
2018-12-15T14:23:26.836Z,75.70
2018-12-15T14:25:55.567Z,75.61
2018-12-15T14:28:24.339Z,76.27
2018-12-15T14:30:53.098Z,75.65
2018-12-15T14:33:22.266Z,75.86
2018-12-15T14:35:51.452Z,76.16
2018-12-15T14:38:20.340Z,76.20
2018-12-15T14:40:49.162Z,76.24
2018-12-15T14:43:18.259Z,76.29
2018-12-15T14:45:47.110Z,76.00
2018-12-15T14:48:15.787Z,75.98
2018-12-15T14:50:44.746Z,76.00
2018-12-15T14:53:13.462Z,76.16
2018-12-15T14:55:42.282Z,75.70
2018-12-15T14:58:11.048Z,75.30
2018-12-15T15:00:39.867Z,75.42
2018-12-15T15:03:08.695Z,75.56
2018-12-15T15:05:37.624Z,75.47
2018-12-15T15:08:06.642Z,74.62
2018-12-15T15:10:35.563Z,74.97
2018-12-15T15:13:04.364Z,74.89
2018-12-15T15:15:33.463Z,74.10
2018-12-15T15:18:02.277Z,74.67
2018-12-15T15:20:30.941Z,74.74
2018-12-15T15:22:59.744Z,74.82
2018-12-15T15:25:28.537Z,75.41
2018-12-15T15:27:57.208Z,75.12
2018-12-15T15:30:26.055Z,74.93
2018-12-15T15:32:54.850Z,74.82
2018-12-15T15:35:24.404Z,74.48
2018-12-15T15:37:53.097Z,74.24
2018-12-15T15:40:21.944Z,73.74
2018-12-15T15:42:50.696Z,73.88
2018-12-15T15:45:19.481Z,73.36
2018-12-15T15:47:48.244Z,73.53
2018-12-15T15:50:16.920Z,73.86
2018-12-15T15:52:45.622Z,73.69
2018-12-15T15:55:14.609Z,73.62
2018-12-15T15:57:43.744Z,73.24
2018-12-15T16:00:12.850Z,73.75
2018-12-15T16:02:41.910Z,74.04
2018-12-15T16:05:10.601Z,74.00
2018-12-15T16:07:39.349Z,73.75
2018-12-15T16:10:13.618Z,74.09
2018-12-15T16:12:42.792Z,73.98
2018-12-15T16:15:12.012Z,73.56
2018-12-15T16:17:41.263Z,73.52
2018-12-15T16:20:12.277Z,73.99
2018-12-15T16:22:41.511Z,73.62
2018-12-15T16:25:11.183Z,74.29
2018-12-15T16:27:40.208Z,73.74
2018-12-15T16:30:12.069Z,73.56
2018-12-15T16:32:40.994Z,73.36
2018-12-15T16:35:10.421Z,73.94
2018-12-15T16:37:39.162Z,74.07
2018-12-15T16:40:08.461Z,74.27
2018-12-15T16:42:37.415Z,74.12
2018-12-15T16:45:08.518Z,74.00
2018-12-15T16:47:37.254Z,74.38
2018-12-15T16:50:07.579Z,73.91
2018-12-15T16:52:36.571Z,74.08
2018-12-15T16:55:05.805Z,74.61
2018-12-15T16:57:34.488Z,74.51
2018-12-15T17:00:03.325Z,74.19
2018-12-15T17:02:32.383Z,74.13
2018-12-15T17:05:01.416Z,74.44
2018-12-15T17:07:30.294Z,73.60
2018-12-15T17:09:59.271Z,73.05
2018-12-15T17:12:28.042Z,72.93
2018-12-15T17:14:56.945Z,73.82
2018-12-15T17:17:25.858Z,73.69
2018-12-15T17:19:54.590Z,73.80
2018-12-15T17:22:23.305Z,73.90
2018-12-15T17:24:52.319Z,74.02
2018-12-15T17:27:28.774Z,73.31
2018-12-15T17:29:57.458Z,73.35
2018-12-15T17:32:26.476Z,73.50
2018-12-15T17:34:55.185Z,73.07
2018-12-15T17:37:24.003Z,73.34
2018-12-15T17:39:53.240Z,72.98
2018-12-15T17:42:22.025Z,72.85
2018-12-15T17:44:50.828Z,73.23
2018-12-15T17:47:20.246Z,73.35
2018-12-15T17:49:48.900Z,73.67
2018-12-15T17:52:17.965Z,74.05
2018-12-15T17:54:46.730Z,73.55
2018-12-15T17:57:16.639Z,73.67
2018-12-15T17:59:45.486Z,73.26
2018-12-15T18:02:14.307Z,73.45
2018-12-15T18:04:43.120Z,73.71
2018-12-15T18:07:11.983Z,74.19
2018-12-15T18:09:41.126Z,74.05
2018-12-15T18:12:10.285Z,74.50
2018-12-15T18:14:39.517Z,74.12
2018-12-15T18:17:10.373Z,73.91
2018-12-15T18:19:39.326Z,74.26
2018-12-15T18:22:08.031Z,74.08
2018-12-15T18:24:36.957Z,74.50
2018-12-15T18:27:06.023Z,73.88
2018-12-15T18:29:34.933Z,73.77
2018-12-15T18:32:04.322Z,74.36
2018-12-15T18:34:33.649Z,73.94
2018-12-15T18:37:02.597Z,74.27
2018-12-15T18:39:31.910Z,74.78
2018-12-15T18:42:00.748Z,75.08
2018-12-15T18:44:29.482Z,75.21
2018-12-15T18:46:58.312Z,74.90
2018-12-15T18:49:27.130Z,75.34
2018-12-15T18:51:56.095Z,75.67
2018-12-15T18:54:25.002Z,75.36
2018-12-15T18:56:53.916Z,75.78
2018-12-15T18:59:22.610Z,75.64
2018-12-15T19:01:51.545Z,76.27
2018-12-15T19:04:20.715Z,76.00
2018-12-15T19:06:49.490Z,76.29
2018-12-15T19:09:18.987Z,76.31
2018-12-15T19:11:48.087Z,75.74
2018-12-15T19:14:16.924Z,75.77
2018-12-15T19:16:45.985Z,75.55
2018-12-15T19:19:14.977Z,74.90
2018-12-15T19:21:44.029Z,74.30
2018-12-15T19:24:13.016Z,74.01
2018-12-15T19:26:42.802Z,73.88
2018-12-15T19:29:11.802Z,74.03
2018-12-15T19:31:40.769Z,74.50
2018-12-15T19:34:09.420Z,74.86
2018-12-15T19:36:38.085Z,74.72
2018-12-15T19:39:07.901Z,75.13
2018-12-15T19:41:36.815Z,74.92
2018-12-15T19:44:05.609Z,75.19
2018-12-15T19:46:34.462Z,75.07
2018-12-15T19:49:03.137Z,75.29
2018-12-15T19:51:32.176Z,74.44
2018-12-15T19:54:01.332Z,74.25
2018-12-15T19:56:30.478Z,74.05
2018-12-15T19:58:59.391Z,73.66
2018-12-15T20:01:28.439Z,73.80
2018-12-15T20:03:57.615Z,74.51
2018-12-15T20:06:26.373Z,74.24
2018-12-15T20:08:55.276Z,74.25
2018-12-15T20:11:24.686Z,74.42
2018-12-15T20:13:53.340Z,74.27
2018-12-15T20:16:22.187Z,73.71
2018-12-15T20:18:51.288Z,73.93
2018-12-15T20:21:20.305Z,74.15
2018-12-15T20:23:49.158Z,74.48
2018-12-15T20:26:18.222Z,74.78
2018-12-15T20:28:47.000Z,74.87
2018-12-15T20:31:15.690Z,75.15
2018-12-15T20:33:44.489Z,74.98
2018-12-15T20:36:13.374Z,74.93
2018-12-15T20:38:42.365Z,75.15
2018-12-15T20:41:11.152Z,75.14
2018-12-15T20:43:40.010Z,75.41
2018-12-15T20:46:08.961Z,75.82
2018-12-15T20:48:37.945Z,75.97
2018-12-15T20:51:07.023Z,75.81
2018-12-15T20:53:36.052Z,75.73
2018-12-15T20:56:05.095Z,75.34
2018-12-15T20:58:33.967Z,75.77
2018-12-15T21:01:03.073Z,75.48
2018-12-15T21:03:31.960Z,75.53
2018-12-15T21:06:00.893Z,74.91
2018-12-15T21:08:30.016Z,75.32
2018-12-15T21:10:58.953Z,75.39
2018-12-15T21:13:28.069Z,75.43
2018-12-15T21:15:58.668Z,75.62
2018-12-15T21:18:27.601Z,75.98
2018-12-15T21:20:57.022Z,75.81
2018-12-15T21:23:25.828Z,75.56
2018-12-15T21:25:54.660Z,75.51
2018-12-15T21:28:23.414Z,75.62
2018-12-15T21:30:52.048Z,75.98
2018-12-15T21:33:21.216Z,75.60
2018-12-15T21:35:50.292Z,75.57
2018-12-15T21:38:18.953Z,75.39
2018-12-15T21:40:47.709Z,75.31
2018-12-15T21:43:16.467Z,75.61
2018-12-15T21:45:45.192Z,75.72
2018-12-15T21:48:13.881Z,75.46
2018-12-15T21:50:42.731Z,75.02
2018-12-15T21:53:11.442Z,75.00
2018-12-15T21:55:40.194Z,75.01
2018-12-15T21:58:09.064Z,74.50
2018-12-15T22:00:38.437Z,74.70
2018-12-15T22:03:07.311Z,75.20
2018-12-15T22:05:36.068Z,75.08
2018-12-15T22:08:04.883Z,74.79
2018-12-15T22:10:33.620Z,75.06
2018-12-15T22:13:02.427Z,75.49
2018-12-15T22:15:31.103Z,75.61
2018-12-15T22:17:59.993Z,75.80
2018-12-15T22:20:29.241Z,75.33
2018-12-15T22:22:58.303Z,75.41
2018-12-15T22:25:27.162Z,75.72
2018-12-15T22:27:56.182Z,75.25
2018-12-15T22:30:24.929Z,75.86
2018-12-15T22:32:53.948Z,76.18
2018-12-15T22:35:22.674Z,76.12
2018-12-15T22:37:51.427Z,76.08
2018-12-15T22:40:20.488Z,75.93
2018-12-15T22:44:06.356Z,75.76
2018-12-15T22:46:35.333Z,75.72
2018-12-15T22:49:03.916Z,75.63
2018-12-15T22:51:32.562Z,75.73
2018-12-15T22:54:01.606Z,75.69
2018-12-15T22:56:31.071Z,75.66
2018-12-15T22:58:59.709Z,75.49
2018-12-15T23:01:30.559Z,75.53
2018-12-15T23:03:59.208Z,75.27
2018-12-15T23:06:28.113Z,75.25
2018-12-15T23:08:57.617Z,75.75
2018-12-15T23:11:26.453Z,75.58
2018-12-15T23:13:55.139Z,75.26
2018-12-15T23:17:26.623Z,75.62
2018-12-15T23:19:55.385Z,75.12
2018-12-15T23:22:24.130Z,75.50
2018-12-15T23:24:53.280Z,75.24
2018-12-15T23:27:22.061Z,75.58
2018-12-15T23:29:51.072Z,75.34
2018-12-15T23:32:19.758Z,75.38
2018-12-15T23:34:48.652Z,75.45
2018-12-15T23:37:17.661Z,75.69
2018-12-15T23:39:46.503Z,75.41
2018-12-15T23:42:15.123Z,75.55
2018-12-15T23:44:44.151Z,75.37
2018-12-15T23:47:13.254Z,75.64
2018-12-15T23:49:42.177Z,75.75
2018-12-15T23:52:11.262Z,75.85
2018-12-15T23:54:40.299Z,75.34
2018-12-15T23:57:08.971Z,75.40
2018-12-15T23:59:37.847Z,75.57
