createdAt,value
2023-02-13T00:02:00.430Z,6.60
2023-02-13T00:04:27.578Z,7.10
2023-02-13T00:06:54.410Z,6.93
2023-02-13T00:09:21.148Z,6.47
2023-02-13T00:11:47.922Z,6.70
2023-02-13T00:14:14.684Z,7.25
2023-02-13T00:16:41.427Z,7.13
2023-02-13T00:19:08.232Z,7.03
2023-02-13T00:21:35.010Z,7.35
2023-02-13T00:24:01.742Z,8.18
2023-02-13T00:26:28.911Z,7.63
2023-02-13T00:28:57.287Z,7.55
2023-02-13T00:31:24.149Z,6.93
2023-02-13T00:33:51.137Z,7.22
2023-02-13T00:36:22.542Z,7.03
2023-02-13T00:38:49.472Z,8.63
2023-02-13T00:41:19.751Z,8.52
2023-02-13T00:43:47.672Z,9.00
2023-02-13T00:46:15.318Z,9.48
2023-02-13T00:48:42.386Z,9.10
2023-02-13T00:51:09.640Z,8.95
2023-02-13T00:53:37.538Z,7.22
2023-02-13T00:56:06.134Z,6.57
2023-02-13T00:58:33.657Z,6.45
2023-02-13T01:01:00.642Z,5.78
2023-02-13T01:03:27.874Z,6.85
2023-02-13T01:05:57.240Z,6.97
2023-02-13T01:08:24.557Z,7.15
2023-02-13T01:10:51.352Z,7.30
2023-02-13T01:13:18.670Z,7.57
2023-02-13T01:15:46.666Z,7.10
2023-02-13T01:18:15.183Z,6.63
2023-02-13T01:20:43.933Z,6.65
2023-02-13T01:23:11.722Z,6.55
2023-02-13T01:25:42.337Z,7.28
2023-02-13T01:28:09.450Z,7.25
2023-02-13T01:30:36.258Z,6.78
2023-02-13T01:33:03.042Z,7.55
2023-02-13T01:35:29.798Z,6.93
2023-02-13T01:37:56.571Z,6.68
2023-02-13T01:40:23.316Z,6.85
2023-02-13T01:42:50.064Z,8.65
2023-02-13T01:45:22.918Z,8.68
2023-02-13T01:48:19.137Z,9.30
2023-02-13T01:51:01.962Z,8.15
2023-02-13T01:53:48.145Z,7.72
2023-02-13T01:56:20.337Z,7.40
2023-02-13T01:58:51.243Z,7.95
2023-02-13T02:01:18.870Z,6.50
2023-02-13T02:03:57.541Z,7.50
2023-02-13T02:06:37.057Z,6.45
2023-02-13T02:09:14.306Z,6.18
2023-02-13T02:12:06.700Z,5.40
2023-02-13T02:14:34.270Z,7.18
2023-02-13T02:17:01.086Z,7.45
2023-02-13T02:19:51.221Z,6.63
2023-02-13T02:22:46.810Z,7.32
2023-02-13T02:25:23.854Z,7.68
2023-02-13T02:28:13.654Z,7.22
2023-02-13T02:31:07.219Z,6.70
2023-02-13T02:33:37.310Z,7.78
2023-02-13T02:36:33.333Z,7.13
2023-02-13T02:39:26.656Z,7.43
2023-02-13T02:42:01.958Z,7.22
2023-02-13T02:44:32.712Z,7.28
2023-02-13T02:47:37.295Z,7.80
2023-02-13T02:52:49.530Z,7.82
2023-02-13T02:55:28.754Z,8.57
2023-02-13T02:58:27.588Z,8.02
2023-02-13T03:01:15.952Z,8.43
2023-02-13T03:04:02.235Z,7.85
2023-02-13T03:06:46.273Z,8.48
2023-02-13T03:09:39.942Z,8.18
2023-02-13T03:12:27.894Z,9.20
2023-02-13T03:14:54.748Z,8.90
2023-02-13T03:17:40.056Z,8.38
2023-02-13T03:20:50.322Z,8.82
2023-02-13T03:23:56.210Z,7.70
2023-02-13T03:27:43.134Z,8.75
2023-02-13T03:30:50.480Z,8.30
2023-02-13T03:33:53.347Z,8.50
2023-02-13T03:37:02.636Z,8.02
2023-02-13T03:39:56.477Z,8.35
2023-02-13T03:42:36.799Z,8.88
2023-02-13T03:45:24.278Z,8.18
2023-02-13T03:47:55.060Z,8.20
2023-02-13T03:50:22.956Z,7.60
2023-02-13T03:53:15.986Z,7.45
2023-02-13T03:56:04.737Z,7.40
2023-02-13T03:58:59.418Z,7.72
2023-02-13T04:01:29.348Z,7.68
2023-02-13T04:04:38.294Z,6.70
2023-02-13T04:07:09.948Z,6.45
2023-02-13T04:09:41.161Z,5.53
2023-02-13T04:12:17.371Z,5.95
2023-02-13T04:15:02.073Z,5.32
2023-02-13T04:17:37.564Z,6.00
2023-02-13T04:20:05.525Z,6.53
2023-02-13T04:22:32.300Z,6.72
2023-02-13T04:24:59.261Z,7.63
2023-02-13T04:27:28.044Z,7.15
2023-02-13T04:29:54.793Z,7.78
2023-02-13T04:32:21.577Z,7.78
2023-02-13T04:34:48.315Z,7.68
2023-02-13T04:37:15.021Z,7.60
2023-02-13T04:39:41.822Z,7.75
2023-02-13T04:42:08.613Z,6.88
2023-02-13T04:44:35.350Z,7.15
2023-02-13T04:47:02.070Z,6.78
2023-02-13T04:49:28.891Z,7.18
2023-02-13T04:51:55.592Z,6.93
2023-02-13T04:54:22.336Z,6.22
2023-02-13T04:56:49.104Z,6.47
2023-02-13T04:59:15.835Z,6.75
2023-02-13T05:01:42.625Z,6.88
2023-02-13T05:04:11.159Z,7.22
2023-02-13T05:06:38.437Z,6.60
2023-02-13T05:09:05.175Z,6.43
2023-02-13T05:11:31.928Z,5.75
2023-02-13T05:13:58.698Z,6.05
2023-02-13T05:16:25.478Z,5.88
2023-02-13T05:18:54.890Z,6.00
2023-02-13T05:21:40.899Z,6.22
2023-02-13T05:24:08.034Z,6.03
2023-02-13T05:26:34.769Z,5.85
2023-02-13T05:29:19.867Z,6.18
2023-02-13T05:31:58.322Z,6.20
2023-02-13T05:34:27.901Z,6.30
2023-02-13T05:36:55.450Z,6.80
2023-02-13T05:39:22.641Z,6.63
2023-02-13T05:41:49.789Z,6.10
2023-02-13T05:44:17.241Z,6.82
2023-02-13T05:46:44.982Z,6.07
2023-02-13T05:49:13.590Z,7.30
2023-02-13T05:51:40.446Z,6.82
2023-02-13T05:54:07.197Z,7.13
2023-02-13T05:56:33.996Z,7.18
2023-02-13T05:59:00.847Z,6.60
2023-02-13T06:01:27.646Z,7.05
2023-02-13T06:03:54.532Z,6.28
2023-02-13T06:06:22.718Z,6.90
2023-02-13T06:08:49.480Z,7.07
2023-02-13T06:11:16.226Z,6.45
2023-02-13T06:13:43.025Z,6.78
2023-02-13T06:16:11.420Z,6.70
2023-02-13T06:18:39.215Z,6.95
2023-02-13T06:21:06.766Z,7.18
2023-02-13T06:23:34.147Z,6.78
2023-02-13T06:26:08.611Z,6.65
2023-02-13T06:28:36.690Z,6.03
2023-02-13T06:31:03.810Z,5.57
2023-02-13T06:33:30.969Z,5.93
2023-02-13T06:35:57.911Z,5.90
2023-02-13T06:38:24.636Z,6.30
2023-02-13T06:40:51.770Z,5.55
2023-02-13T06:43:18.965Z,5.88
2023-02-13T06:45:47.159Z,6.57
2023-02-13T06:48:14.590Z,6.45
2023-02-13T06:50:41.631Z,6.20
2023-02-13T06:53:08.564Z,6.50
2023-02-13T06:55:36.058Z,6.03
2023-02-13T06:58:02.863Z,6.43
2023-02-13T07:00:29.687Z,6.50
2023-02-13T07:03:02.180Z,6.93
2023-02-13T07:05:29.629Z,6.10
2023-02-13T07:07:56.493Z,6.72
2023-02-13T07:10:24.414Z,7.78
2023-02-13T07:13:03.683Z,6.57
2023-02-13T07:15:32.795Z,6.85
2023-02-13T07:18:00.322Z,6.82
2023-02-13T07:20:28.171Z,7.28
2023-02-13T07:22:59.885Z,7.25
2023-02-13T07:25:27.839Z,6.65
2023-02-13T07:27:54.856Z,7.38
2023-02-13T07:30:21.753Z,7.75
2023-02-13T07:32:48.528Z,7.15
2023-02-13T07:35:15.357Z,7.22
2023-02-13T07:37:42.117Z,7.53
2023-02-13T07:40:09.497Z,7.18
2023-02-13T07:42:36.365Z,6.53
2023-02-13T07:45:05.658Z,7.40
2023-02-13T07:47:34.036Z,7.40
2023-02-13T07:50:03.070Z,9.07
2023-02-13T07:52:30.608Z,8.73
2023-02-13T07:54:57.322Z,9.25
2023-02-13T07:57:24.092Z,10.63
2023-02-13T07:59:50.827Z,10.50
2023-02-13T08:02:17.873Z,13.07
2023-02-13T08:04:46.910Z,11.23
2023-02-13T08:07:15.563Z,12.30
2023-02-13T08:10:03.416Z,12.20
2023-02-13T08:12:31.558Z,11.93
2023-02-13T08:14:58.403Z,10.18
2023-02-13T08:17:25.164Z,12.85
2023-02-13T08:19:51.906Z,13.00
2023-02-13T08:22:18.666Z,15.30
2023-02-13T08:24:46.186Z,13.20
2023-02-13T08:27:14.830Z,12.80
2023-02-13T08:29:42.040Z,13.75
2023-02-13T08:32:08.906Z,15.45
2023-02-13T08:34:35.872Z,13.02
2023-02-13T08:37:03.622Z,11.00
2023-02-13T08:39:30.422Z,10.18
2023-02-13T08:41:57.732Z,11.57
2023-02-13T08:44:24.798Z,11.43
2023-02-13T08:46:52.649Z,11.82
2023-02-13T08:49:20.578Z,12.20
2023-02-13T08:51:47.674Z,13.95
2023-02-13T08:54:16.556Z,13.55
2023-02-13T08:56:44.015Z,13.40
2023-02-13T08:59:11.251Z,13.32
2023-02-13T09:01:38.539Z,12.13
2023-02-13T09:04:06.206Z,12.52
2023-02-13T09:06:32.997Z,12.55
2023-02-13T09:08:59.810Z,12.00
2023-02-13T09:11:26.576Z,13.00
2023-02-13T09:13:54.161Z,11.98
2023-02-13T09:16:21.898Z,12.85
2023-02-13T09:18:50.356Z,11.85
2023-02-13T09:21:17.930Z,11.95
2023-02-13T09:23:45.417Z,12.55
2023-02-13T09:26:15.081Z,12.63
2023-02-13T09:28:44.246Z,12.48
2023-02-13T09:31:17.772Z,11.73
2023-02-13T09:33:46.574Z,12.23
2023-02-13T09:36:20.107Z,13.60
2023-02-13T09:38:51.683Z,13.23
2023-02-13T09:41:24.241Z,13.40
2023-02-13T09:44:01.179Z,12.52
2023-02-13T09:46:40.280Z,12.63
2023-02-13T09:49:14.485Z,12.00
2023-02-13T09:51:54.268Z,12.63
2023-02-13T09:54:21.166Z,12.32
2023-02-13T09:57:05.317Z,12.25
2023-02-13T09:59:57.054Z,13.43
2023-02-13T10:02:42.383Z,13.82
2023-02-13T10:05:37.068Z,13.77
2023-02-13T10:08:27.867Z,14.25
2023-02-13T10:11:06.345Z,14.27
2023-02-13T10:13:59.899Z,14.57
2023-02-13T10:16:36.876Z,14.90
2023-02-13T10:19:14.160Z,15.10
2023-02-13T10:21:50.851Z,14.30
2023-02-13T10:24:27.406Z,14.43
2023-02-13T10:26:57.907Z,15.65
2023-02-13T10:30:02.198Z,14.93
2023-02-13T10:32:37.802Z,13.23
2023-02-13T10:35:18.634Z,13.18
2023-02-13T10:37:51.025Z,12.77
2023-02-13T10:40:19.027Z,12.70
2023-02-13T10:42:53.711Z,13.75
2023-02-13T10:45:31.034Z,12.50
2023-02-13T10:48:13.023Z,12.18
2023-02-13T10:51:04.560Z,12.15
2023-02-13T10:53:43.122Z,11.60
2023-02-13T10:56:25.307Z,12.23
2023-02-13T10:59:14.573Z,11.68
2023-02-13T11:02:02.191Z,12.00
2023-02-13T11:04:29.915Z,12.07
2023-02-13T11:07:05.949Z,10.90
2023-02-13T11:09:39.904Z,13.05
2023-02-13T11:12:34.606Z,10.85
2023-02-13T11:15:07.156Z,12.30
2023-02-13T11:17:41.492Z,11.53
2023-02-13T11:20:26.508Z,11.82
2023-02-13T11:22:53.849Z,12.60
2023-02-13T11:25:26.597Z,12.77
2023-02-13T11:28:16.428Z,11.70
2023-02-13T11:30:43.238Z,12.43
2023-02-13T11:33:27.352Z,11.82
2023-02-13T11:36:23.442Z,12.65
2023-02-13T11:39:01.807Z,12.80
2023-02-13T11:41:32.471Z,12.57
2023-02-13T11:44:02.015Z,11.40
2023-02-13T11:46:44.085Z,12.63
2023-02-13T11:49:38.785Z,11.82
2023-02-13T11:52:11.121Z,12.52
2023-02-13T11:54:43.608Z,11.85
2023-02-13T11:57:30.925Z,12.07
2023-02-13T11:59:59.288Z,12.57
2023-02-13T12:02:47.134Z,11.65
2023-02-13T12:05:17.660Z,11.88
2023-02-13T12:07:45.701Z,12.45
2023-02-13T12:10:17.222Z,11.65
2023-02-13T12:12:55.198Z,12.18
2023-02-13T12:15:29.585Z,11.90
2023-02-13T12:18:09.436Z,13.07
2023-02-13T12:20:53.989Z,12.65
2023-02-13T12:25:57.413Z,12.98
2023-02-13T12:28:45.130Z,13.00
2023-02-13T12:31:40.478Z,12.50
2023-02-13T12:34:23.835Z,11.07
2023-02-13T12:37:18.392Z,12.45
2023-02-13T12:40:15.731Z,10.90
2023-02-13T12:43:22.014Z,10.95
2023-02-13T12:45:57.149Z,10.68
2023-02-13T12:48:45.456Z,11.85
2023-02-13T12:51:32.300Z,12.00
2023-02-13T12:54:05.089Z,12.18
2023-02-13T12:56:56.819Z,11.73
2023-02-13T13:00:02.935Z,11.50
2023-02-13T13:02:56.118Z,11.00
2023-02-13T13:05:27.399Z,9.27
2023-02-13T13:08:33.195Z,9.43
2023-02-13T13:11:26.576Z,8.43
2023-02-13T13:14:11.150Z,8.05
2023-02-13T13:16:55.649Z,6.78
2023-02-13T13:19:43.189Z,5.65
2023-02-13T13:22:26.423Z,5.07
2023-02-13T13:25:27.790Z,5.57
2023-02-13T13:28:01.896Z,5.72
2023-02-13T13:30:34.544Z,6.63
2023-02-13T13:33:09.947Z,5.90
2023-02-13T13:35:41.797Z,5.88
2023-02-13T13:38:18.601Z,5.87
2023-02-13T13:41:00.319Z,5.85
2023-02-13T13:43:37.515Z,5.65
2023-02-13T13:46:33.697Z,5.90
2023-02-13T13:49:19.219Z,5.40
2023-02-13T13:51:45.979Z,5.78
2023-02-13T13:54:23.681Z,6.15
2023-02-13T13:56:53.314Z,5.80
2023-02-13T13:59:43.931Z,5.78
2023-02-13T14:02:19.866Z,6.35
2023-02-13T14:05:26.006Z,6.13
2023-02-13T14:07:59.071Z,6.32
2023-02-13T14:10:25.906Z,6.28
2023-02-13T14:12:55.702Z,6.55
2023-02-13T14:15:34.978Z,5.80
2023-02-13T14:18:23.757Z,5.65
2023-02-13T14:20:55.509Z,5.85
2023-02-13T14:23:49.919Z,6.40
2023-02-13T14:26:17.012Z,6.40
2023-02-13T14:29:00.970Z,6.60
2023-02-13T14:31:39.333Z,6.78
2023-02-13T14:34:11.967Z,6.50
2023-02-13T14:36:42.218Z,6.32
2023-02-13T14:39:24.033Z,6.85
2023-02-13T14:41:54.059Z,6.68
2023-02-13T14:44:34.340Z,8.40
2023-02-13T14:47:05.193Z,6.90
2023-02-13T14:49:35.865Z,6.78
2023-02-13T14:52:08.381Z,6.78
2023-02-13T14:54:49.602Z,6.47
2023-02-13T14:57:39.763Z,6.13
2023-02-13T15:00:26.025Z,6.20
2023-02-13T15:03:02.355Z,6.88
2023-02-13T15:05:33.845Z,7.10
2023-02-13T15:08:20.988Z,6.40
2023-02-13T15:10:50.390Z,6.90
2023-02-13T15:13:20.627Z,6.80
2023-02-13T15:16:09.406Z,6.75
2023-02-13T15:18:49.918Z,6.35
2023-02-13T15:21:20.821Z,7.55
2023-02-13T15:23:55.360Z,7.20
2023-02-13T15:26:26.284Z,7.68
2023-02-13T15:29:00.917Z,7.28
2023-02-13T15:31:33.514Z,6.78
2023-02-13T15:34:01.257Z,7.30
2023-02-13T15:36:39.442Z,6.97
2023-02-13T15:39:11.229Z,6.93
2023-02-13T15:41:40.911Z,7.03
2023-02-13T15:44:08.073Z,7.13
2023-02-13T15:46:38.615Z,7.35
2023-02-13T15:49:14.146Z,7.03
2023-02-13T15:51:41.268Z,7.07
2023-02-13T15:54:22.237Z,7.43
2023-02-13T15:56:54.410Z,7.00
2023-02-13T15:59:26.310Z,6.75
2023-02-13T16:01:53.937Z,6.80
2023-02-13T16:04:22.649Z,7.10
2023-02-13T16:06:53.514Z,6.20
2023-02-13T16:09:32.015Z,8.15
2023-02-13T16:12:05.498Z,7.55
2023-02-13T16:17:07.051Z,7.15
2023-02-13T16:19:57.425Z,6.53
2023-02-13T16:22:35.993Z,6.85
2023-02-13T16:25:23.822Z,6.90
2023-02-13T16:27:59.948Z,6.88
2023-02-13T16:30:39.775Z,7.80
2023-02-13T16:33:09.514Z,7.57
2023-02-13T16:35:38.893Z,7.80
2023-02-13T16:38:24.084Z,7.70
2023-02-13T16:40:50.926Z,7.93
2023-02-13T16:43:53.744Z,7.43
2023-02-13T16:46:31.450Z,6.95
2023-02-13T16:48:58.642Z,9.52
2023-02-13T16:51:39.736Z,12.80
2023-02-13T16:54:19.986Z,14.48
2023-02-13T16:56:57.298Z,10.93
2023-02-13T16:59:51.216Z,7.82
2023-02-13T17:02:38.419Z,8.43
2023-02-13T17:05:08.153Z,8.43
2023-02-13T17:07:41.524Z,8.25
2023-02-13T17:10:17.669Z,8.85
2023-02-13T17:12:45.464Z,8.73
2023-02-13T17:15:14.299Z,9.05
2023-02-13T17:17:41.088Z,8.65
2023-02-13T17:20:09.158Z,8.85
2023-02-13T17:22:39.931Z,8.40
2023-02-13T17:25:15.417Z,8.63
2023-02-13T17:27:45.468Z,8.52
2023-02-13T17:30:18.695Z,8.70
2023-02-13T17:32:47.158Z,8.00
2023-02-13T17:35:14.920Z,8.73
2023-02-13T17:37:43.415Z,8.18
2023-02-13T17:40:17.329Z,11.32
2023-02-13T17:42:46.453Z,10.23
2023-02-13T17:45:18.158Z,8.50
2023-02-13T17:47:45.872Z,9.27
2023-02-13T17:50:13.897Z,11.90
2023-02-13T17:52:42.033Z,12.00
2023-02-13T17:55:24.462Z,10.25
2023-02-13T17:57:52.321Z,8.25
2023-02-13T18:00:20.889Z,8.15
2023-02-13T18:02:49.200Z,8.85
2023-02-13T18:05:17.008Z,8.13
2023-02-13T18:07:44.870Z,8.05
2023-02-13T18:10:21.428Z,7.78
2023-02-13T18:12:52.041Z,9.57
2023-02-13T18:15:19.304Z,9.65
2023-02-13T18:17:46.521Z,9.10
2023-02-13T18:20:17.082Z,8.25
2023-02-13T18:22:44.050Z,7.63
2023-02-13T18:25:11.334Z,7.97
2023-02-13T18:27:38.138Z,8.20
2023-02-13T18:30:05.658Z,8.77
2023-02-13T18:32:32.606Z,7.85
2023-02-13T18:34:59.510Z,7.93
2023-02-13T18:37:29.366Z,7.55
2023-02-13T18:39:56.734Z,8.70
2023-02-13T18:42:23.489Z,8.35
2023-02-13T18:44:50.207Z,8.38
2023-02-13T18:47:17.503Z,8.30
2023-02-13T18:49:46.349Z,8.65
2023-02-13T18:52:13.089Z,8.88
2023-02-13T18:54:40.145Z,8.82
2023-02-13T18:57:06.881Z,11.25
2023-02-13T18:59:33.595Z,10.20
2023-02-13T19:02:02.118Z,8.43
2023-02-13T19:04:30.129Z,8.85
2023-02-13T19:06:56.863Z,10.20
2023-02-13T19:09:23.646Z,9.32
2023-02-13T19:11:51.580Z,7.70
2023-02-13T19:14:18.574Z,8.48
2023-02-13T19:16:45.338Z,7.63
2023-02-13T19:19:12.130Z,7.30
2023-02-13T19:21:39.465Z,7.30
2023-02-13T19:24:09.098Z,7.68
2023-02-13T19:26:36.363Z,8.05
2023-02-13T19:29:03.632Z,8.55
2023-02-13T19:31:32.161Z,8.25
2023-02-13T19:34:00.463Z,7.57
2023-02-13T19:36:29.921Z,7.53
2023-02-13T19:39:03.721Z,7.75
2023-02-13T19:41:30.963Z,7.00
2023-02-13T19:43:58.457Z,6.88
2023-02-13T19:46:30.892Z,6.53
2023-02-13T19:48:58.491Z,7.05
2023-02-13T19:51:31.092Z,7.00
2023-02-13T19:54:03.144Z,7.30
2023-02-13T19:56:30.927Z,6.80
2023-02-13T19:58:57.712Z,7.50
2023-02-13T20:01:26.306Z,7.18
2023-02-13T20:03:53.262Z,8.65
2023-02-13T20:06:25.982Z,8.40
2023-02-13T20:08:53.570Z,9.80
2023-02-13T20:11:22.277Z,8.43
2023-02-13T20:13:52.738Z,6.95
2023-02-13T20:16:19.631Z,6.47
2023-02-13T20:18:46.366Z,7.43
2023-02-13T20:21:15.900Z,6.53
2023-02-13T20:23:47.288Z,6.82
2023-02-13T20:26:15.151Z,6.50
2023-02-13T20:28:43.343Z,6.55
2023-02-13T20:31:16.214Z,6.15
2023-02-13T20:33:43.527Z,6.72
2023-02-13T20:36:25.049Z,8.15
2023-02-13T20:38:55.148Z,7.78
2023-02-13T20:41:24.502Z,8.40
2023-02-13T20:43:51.830Z,8.02
2023-02-13T20:46:18.916Z,7.53
2023-02-13T20:48:47.241Z,11.45
2023-02-13T20:51:17.090Z,16.02
2023-02-13T20:53:45.310Z,11.85
2023-02-13T20:56:17.983Z,10.43
2023-02-13T20:58:46.420Z,10.43
2023-02-13T21:01:14.113Z,7.65
2023-02-13T21:03:42.119Z,6.65
2023-02-13T21:06:10.482Z,7.30
2023-02-13T21:08:37.764Z,7.35
2023-02-13T21:11:06.527Z,7.97
2023-02-13T21:13:34.378Z,7.07
2023-02-13T21:16:05.434Z,7.53
2023-02-13T21:18:32.218Z,9.13
2023-02-13T21:20:59.426Z,9.15
2023-02-13T21:23:26.657Z,9.00
2023-02-13T21:25:53.397Z,9.77
2023-02-13T21:28:20.325Z,7.70
2023-02-13T21:30:47.952Z,8.05
2023-02-13T21:33:14.721Z,8.40
2023-02-13T21:35:41.560Z,9.05
2023-02-13T21:38:08.288Z,9.18
2023-02-13T21:40:35.216Z,7.72
2023-02-13T21:43:01.945Z,7.82
2023-02-13T21:45:28.780Z,6.63
2023-02-13T21:47:56.552Z,7.95
2023-02-13T21:50:23.732Z,7.53
2023-02-13T21:52:50.487Z,7.57
2023-02-13T21:55:17.246Z,7.43
2023-02-13T21:57:44.068Z,7.88
2023-02-13T22:00:11.550Z,8.00
2023-02-13T22:02:39.648Z,8.38
2023-02-13T22:05:06.694Z,8.57
2023-02-13T22:07:53.391Z,8.48
2023-02-13T22:10:20.149Z,8.18
2023-02-13T22:12:51.112Z,7.95
2023-02-13T22:15:17.973Z,9.02
2023-02-13T22:17:44.738Z,8.02
2023-02-13T22:20:12.882Z,9.73
2023-02-13T22:22:39.671Z,8.48
2023-02-13T22:25:07.013Z,8.50
2023-02-13T22:27:33.760Z,10.68
2023-02-13T22:30:00.533Z,10.40
2023-02-13T22:32:27.279Z,9.77
2023-02-13T22:34:54.028Z,11.07
2023-02-13T22:37:20.720Z,11.25
2023-02-13T22:39:47.576Z,10.95
2023-02-13T22:42:14.368Z,12.13
2023-02-13T22:44:41.117Z,9.52
2023-02-13T22:47:07.876Z,10.15
2023-02-13T22:49:35.910Z,9.23
2023-02-13T22:52:02.835Z,8.77
2023-02-13T22:54:29.664Z,9.57
2023-02-13T22:56:56.370Z,8.88
2023-02-13T22:59:23.326Z,8.43
2023-02-13T23:01:50.040Z,8.70
2023-02-13T23:04:16.899Z,8.18
2023-02-13T23:06:43.729Z,9.43
2023-02-13T23:09:10.893Z,9.80
2023-02-13T23:11:56.220Z,10.63
2023-02-13T23:14:24.902Z,10.10
2023-02-13T23:17:10.287Z,9.32
2023-02-13T23:19:37.321Z,10.50
2023-02-13T23:22:04.100Z,8.32
2023-02-13T23:24:31.164Z,7.63
2023-02-13T23:26:59.273Z,7.97
2023-02-13T23:29:26.447Z,9.75
2023-02-13T23:31:53.363Z,9.23
2023-02-13T23:34:20.287Z,9.05
2023-02-13T23:36:47.137Z,10.02
2023-02-13T23:39:13.937Z,9.80
2023-02-13T23:41:40.795Z,8.90
2023-02-13T23:44:07.507Z,9.63
2023-02-13T23:46:34.274Z,9.63
2023-02-13T23:49:01.096Z,9.85
2023-02-13T23:51:27.814Z,9.02
2023-02-13T23:53:56.221Z,9.45
2023-02-13T23:56:24.655Z,9.77
2023-02-13T23:58:51.421Z,10.52
