createdAt,value
2023-03-28T00:01:41.269Z,100.00
2023-03-28T00:04:13.000Z,100.00
2023-03-28T00:06:47.378Z,100.00
2023-03-28T00:09:19.460Z,100.00
2023-03-28T00:11:50.787Z,100.00
2023-03-28T00:14:22.148Z,100.00
2023-03-28T00:16:53.570Z,100.00
2023-03-28T00:19:24.915Z,100.00
2023-03-28T00:21:57.476Z,100.00
2023-03-28T00:24:28.819Z,100.00
2023-03-28T00:27:00.661Z,100.00
2023-03-28T00:29:32.328Z,100.00
2023-03-28T00:32:03.884Z,100.00
2023-03-28T00:34:35.207Z,100.00
2023-03-28T00:37:06.636Z,100.00
2023-03-28T00:39:39.951Z,100.00
2023-03-28T00:42:14.172Z,100.00
2023-03-28T00:44:53.511Z,100.00
2023-03-28T00:47:27.725Z,100.00
2023-03-28T00:50:37.339Z,100.00
2023-03-28T00:53:20.020Z,100.00
2023-03-28T00:56:08.443Z,100.00
2023-03-28T00:58:42.512Z,100.00
2023-03-28T01:01:15.921Z,100.00
2023-03-28T01:04:02.102Z,100.00
2023-03-28T01:06:37.784Z,100.00
2023-03-28T01:09:09.291Z,100.00
2023-03-28T01:15:26.538Z,100.00
2023-03-28T01:18:03.068Z,100.00
2023-03-28T01:21:05.213Z,100.00
2023-03-28T01:24:11.178Z,100.00
2023-03-28T01:26:52.914Z,100.00
2023-03-28T01:29:34.723Z,100.00
2023-03-28T01:32:28.627Z,100.00
2023-03-28T01:35:44.177Z,100.00
2023-03-28T01:38:44.803Z,100.00
2023-03-28T01:41:29.357Z,100.00
2023-03-28T01:44:33.061Z,100.00
2023-03-28T01:47:13.208Z,100.00
2023-03-28T01:50:23.258Z,100.00
2023-03-28T01:53:08.474Z,100.00
2023-03-28T01:56:01.890Z,100.00
2023-03-28T01:58:46.511Z,100.00
2023-03-28T02:01:25.039Z,100.00
2023-03-28T02:04:03.330Z,100.00
2023-03-28T02:06:38.462Z,100.00
2023-03-28T02:09:11.412Z,100.00
2023-03-28T02:11:44.270Z,100.00
2023-03-28T02:14:21.311Z,100.00
2023-03-28T02:17:00.409Z,100.00
2023-03-28T02:19:34.988Z,100.00
2023-03-28T02:22:09.076Z,100.00
2023-03-28T02:24:40.675Z,100.00
2023-03-28T02:27:12.135Z,100.00
2023-03-28T02:29:43.436Z,100.00
2023-03-28T02:32:16.868Z,100.00
2023-03-28T02:34:51.415Z,100.00
2023-03-28T02:38:00.488Z,100.00
2023-03-28T02:40:46.516Z,100.00
2023-03-28T02:43:26.606Z,100.00
2023-03-28T02:46:29.200Z,100.00
2023-03-28T02:49:47.190Z,100.00
2023-03-28T02:52:50.513Z,100.00
2023-03-28T02:55:44.744Z,100.00
2023-03-28T02:58:37.629Z,100.00
2023-03-28T03:01:10.706Z,100.00
2023-03-28T03:03:43.914Z,100.00
2023-03-28T03:06:17.853Z,100.00
2023-03-28T03:08:49.427Z,100.00
2023-03-28T03:11:21.342Z,100.00
2023-03-28T03:13:52.673Z,100.00
2023-03-28T03:16:24.055Z,100.00
2023-03-28T03:18:56.937Z,100.00
2023-03-28T03:21:28.270Z,99.90
2023-03-28T03:23:59.571Z,99.76
2023-03-28T03:26:31.135Z,100.00
2023-03-28T03:29:03.015Z,100.00
2023-03-28T03:31:34.569Z,100.00
2023-03-28T03:34:07.496Z,99.98
2023-03-28T03:36:40.617Z,100.00
2023-03-28T03:39:12.098Z,100.00
2023-03-28T03:41:43.508Z,99.98
2023-03-28T03:44:14.998Z,100.00
2023-03-28T03:46:46.474Z,100.00
2023-03-28T03:49:17.966Z,100.00
2023-03-28T03:51:49.289Z,100.00
2023-03-28T03:54:20.671Z,100.00
2023-03-28T03:56:52.089Z,100.00
2023-03-28T03:59:23.596Z,100.00
2023-03-28T04:01:55.854Z,99.47
2023-03-28T04:04:28.074Z,99.80
2023-03-28T04:06:59.652Z,100.00
2023-03-28T04:09:31.390Z,100.00
2023-03-28T04:12:03.042Z,99.78
2023-03-28T04:14:34.368Z,99.83
2023-03-28T04:17:06.875Z,99.57
2023-03-28T04:19:40.598Z,99.16
2023-03-28T04:22:12.961Z,99.98
2023-03-28T04:24:45.004Z,99.16
2023-03-28T04:27:17.663Z,99.49
2023-03-28T04:29:49.195Z,99.29
2023-03-28T04:32:21.276Z,99.00
2023-03-28T04:34:52.775Z,98.75
2023-03-28T04:37:24.265Z,98.63
2023-03-28T04:39:55.754Z,98.49
2023-03-28T04:42:27.600Z,98.95
2023-03-28T04:44:59.174Z,99.52
2023-03-28T04:47:31.175Z,98.53
2023-03-28T04:50:02.513Z,98.71
2023-03-28T04:52:34.881Z,98.41
2023-03-28T04:55:07.837Z,98.23
2023-03-28T04:57:39.559Z,98.34
2023-03-28T05:00:16.703Z,97.98
2023-03-28T05:02:48.508Z,98.70
2023-03-28T05:05:20.658Z,98.54
2023-03-28T05:07:52.072Z,98.23
2023-03-28T05:10:23.660Z,98.00
2023-03-28T05:12:55.254Z,98.36
2023-03-28T05:15:26.703Z,97.60
2023-03-28T05:17:59.546Z,97.79
2023-03-28T05:20:31.863Z,98.40
2023-03-28T05:23:05.938Z,98.72
2023-03-28T05:25:37.588Z,97.95
2023-03-28T05:28:09.153Z,97.67
2023-03-28T05:30:40.573Z,98.40
2023-03-28T05:33:12.216Z,97.97
2023-03-28T05:35:44.150Z,97.61
2023-03-28T05:38:16.330Z,98.13
2023-03-28T05:40:47.836Z,98.76
2023-03-28T05:43:20.038Z,98.50
2023-03-28T05:45:51.583Z,98.32
2023-03-28T05:48:22.987Z,98.03
2023-03-28T05:50:54.434Z,98.76
2023-03-28T05:53:26.072Z,98.85
2023-03-28T05:55:57.402Z,98.70
2023-03-28T05:58:29.512Z,98.36
2023-03-28T06:01:02.936Z,99.41
2023-03-28T06:03:39.692Z,99.33
2023-03-28T06:06:11.269Z,99.98
2023-03-28T06:08:42.799Z,99.93
2023-03-28T06:11:14.586Z,99.78
2023-03-28T06:13:46.012Z,100.00
2023-03-28T06:16:17.553Z,100.00
2023-03-28T06:18:49.004Z,100.00
2023-03-28T06:21:21.070Z,100.00
2023-03-28T06:23:52.813Z,100.00
2023-03-28T06:26:24.258Z,100.00
2023-03-28T06:28:55.791Z,100.00
2023-03-28T06:31:28.324Z,100.00
2023-03-28T06:34:00.210Z,100.00
2023-03-28T06:36:31.658Z,100.00
2023-03-28T06:39:03.851Z,100.00
2023-03-28T06:41:35.300Z,100.00
2023-03-28T06:44:06.879Z,100.00
2023-03-28T06:46:39.117Z,100.00
2023-03-28T06:49:10.887Z,100.00
2023-03-28T06:51:42.357Z,100.00
2023-03-28T06:54:14.746Z,100.00
2023-03-28T06:56:46.155Z,100.00
2023-03-28T06:59:17.768Z,100.00
2023-03-28T07:01:49.165Z,100.00
2023-03-28T07:04:20.603Z,100.00
2023-03-28T07:06:51.998Z,100.00
2023-03-28T07:09:23.365Z,100.00
2023-03-28T07:11:54.722Z,100.00
2023-03-28T07:14:26.605Z,100.00
2023-03-28T07:16:58.238Z,100.00
2023-03-28T07:19:30.027Z,100.00
2023-03-28T07:22:01.692Z,100.00
2023-03-28T07:24:33.208Z,100.00
2023-03-28T07:27:14.739Z,100.00
2023-03-28T07:29:48.175Z,100.00
2023-03-28T07:32:19.706Z,100.00
2023-03-28T07:34:51.336Z,100.00
2023-03-28T07:37:23.247Z,100.00
2023-03-28T07:39:56.449Z,100.00
2023-03-28T07:42:27.932Z,100.00
2023-03-28T07:45:00.689Z,100.00
2023-03-28T07:47:32.136Z,100.00
2023-03-28T07:50:04.224Z,100.00
2023-03-28T07:52:35.705Z,100.00
2023-03-28T07:55:07.487Z,100.00
2023-03-28T07:57:39.399Z,100.00
2023-03-28T08:00:15.599Z,100.00
2023-03-28T08:02:47.035Z,100.00
2023-03-28T08:05:18.692Z,100.00
2023-03-28T08:07:53.763Z,100.00
2023-03-28T08:10:25.431Z,100.00
2023-03-28T08:12:57.896Z,100.00
2023-03-28T08:15:29.430Z,100.00
2023-03-28T08:18:00.847Z,100.00
2023-03-28T08:20:33.356Z,100.00
2023-03-28T08:23:04.830Z,100.00
2023-03-28T08:25:36.383Z,100.00
2023-03-28T08:28:08.819Z,100.00
2023-03-28T08:30:40.339Z,100.00
2023-03-28T08:33:12.297Z,100.00
2023-03-28T08:35:43.780Z,100.00
2023-03-28T08:38:15.273Z,100.00
2023-03-28T08:41:01.041Z,100.00
2023-03-28T08:43:53.400Z,100.00
2023-03-28T08:46:28.388Z,100.00
2023-03-28T08:49:04.956Z,100.00
2023-03-28T08:51:40.872Z,100.00
2023-03-28T08:54:23.526Z,100.00
2023-03-28T08:57:01.788Z,100.00
2023-03-28T09:00:00.991Z,100.00
2023-03-28T09:02:32.628Z,100.00
2023-03-28T09:05:22.032Z,100.00
2023-03-28T09:07:55.646Z,100.00
2023-03-28T09:10:43.501Z,100.00
2023-03-28T09:13:33.550Z,100.00
2023-03-28T09:16:18.966Z,100.00
2023-03-28T09:19:15.474Z,100.00
2023-03-28T09:22:15.213Z,100.00
2023-03-28T09:25:07.227Z,100.00
2023-03-28T09:27:50.981Z,100.00
2023-03-28T09:30:27.296Z,100.00
2023-03-28T09:33:03.119Z,100.00
2023-03-28T09:35:34.575Z,100.00
2023-03-28T09:38:16.060Z,100.00
2023-03-28T09:40:49.330Z,100.00
2023-03-28T09:43:46.316Z,100.00
2023-03-28T09:46:44.988Z,100.00
2023-03-28T09:49:23.016Z,100.00
2023-03-28T09:51:56.582Z,100.00
2023-03-28T09:54:35.409Z,100.00
2023-03-28T09:57:06.888Z,100.00
2023-03-28T09:59:38.485Z,100.00
2023-03-28T10:02:32.205Z,100.00
2023-03-28T10:05:06.251Z,100.00
2023-03-28T10:07:44.075Z,100.00
2023-03-28T10:10:24.759Z,100.00
2023-03-28T10:12:59.634Z,100.00
2023-03-28T10:15:45.820Z,100.00
2023-03-28T10:18:20.859Z,100.00
2023-03-28T10:20:52.440Z,100.00
2023-03-28T10:23:25.066Z,100.00
2023-03-28T10:26:02.755Z,100.00
2023-03-28T10:28:36.768Z,100.00
2023-03-28T10:31:21.984Z,100.00
2023-03-28T10:33:53.513Z,100.00
2023-03-28T10:36:32.578Z,100.00
2023-03-28T10:39:25.189Z,100.00
2023-03-28T10:42:00.929Z,100.00
2023-03-28T10:44:38.032Z,100.00
2023-03-28T10:47:19.179Z,100.00
2023-03-28T10:49:55.502Z,100.00
2023-03-28T10:52:53.709Z,100.00
2023-03-28T10:55:37.605Z,100.00
2023-03-28T10:58:26.709Z,100.00
2023-03-28T11:01:05.755Z,100.00
2023-03-28T11:04:02.444Z,100.00
2023-03-28T11:06:37.580Z,100.00
2023-03-28T11:09:25.042Z,100.00
2023-03-28T11:12:43.842Z,100.00
2023-03-28T11:15:44.938Z,100.00
2023-03-28T11:18:35.297Z,100.00
2023-03-28T11:21:21.032Z,100.00
2023-03-28T11:24:04.423Z,100.00
2023-03-28T11:26:48.492Z,100.00
2023-03-28T11:29:43.092Z,100.00
2023-03-28T11:32:39.436Z,100.00
2023-03-28T11:35:17.084Z,100.00
2023-03-28T11:38:04.485Z,100.00
2023-03-28T11:40:52.576Z,100.00
2023-03-28T11:43:34.002Z,100.00
2023-03-28T11:46:10.110Z,100.00
2023-03-28T11:49:16.063Z,100.00
2023-03-28T11:51:47.435Z,100.00
2023-03-28T11:54:35.396Z,100.00
2023-03-28T11:57:11.647Z,100.00
2023-03-28T11:59:52.902Z,100.00
2023-03-28T12:02:30.582Z,100.00
2023-03-28T12:05:40.075Z,100.00
2023-03-28T12:08:24.311Z,100.00
2023-03-28T12:11:02.834Z,100.00
2023-03-28T12:14:23.596Z,100.00
2023-03-28T12:16:58.750Z,100.00
2023-03-28T12:19:40.905Z,100.00
2023-03-28T12:22:40.318Z,100.00
2023-03-28T12:25:22.927Z,100.00
2023-03-28T12:28:33.515Z,100.00
2023-03-28T12:31:13.626Z,100.00
2023-03-28T12:33:58.825Z,100.00
2023-03-28T12:36:44.755Z,100.00
2023-03-28T12:39:35.376Z,100.00
2023-03-28T12:42:11.973Z,100.00
2023-03-28T12:44:59.422Z,100.00
2023-03-28T12:47:37.144Z,100.00
2023-03-28T12:50:18.006Z,100.00
2023-03-28T12:52:49.741Z,100.00
2023-03-28T12:55:24.051Z,100.00
2023-03-28T12:58:26.883Z,100.00
2023-03-28T13:01:17.939Z,100.00
2023-03-28T13:04:23.133Z,100.00
2023-03-28T13:07:23.367Z,100.00
2023-03-28T13:10:06.258Z,100.00
2023-03-28T13:12:50.741Z,100.00
2023-03-28T13:15:32.873Z,100.00
2023-03-28T13:18:22.118Z,100.00
2023-03-28T13:20:54.458Z,100.00
2023-03-28T13:23:33.165Z,99.88
2023-03-28T13:26:06.614Z,100.00
2023-03-28T13:28:51.517Z,99.01
2023-03-28T13:31:26.744Z,98.81
2023-03-28T13:34:02.348Z,98.75
2023-03-28T13:36:35.380Z,98.83
2023-03-28T13:39:24.964Z,97.76
2023-03-28T13:41:58.377Z,97.83
2023-03-28T13:44:39.702Z,97.64
2023-03-28T13:47:17.744Z,97.39
2023-03-28T13:50:01.739Z,97.07
2023-03-28T13:52:33.388Z,96.92
2023-03-28T13:55:17.497Z,95.97
2023-03-28T13:57:50.319Z,95.77
2023-03-28T14:00:25.922Z,95.74
2023-03-28T14:03:03.758Z,94.63
2023-03-28T14:05:44.028Z,94.14
2023-03-28T14:08:15.656Z,93.25
2023-03-28T14:10:47.902Z,92.56
2023-03-28T14:13:23.037Z,91.91
2023-03-28T14:15:55.828Z,91.34
2023-03-28T14:18:40.933Z,89.98
2023-03-28T14:21:12.428Z,89.02
2023-03-28T14:24:06.276Z,87.41
2023-03-28T14:26:38.025Z,88.30
2023-03-28T14:29:15.325Z,87.33
2023-03-28T14:31:48.472Z,86.76
2023-03-28T14:34:32.049Z,86.09
2023-03-28T14:37:16.612Z,86.12
2023-03-28T14:39:48.861Z,86.15
2023-03-28T14:42:22.533Z,86.03
2023-03-28T14:44:54.726Z,85.90
2023-03-28T14:47:30.817Z,85.39
2023-03-28T14:50:02.422Z,84.84
2023-03-28T14:52:38.209Z,86.93
2023-03-28T14:55:20.311Z,85.41
2023-03-28T14:57:54.026Z,84.66
2023-03-28T15:00:36.060Z,83.85
2023-03-28T15:03:14.936Z,83.16
2023-03-28T15:05:49.940Z,83.60
2023-03-28T15:08:36.775Z,82.24
2023-03-28T15:11:15.552Z,82.15
2023-03-28T15:13:57.949Z,81.88
2023-03-28T15:16:32.237Z,81.54
2023-03-28T15:19:09.110Z,81.38
2023-03-28T15:21:42.311Z,81.56
2023-03-28T15:24:18.528Z,81.09
2023-03-28T15:26:53.422Z,81.06
2023-03-28T15:29:25.689Z,82.46
2023-03-28T15:32:03.864Z,82.91
2023-03-28T15:34:56.420Z,81.75
2023-03-28T15:37:27.837Z,82.28
2023-03-28T15:40:32.311Z,81.83
2023-03-28T15:43:05.230Z,82.79
2023-03-28T15:45:41.419Z,81.88
2023-03-28T15:48:14.912Z,81.90
2023-03-28T15:50:53.638Z,83.64
2023-03-28T15:53:29.861Z,83.00
2023-03-28T15:56:05.990Z,82.66
2023-03-28T15:58:43.621Z,83.81
2023-03-28T16:01:22.126Z,83.40
2023-03-28T16:04:26.267Z,81.68
2023-03-28T16:07:11.939Z,82.06
2023-03-28T16:09:43.699Z,82.31
2023-03-28T16:12:15.450Z,82.04
2023-03-28T16:14:53.006Z,81.75
2023-03-28T16:17:29.103Z,81.55
2023-03-28T16:20:00.681Z,81.55
2023-03-28T16:22:32.161Z,83.33
2023-03-28T16:25:03.593Z,82.97
2023-03-28T16:27:37.652Z,82.69
2023-03-28T16:30:37.344Z,81.14
2023-03-28T16:33:08.941Z,82.09
2023-03-28T16:35:40.591Z,81.38
2023-03-28T16:38:11.973Z,80.81
2023-03-28T16:40:45.253Z,81.29
2023-03-28T16:43:17.263Z,80.91
2023-03-28T16:45:50.824Z,80.76
2023-03-28T16:48:22.207Z,80.90
2023-03-28T16:50:58.534Z,80.93
2023-03-28T16:53:30.475Z,80.75
2023-03-28T16:56:02.804Z,81.28
2023-03-28T16:58:34.774Z,80.56
2023-03-28T17:01:09.366Z,81.44
2023-03-28T17:03:41.225Z,80.94
2023-03-28T17:06:12.893Z,81.46
2023-03-28T17:08:44.367Z,81.37
2023-03-28T17:11:16.198Z,81.65
2023-03-28T17:13:51.546Z,81.33
2023-03-28T17:16:23.537Z,81.36
2023-03-28T17:18:54.924Z,81.46
2023-03-28T17:21:26.670Z,81.70
2023-03-28T17:23:58.017Z,81.51
2023-03-28T17:26:29.401Z,81.35
2023-03-28T17:29:01.100Z,81.62
2023-03-28T17:31:32.550Z,81.67
2023-03-28T17:34:04.312Z,81.64
2023-03-28T17:36:36.437Z,81.62
2023-03-28T17:39:09.087Z,82.23
2023-03-28T17:41:41.481Z,82.34
2023-03-28T17:44:12.809Z,82.75
2023-03-28T17:46:45.536Z,82.21
2023-03-28T17:49:18.302Z,82.56
2023-03-28T17:51:50.120Z,82.62
2023-03-28T17:54:22.355Z,82.86
2023-03-28T17:56:54.108Z,82.40
2023-03-28T17:59:25.474Z,82.79
2023-03-28T18:01:56.909Z,82.95
2023-03-28T18:04:28.286Z,82.65
2023-03-28T18:06:59.689Z,83.13
2023-03-28T18:09:32.069Z,82.95
2023-03-28T18:12:03.535Z,83.12
2023-03-28T18:14:35.005Z,83.37
2023-03-28T18:17:06.476Z,83.40
2023-03-28T18:19:37.856Z,83.12
2023-03-28T18:22:09.590Z,83.41
2023-03-28T18:24:41.247Z,83.38
2023-03-28T18:27:12.675Z,83.47
2023-03-28T18:29:43.984Z,83.67
2023-03-28T18:32:16.223Z,83.87
2023-03-28T18:34:48.618Z,83.22
2023-03-28T18:37:20.180Z,83.84
2023-03-28T18:39:54.568Z,84.05
2023-03-28T18:42:26.422Z,84.21
2023-03-28T18:44:57.935Z,84.11
2023-03-28T18:47:29.341Z,84.28
2023-03-28T18:50:00.751Z,84.10
2023-03-28T18:52:32.601Z,84.51
2023-03-28T18:55:07.341Z,84.20
2023-03-28T18:57:38.762Z,84.31
2023-03-28T19:00:18.253Z,84.56
2023-03-28T19:02:50.021Z,84.80
2023-03-28T19:05:22.037Z,84.75
2023-03-28T19:07:53.366Z,85.11
2023-03-28T19:10:25.876Z,84.88
2023-03-28T19:12:57.672Z,85.34
2023-03-28T19:15:29.293Z,85.03
2023-03-28T19:18:02.900Z,85.16
2023-03-28T19:20:34.769Z,85.24
2023-03-28T19:23:06.295Z,84.97
2023-03-28T19:25:38.033Z,85.44
2023-03-28T19:28:09.461Z,85.32
2023-03-28T19:30:41.117Z,85.32
2023-03-28T19:33:12.677Z,85.24
2023-03-28T19:35:44.427Z,85.11
2023-03-28T19:38:15.793Z,85.87
2023-03-28T19:40:47.353Z,85.30
2023-03-28T19:43:21.866Z,85.30
2023-03-28T19:45:54.380Z,85.36
2023-03-28T19:48:26.183Z,85.03
2023-03-28T19:50:57.735Z,85.27
2023-03-28T19:53:29.301Z,85.62
2023-03-28T19:56:01.105Z,85.03
2023-03-28T19:58:33.061Z,85.31
2023-03-28T20:01:04.786Z,85.52
2023-03-28T20:03:36.200Z,85.08
2023-03-28T20:06:10.963Z,85.19
2023-03-28T20:08:42.664Z,85.08
2023-03-28T20:11:15.064Z,85.18
2023-03-28T20:13:46.484Z,85.73
2023-03-28T20:16:17.897Z,85.19
2023-03-28T20:18:49.336Z,85.34
2023-03-28T20:21:20.668Z,85.48
2023-03-28T20:23:52.632Z,85.13
2023-03-28T20:26:26.999Z,85.32
2023-03-28T20:28:59.422Z,85.48
2023-03-28T20:31:31.067Z,85.51
2023-03-28T20:34:02.472Z,85.21
2023-03-28T20:36:33.874Z,85.21
2023-03-28T20:39:05.245Z,85.90
2023-03-28T20:41:37.561Z,85.17
2023-03-28T20:44:09.692Z,85.68
2023-03-28T20:46:41.513Z,85.72
2023-03-28T20:49:12.869Z,85.57
2023-03-28T20:51:44.356Z,85.30
2023-03-28T20:54:16.681Z,85.88
2023-03-28T20:56:49.461Z,85.59
2023-03-28T20:59:22.573Z,85.68
2023-03-28T21:01:54.579Z,85.36
2023-03-28T21:04:27.902Z,85.37
2023-03-28T21:07:02.018Z,85.41
2023-03-28T21:09:33.343Z,85.61
2023-03-28T21:12:05.072Z,85.54
2023-03-28T21:14:36.634Z,85.92
2023-03-28T21:17:08.621Z,85.29
2023-03-28T21:19:39.944Z,85.34
2023-03-28T21:22:11.511Z,85.33
2023-03-28T21:24:42.879Z,85.56
2023-03-28T21:27:18.142Z,85.71
2023-03-28T21:29:49.513Z,85.66
2023-03-28T21:32:20.865Z,85.81
2023-03-28T21:34:56.302Z,85.44
2023-03-28T21:37:28.179Z,85.61
2023-03-28T21:39:59.472Z,85.41
2023-03-28T21:42:30.853Z,85.54
2023-03-28T21:45:02.225Z,85.93
2023-03-28T21:47:33.682Z,85.52
2023-03-28T21:50:07.331Z,85.79
2023-03-28T21:52:38.837Z,85.42
2023-03-28T21:55:10.394Z,85.24
2023-03-28T21:57:41.737Z,85.83
2023-03-28T22:00:16.571Z,85.90
2023-03-28T22:02:48.016Z,85.67
2023-03-28T22:05:28.527Z,85.65
2023-03-28T22:08:01.715Z,85.33
2023-03-28T22:10:33.918Z,85.74
2023-03-28T22:13:06.681Z,85.88
2023-03-28T22:15:38.040Z,86.32
2023-03-28T22:18:09.738Z,85.59
2023-03-28T22:20:43.501Z,85.44
2023-03-28T22:23:14.940Z,85.65
2023-03-28T22:25:46.602Z,85.51
2023-03-28T22:28:18.805Z,85.90
2023-03-28T22:30:53.227Z,85.59
2023-03-28T22:33:25.286Z,85.47
2023-03-28T22:35:57.799Z,85.67
2023-03-28T22:38:29.260Z,85.71
2023-03-28T22:41:01.271Z,85.47
2023-03-28T22:43:33.887Z,85.70
2023-03-28T22:46:05.749Z,85.65
2023-03-28T22:48:38.127Z,85.67
2023-03-28T22:51:12.169Z,85.42
2023-03-28T22:53:43.489Z,85.51
2023-03-28T22:56:14.803Z,85.46
2023-03-28T22:58:46.149Z,85.87
2023-03-28T23:01:17.483Z,85.66
2023-03-28T23:03:49.013Z,85.92
2023-03-28T23:06:20.453Z,85.91
2023-03-28T23:08:51.883Z,86.02
2023-03-28T23:11:23.203Z,85.87
2023-03-28T23:13:54.554Z,85.81
2023-03-28T23:16:26.322Z,86.19
2023-03-28T23:18:57.616Z,85.91
2023-03-28T23:21:30.839Z,85.82
2023-03-28T23:24:03.890Z,86.29
2023-03-28T23:26:35.438Z,85.84
2023-03-28T23:29:06.876Z,85.74
2023-03-28T23:31:38.351Z,85.95
2023-03-28T23:34:09.642Z,86.36
2023-03-28T23:36:45.923Z,86.22
2023-03-28T23:39:17.431Z,86.14
2023-03-28T23:41:49.915Z,87.11
2023-03-28T23:44:21.611Z,86.71
2023-03-28T23:46:53.060Z,86.92
2023-03-28T23:49:24.373Z,86.41
2023-03-28T23:51:55.855Z,86.84
2023-03-28T23:54:29.794Z,86.46
2023-03-28T23:57:01.134Z,86.16
2023-03-28T23:59:32.879Z,86.78
