createdAt,value
2018-10-18T00:01:31.874Z,92.00
2018-10-18T00:04:00.778Z,91.90
2018-10-18T00:06:29.839Z,91.50
2018-10-18T00:08:58.767Z,91.80
2018-10-18T00:11:27.742Z,92.50
2018-10-18T00:13:56.688Z,92.40
2018-10-18T00:16:25.554Z,92.80
2018-10-18T00:18:54.461Z,93.10
2018-10-18T00:21:23.408Z,92.80
2018-10-18T00:23:52.411Z,93.30
2018-10-18T00:26:21.379Z,93.30
2018-10-18T00:28:50.287Z,92.50
2018-10-18T00:31:19.195Z,92.30
2018-10-18T00:33:48.186Z,92.10
2018-10-18T00:36:18.127Z,92.30
2018-10-18T00:38:46.877Z,92.10
2018-10-18T00:41:15.918Z,92.00
2018-10-18T00:43:44.931Z,91.80
2018-10-18T00:46:13.917Z,92.80
2018-10-18T00:48:42.930Z,94.00
2018-10-18T00:51:11.911Z,93.30
2018-10-18T00:53:40.826Z,93.30
2018-10-18T00:56:09.855Z,92.80
2018-10-18T00:58:38.816Z,92.80
2018-10-18T01:01:07.710Z,92.90
2018-10-18T01:03:36.771Z,93.00
2018-10-18T01:06:05.987Z,92.70
2018-10-18T01:08:34.870Z,92.50
2018-10-18T01:11:03.798Z,92.80
2018-10-18T01:13:32.743Z,92.80
2018-10-18T01:16:01.638Z,93.10
2018-10-18T01:18:30.535Z,93.70
2018-10-18T01:20:59.417Z,93.10
2018-10-18T01:23:28.316Z,93.40
2018-10-18T01:25:57.238Z,93.60
2018-10-18T01:28:26.134Z,93.70
2018-10-18T01:30:55.060Z,93.30
2018-10-18T01:33:24.010Z,93.30
2018-10-18T01:35:52.984Z,92.80
2018-10-18T01:38:21.847Z,93.60
2018-10-18T01:40:51.089Z,93.60
2018-10-18T01:43:19.980Z,94.40
2018-10-18T01:45:48.919Z,94.20
2018-10-18T01:48:17.825Z,94.60
2018-10-18T01:50:46.707Z,94.00
2018-10-18T01:53:15.596Z,94.00
2018-10-18T01:55:44.495Z,93.90
2018-10-18T01:58:13.386Z,94.00
2018-10-18T02:00:42.310Z,94.10
2018-10-18T02:03:11.198Z,93.50
2018-10-18T02:05:40.154Z,93.50
2018-10-18T02:08:09.152Z,93.60
2018-10-18T02:10:37.975Z,94.20
2018-10-18T02:13:06.995Z,94.30
2018-10-18T02:15:35.927Z,94.90
2018-10-18T02:18:05.312Z,95.20
2018-10-18T02:20:34.134Z,95.30
2018-10-18T02:23:03.039Z,94.90
2018-10-18T02:25:31.978Z,95.20
2018-10-18T02:28:00.856Z,94.90
2018-10-18T02:30:29.763Z,95.30
2018-10-18T02:32:58.673Z,94.20
2018-10-18T02:35:27.593Z,94.20
2018-10-18T02:37:56.493Z,94.30
2018-10-18T02:40:25.406Z,93.50
2018-10-18T02:42:54.315Z,93.80
2018-10-18T02:45:23.219Z,93.40
2018-10-18T02:47:52.125Z,93.90
2018-10-18T02:50:21.048Z,94.80
2018-10-18T02:52:49.966Z,94.60
2018-10-18T02:55:19.246Z,94.70
2018-10-18T02:57:48.201Z,94.10
2018-10-18T03:00:17.191Z,93.40
2018-10-18T03:02:46.065Z,93.80
2018-10-18T03:05:14.970Z,94.20
2018-10-18T03:07:43.914Z,94.10
2018-10-18T03:10:12.835Z,93.60
2018-10-18T03:12:41.722Z,93.60
2018-10-18T03:15:10.846Z,94.00
2018-10-18T03:17:39.738Z,93.70
2018-10-18T03:20:08.705Z,93.90
2018-10-18T03:22:37.597Z,94.30
2018-10-18T03:25:07.886Z,94.10
2018-10-18T03:27:36.859Z,94.10
2018-10-18T03:30:06.680Z,94.00
2018-10-18T03:32:35.695Z,94.20
2018-10-18T03:35:05.645Z,94.40
2018-10-18T03:37:34.642Z,94.50
2018-10-18T03:40:03.687Z,94.70
2018-10-18T03:42:32.631Z,94.60
2018-10-18T03:45:01.558Z,94.70
2018-10-18T03:47:30.443Z,94.50
2018-10-18T03:49:59.358Z,94.30
2018-10-18T03:52:28.269Z,94.40
2018-10-18T03:54:57.182Z,94.90
2018-10-18T03:57:26.056Z,94.80
2018-10-18T03:59:55.016Z,94.50
2018-10-18T04:02:24.039Z,94.90
2018-10-18T04:04:53.051Z,95.00
2018-10-18T04:07:21.979Z,95.10
2018-10-18T04:09:50.893Z,95.10
2018-10-18T04:12:19.909Z,95.00
2018-10-18T04:14:48.814Z,95.00
2018-10-18T04:17:18.060Z,94.60
2018-10-18T04:19:46.954Z,94.30
2018-10-18T04:22:15.874Z,93.90
2018-10-18T04:24:44.875Z,94.80
2018-10-18T04:27:13.766Z,95.20
2018-10-18T04:29:42.777Z,95.00
2018-10-18T04:32:11.750Z,95.20
2018-10-18T04:34:40.644Z,95.20
2018-10-18T04:37:09.585Z,95.00
2018-10-18T04:39:38.464Z,95.10
2018-10-18T04:42:07.439Z,95.20
2018-10-18T04:44:36.282Z,95.00
2018-10-18T04:47:06.170Z,95.30
2018-10-18T04:49:35.010Z,95.70
2018-10-18T04:52:03.958Z,95.30
2018-10-18T04:54:32.848Z,95.40
2018-10-18T04:57:02.047Z,95.60
2018-10-18T04:59:30.951Z,95.50
2018-10-18T05:01:59.989Z,95.20
2018-10-18T05:04:28.889Z,95.10
2018-10-18T05:06:57.882Z,95.40
2018-10-18T05:09:26.779Z,95.40
2018-10-18T05:11:55.693Z,95.40
2018-10-18T05:14:24.609Z,95.20
2018-10-18T05:16:53.542Z,95.50
2018-10-18T05:19:25.094Z,95.50
2018-10-18T05:21:54.023Z,95.90
2018-10-18T05:24:23.503Z,96.00
2018-10-18T05:26:52.489Z,95.80
2018-10-18T05:29:21.391Z,96.00
2018-10-18T05:31:52.212Z,96.00
2018-10-18T05:34:21.143Z,95.90
2018-10-18T05:36:50.129Z,95.80
2018-10-18T05:39:19.122Z,95.60
2018-10-18T05:41:48.067Z,95.30
2018-10-18T05:44:16.987Z,95.00
2018-10-18T05:46:45.945Z,95.60
2018-10-18T05:49:14.899Z,95.90
2018-10-18T05:51:43.756Z,95.50
2018-10-18T05:54:12.740Z,95.40
2018-10-18T05:56:41.627Z,95.30
2018-10-18T05:59:10.567Z,95.10
2018-10-18T06:01:39.502Z,95.30
2018-10-18T06:04:08.442Z,95.40
2018-10-18T06:06:37.394Z,95.20
2018-10-18T06:09:10.626Z,95.30
2018-10-18T06:11:39.543Z,95.10
2018-10-18T06:14:08.478Z,94.80
2018-10-18T06:16:37.401Z,94.90
2018-10-18T06:19:06.419Z,94.70
2018-10-18T06:21:35.299Z,94.30
2018-10-18T06:24:04.238Z,94.30
2018-10-18T06:26:33.163Z,94.00
2018-10-18T06:29:02.128Z,94.00
2018-10-18T06:31:30.993Z,94.10
2018-10-18T06:33:59.943Z,94.20
2018-10-18T06:36:28.858Z,94.30
2018-10-18T06:38:57.902Z,94.80
2018-10-18T06:41:27.863Z,94.70
2018-10-18T06:43:56.795Z,95.00
2018-10-18T06:46:25.719Z,94.80
2018-10-18T06:48:54.739Z,94.80
2018-10-18T06:51:23.585Z,94.60
2018-10-18T06:53:52.583Z,94.60
2018-10-18T06:56:21.506Z,94.90
2018-10-18T06:58:50.478Z,93.80
2018-10-18T07:01:19.438Z,93.70
2018-10-18T07:03:48.459Z,93.30
2018-10-18T07:06:18.237Z,94.50
2018-10-18T07:08:47.163Z,95.10
2018-10-18T07:11:16.077Z,96.00
2018-10-18T07:13:45.175Z,95.80
2018-10-18T07:16:14.119Z,95.60
2018-10-18T07:18:43.058Z,95.40
2018-10-18T07:21:12.078Z,95.30
2018-10-18T07:23:41.045Z,94.80
2018-10-18T07:26:09.967Z,94.30
2018-10-18T07:28:38.924Z,94.20
2018-10-18T07:31:07.882Z,93.10
2018-10-18T07:33:36.837Z,93.00
2018-10-18T07:36:06.097Z,92.00
2018-10-18T07:38:34.999Z,90.40
2018-10-18T07:41:04.037Z,90.10
2018-10-18T07:43:32.898Z,88.30
2018-10-18T07:46:01.816Z,87.20
2018-10-18T07:48:30.802Z,87.70
2018-10-18T07:50:59.746Z,89.80
2018-10-18T07:53:28.774Z,86.70
2018-10-18T07:55:57.605Z,86.60
2018-10-18T07:58:26.587Z,87.50
2018-10-18T08:00:55.568Z,87.40
2018-10-18T08:03:24.478Z,89.30
2018-10-18T08:05:53.422Z,88.80
2018-10-18T08:08:22.866Z,88.10
2018-10-18T08:10:51.831Z,89.80
2018-10-18T08:13:20.840Z,90.40
2018-10-18T08:15:49.686Z,90.40
2018-10-18T08:18:18.658Z,90.40
2018-10-18T08:20:47.566Z,89.90
2018-10-18T08:23:17.019Z,86.30
2018-10-18T08:25:45.954Z,84.60
2018-10-18T08:28:14.876Z,81.70
2018-10-18T08:30:43.812Z,80.80
2018-10-18T08:33:12.758Z,79.90
2018-10-18T08:35:42.541Z,78.20
2018-10-18T08:38:11.509Z,76.30
2018-10-18T08:40:40.391Z,72.00
2018-10-18T08:43:09.383Z,70.20
2018-10-18T08:45:38.210Z,68.50
2018-10-18T08:48:07.167Z,68.90
2018-10-18T08:50:36.086Z,69.40
2018-10-18T08:53:05.415Z,67.30
2018-10-18T08:55:34.410Z,66.40
2018-10-18T08:58:03.343Z,65.20
2018-10-18T09:00:32.275Z,64.70
2018-10-18T09:03:01.199Z,64.80
2018-10-18T09:05:30.105Z,63.60
2018-10-18T09:07:59.059Z,64.00
2018-10-18T09:10:27.978Z,61.60
2018-10-18T09:12:56.957Z,59.90
2018-10-18T09:15:25.827Z,59.60
2018-10-18T09:17:54.807Z,59.90
2018-10-18T09:20:23.743Z,59.30
2018-10-18T09:22:52.690Z,57.40
2018-10-18T09:25:21.715Z,56.10
2018-10-18T09:27:50.680Z,55.80
2018-10-18T09:30:19.715Z,56.40
2018-10-18T09:32:48.646Z,54.80
2018-10-18T09:35:17.614Z,53.60
2018-10-18T09:37:46.567Z,53.00
2018-10-18T09:40:15.539Z,57.00
2018-10-18T09:42:44.450Z,53.20
2018-10-18T09:45:13.503Z,51.50
2018-10-18T09:47:42.433Z,52.70
2018-10-18T09:50:12.330Z,51.20
2018-10-18T09:52:41.275Z,50.20
2018-10-18T09:55:11.822Z,49.10
2018-10-18T09:57:41.254Z,51.30
2018-10-18T10:00:14.562Z,48.80
2018-10-18T10:02:50.170Z,48.70
2018-10-18T10:05:20.130Z,46.80
2018-10-18T10:07:49.090Z,45.80
2018-10-18T10:10:18.279Z,46.00
2018-10-18T10:12:48.041Z,45.80
2018-10-18T10:15:16.987Z,45.20
2018-10-18T10:17:45.967Z,42.70
2018-10-18T10:20:14.840Z,42.50
2018-10-18T10:22:43.797Z,42.40
2018-10-18T10:25:12.841Z,40.40
2018-10-18T10:27:41.746Z,40.20
2018-10-18T10:30:10.716Z,40.30
2018-10-18T10:32:39.607Z,39.20
2018-10-18T10:35:08.994Z,38.10
2018-10-18T10:37:37.890Z,39.40
2018-10-18T10:40:07.915Z,38.40
2018-10-18T10:42:36.818Z,38.30
2018-10-18T10:45:07.208Z,38.80
2018-10-18T10:47:36.087Z,37.40
2018-10-18T10:50:05.180Z,38.70
2018-10-18T10:52:34.119Z,38.90
2018-10-18T10:55:03.110Z,37.90
2018-10-18T10:57:32.138Z,37.70
2018-10-18T11:00:01.114Z,37.90
2018-10-18T11:02:30.000Z,37.50
2018-10-18T11:04:58.946Z,35.20
2018-10-18T11:07:27.892Z,35.80
2018-10-18T11:09:56.810Z,35.10
2018-10-18T11:12:25.964Z,34.50
2018-10-18T11:14:54.872Z,33.30
2018-10-18T11:17:23.951Z,32.70
2018-10-18T11:19:52.910Z,32.50
2018-10-18T11:22:21.966Z,31.30
2018-10-18T11:24:51.012Z,31.30
2018-10-18T11:27:20.031Z,31.30
2018-10-18T11:29:48.917Z,30.00
2018-10-18T11:32:17.994Z,29.00
2018-10-18T11:34:46.848Z,28.60
2018-10-18T11:37:15.819Z,28.20
2018-10-18T11:39:44.743Z,28.30
2018-10-18T11:42:13.768Z,28.20
2018-10-18T11:44:42.641Z,28.10
2018-10-18T11:47:12.286Z,27.90
2018-10-18T11:49:41.573Z,26.80
2018-10-18T11:52:10.613Z,26.90
2018-10-18T11:54:39.469Z,26.40
2018-10-18T11:57:08.400Z,26.40
2018-10-18T11:59:37.339Z,26.40
2018-10-18T12:02:06.575Z,26.00
2018-10-18T12:04:35.414Z,25.10
2018-10-18T12:07:04.638Z,25.30
2018-10-18T12:09:33.565Z,25.10
2018-10-18T12:12:02.514Z,25.10
2018-10-18T12:14:31.435Z,25.30
2018-10-18T12:17:00.417Z,24.60
2018-10-18T12:19:29.294Z,24.60
2018-10-18T12:21:58.234Z,24.90
2018-10-18T12:24:27.182Z,24.30
2018-10-18T12:26:56.227Z,24.60
2018-10-18T12:29:25.098Z,24.20
2018-10-18T12:31:54.138Z,24.60
2018-10-18T12:34:23.078Z,24.30
2018-10-18T12:36:52.046Z,23.90
2018-10-18T12:39:21.071Z,23.10
2018-10-18T12:41:50.089Z,23.80
2018-10-18T12:44:19.011Z,24.70
2018-10-18T12:46:47.925Z,23.80
2018-10-18T12:49:16.920Z,22.40
2018-10-18T12:51:45.934Z,22.40
2018-10-18T12:54:14.908Z,21.90
2018-10-18T12:56:43.785Z,22.00
2018-10-18T12:59:12.742Z,21.80
2018-10-18T13:01:41.670Z,22.50
2018-10-18T13:04:10.724Z,22.00
2018-10-18T13:06:39.686Z,21.80
2018-10-18T13:09:09.680Z,21.50
2018-10-18T13:11:38.662Z,21.80
2018-10-18T13:14:07.617Z,22.30
2018-10-18T13:16:36.534Z,22.00
2018-10-18T13:19:05.769Z,21.90
2018-10-18T13:21:34.712Z,22.40
2018-10-18T13:24:03.682Z,22.50
2018-10-18T13:26:32.623Z,22.00
2018-10-18T13:29:01.544Z,21.70
2018-10-18T13:31:30.482Z,21.80
2018-10-18T13:33:59.465Z,21.20
2018-10-18T13:36:28.376Z,21.70
2018-10-18T13:38:57.315Z,21.60
2018-10-18T13:41:26.404Z,21.90
2018-10-18T13:43:55.440Z,22.10
2018-10-18T13:46:24.440Z,21.60
2018-10-18T13:48:53.375Z,21.50
2018-10-18T13:51:22.322Z,21.50
2018-10-18T13:53:51.358Z,21.00
2018-10-18T13:56:20.371Z,21.10
2018-10-18T13:58:49.369Z,21.40
2018-10-18T14:01:18.438Z,20.80
2018-10-18T14:03:47.357Z,20.50
2018-10-18T14:06:16.347Z,20.50
2018-10-18T14:08:45.598Z,20.90
2018-10-18T14:11:15.047Z,20.70
2018-10-18T14:13:44.257Z,20.80
2018-10-18T14:16:13.579Z,21.20
2018-10-18T14:18:42.507Z,22.00
2018-10-18T14:21:11.467Z,22.80
2018-10-18T14:23:40.453Z,22.80
2018-10-18T14:26:09.970Z,23.00
2018-10-18T14:28:38.899Z,23.00
2018-10-18T14:31:07.860Z,22.70
2018-10-18T14:33:36.803Z,21.80
2018-10-18T14:36:06.701Z,21.00
2018-10-18T14:38:35.762Z,21.50
2018-10-18T14:41:04.685Z,21.70
2018-10-18T14:43:33.628Z,22.40
2018-10-18T14:46:02.580Z,23.30
2018-10-18T14:48:31.502Z,23.50
2018-10-18T14:51:00.541Z,23.50
2018-10-18T14:53:29.501Z,23.30
2018-10-18T14:55:58.476Z,23.30
2018-10-18T14:58:27.412Z,23.00
2018-10-18T15:00:56.391Z,22.50
2018-10-18T15:03:25.313Z,22.30
2018-10-18T15:05:54.335Z,22.60
2018-10-18T15:08:23.283Z,22.90
2018-10-18T15:10:52.270Z,22.90
2018-10-18T15:13:21.231Z,22.70
2018-10-18T15:15:50.209Z,22.70
2018-10-18T15:18:19.238Z,23.00
2018-10-18T15:20:48.214Z,23.10
2018-10-18T15:23:17.247Z,23.40
2018-10-18T15:25:46.265Z,23.90
2018-10-18T15:28:15.042Z,24.40
2018-10-18T15:30:44.001Z,25.40
2018-10-18T15:33:13.035Z,26.10
2018-10-18T15:35:41.920Z,27.00
2018-10-18T15:38:11.116Z,27.40
2018-10-18T15:40:39.817Z,27.40
2018-10-18T15:43:08.737Z,28.40
2018-10-18T15:45:37.689Z,28.70
2018-10-18T15:48:06.633Z,29.30
2018-10-18T15:50:35.574Z,29.70
2018-10-18T15:53:04.529Z,30.00
2018-10-18T15:55:33.439Z,30.40
2018-10-18T15:58:02.363Z,30.30
2018-10-18T16:00:31.310Z,31.20
2018-10-18T16:03:00.325Z,31.00
2018-10-18T16:05:29.234Z,31.30
2018-10-18T16:07:58.183Z,32.00
2018-10-18T16:10:27.171Z,31.90
2018-10-18T16:12:56.126Z,31.70
2018-10-18T16:15:25.148Z,31.90
2018-10-18T16:17:54.409Z,31.90
2018-10-18T16:20:23.467Z,32.00
2018-10-18T16:22:52.682Z,32.70
2018-10-18T16:25:21.617Z,33.10
2018-10-18T16:27:50.582Z,33.20
2018-10-18T16:30:19.538Z,33.80
2018-10-18T16:32:48.636Z,33.70
2018-10-18T16:35:17.740Z,33.70
2018-10-18T16:37:46.589Z,33.70
2018-10-18T16:40:15.603Z,33.70
2018-10-18T16:42:44.590Z,33.60
2018-10-18T16:45:14.139Z,34.40
2018-10-18T16:47:43.185Z,34.50
2018-10-18T16:50:12.459Z,34.80
2018-10-18T16:52:41.314Z,35.30
2018-10-18T16:55:10.438Z,35.40
2018-10-18T16:57:39.482Z,35.90
2018-10-18T17:00:09.403Z,36.20
2018-10-18T17:02:38.414Z,36.70
2018-10-18T17:05:07.428Z,36.80
2018-10-18T17:07:36.676Z,36.90
2018-10-18T17:10:06.577Z,37.40
2018-10-18T17:12:35.636Z,37.50
2018-10-18T17:15:05.606Z,37.50
2018-10-18T17:17:34.883Z,37.60
2018-10-18T17:20:04.094Z,38.30
2018-10-18T17:22:33.217Z,38.00
2018-10-18T17:25:02.148Z,38.40
2018-10-18T17:27:31.340Z,38.60
2018-10-18T17:30:00.162Z,39.00
2018-10-18T17:32:29.158Z,39.00
2018-10-18T17:34:58.036Z,39.20
2018-10-18T17:37:26.998Z,39.70
2018-10-18T17:39:56.007Z,39.40
2018-10-18T17:42:24.903Z,39.70
2018-10-18T17:44:54.046Z,39.60
2018-10-18T17:47:23.089Z,39.80
2018-10-18T17:49:52.017Z,39.90
2018-10-18T17:52:21.169Z,40.10
2018-10-18T17:54:50.193Z,40.40
2018-10-18T17:57:19.184Z,41.20
2018-10-18T17:59:48.214Z,41.30
2018-10-18T18:02:17.289Z,41.20
2018-10-18T18:04:46.192Z,41.20
2018-10-18T18:07:15.280Z,41.10
2018-10-18T18:09:44.245Z,42.30
2018-10-18T18:12:13.280Z,42.00
2018-10-18T18:14:42.216Z,42.80
2018-10-18T18:17:11.298Z,43.60
2018-10-18T18:19:40.366Z,42.80
2018-10-18T18:22:09.377Z,43.40
2018-10-18T18:24:38.458Z,43.30
2018-10-18T18:27:07.403Z,43.30
2018-10-18T18:29:36.270Z,43.50
2018-10-18T18:32:05.522Z,43.90
2018-10-18T18:34:34.434Z,44.40
2018-10-18T18:37:03.341Z,44.80
2018-10-18T18:39:32.350Z,45.10
2018-10-18T18:42:01.317Z,45.70
2018-10-18T18:44:30.207Z,45.50
2018-10-18T18:46:59.117Z,45.90
2018-10-18T18:49:28.070Z,45.50
2018-10-18T18:51:57.002Z,45.30
2018-10-18T18:54:25.948Z,46.30
2018-10-18T18:56:54.875Z,46.80
2018-10-18T18:59:23.903Z,47.40
2018-10-18T19:01:52.864Z,47.30
2018-10-18T19:04:21.809Z,48.00
2018-10-18T19:06:50.778Z,48.90
2018-10-18T19:09:19.750Z,48.80
2018-10-18T19:11:48.717Z,48.90
2018-10-18T19:14:17.610Z,48.80
2018-10-18T19:16:46.674Z,49.90
2018-10-18T19:19:15.743Z,50.70
2018-10-18T19:21:44.662Z,51.20
2018-10-18T19:24:13.649Z,51.10
2018-10-18T19:26:42.530Z,52.40
2018-10-18T19:29:11.535Z,53.50
2018-10-18T19:31:40.497Z,54.50
2018-10-18T19:34:13.281Z,54.20
2018-10-18T19:36:42.175Z,55.20
2018-10-18T19:39:11.122Z,55.30
2018-10-18T19:41:40.053Z,56.10
2018-10-18T19:44:09.229Z,57.00
2018-10-18T19:46:38.119Z,57.00
2018-10-18T19:49:07.003Z,57.50
2018-10-18T19:51:35.939Z,59.10
2018-10-18T19:54:04.998Z,61.40
2018-10-18T19:56:34.010Z,60.80
2018-10-18T19:59:03.031Z,63.30
2018-10-18T20:01:31.975Z,62.90
2018-10-18T20:04:00.925Z,63.50
2018-10-18T20:06:29.857Z,65.00
2018-10-18T20:08:58.802Z,65.60
2018-10-18T20:11:27.711Z,66.00
2018-10-18T20:13:56.716Z,66.10
2018-10-18T20:16:25.578Z,66.20
2018-10-18T20:18:54.575Z,66.70
2018-10-18T20:21:23.502Z,68.40
2018-10-18T20:23:52.471Z,69.80
2018-10-18T20:26:21.661Z,69.20
2018-10-18T20:28:50.446Z,69.00
2018-10-18T20:31:19.368Z,69.30
2018-10-18T20:33:48.433Z,70.40
2018-10-18T20:36:17.431Z,69.70
2018-10-18T20:38:46.381Z,71.50
2018-10-18T20:41:15.393Z,73.60
2018-10-18T20:43:44.343Z,73.80
2018-10-18T20:46:13.245Z,73.00
2018-10-18T20:48:42.186Z,71.60
2018-10-18T20:51:11.200Z,73.00
2018-10-18T20:53:40.054Z,74.90
2018-10-18T20:56:09.046Z,75.20
2018-10-18T20:58:38.009Z,75.60
2018-10-18T21:01:07.303Z,75.10
2018-10-18T21:03:36.215Z,77.50
2018-10-18T21:06:05.428Z,78.60
2018-10-18T21:08:34.257Z,79.50
2018-10-18T21:11:03.229Z,80.40
2018-10-18T21:13:32.143Z,80.30
2018-10-18T21:16:01.141Z,79.80
2018-10-18T21:18:30.128Z,80.70
2018-10-18T21:20:59.117Z,81.90
2018-10-18T21:23:28.007Z,81.60
2018-10-18T21:25:57.987Z,80.70
2018-10-18T21:28:26.889Z,82.10
2018-10-18T21:30:55.818Z,81.50
2018-10-18T21:33:24.951Z,81.40
2018-10-18T21:35:53.974Z,82.70
2018-10-18T21:38:22.887Z,83.80
2018-10-18T21:40:52.237Z,83.80
2018-10-18T21:43:21.112Z,82.50
2018-10-18T21:45:50.478Z,83.60
2018-10-18T21:48:19.880Z,85.20
2018-10-18T21:50:48.826Z,85.10
2018-10-18T21:53:17.739Z,84.40
2018-10-18T21:55:46.675Z,85.30
2018-10-18T21:58:15.621Z,86.90
2018-10-18T22:00:45.030Z,85.60
2018-10-18T22:03:14.147Z,85.10
2018-10-18T22:05:43.067Z,84.90
2018-10-18T22:08:11.999Z,86.70
2018-10-18T22:10:40.919Z,87.60
2018-10-18T22:13:09.854Z,87.70
2018-10-18T22:15:38.783Z,90.10
2018-10-18T22:18:07.739Z,89.70
2018-10-18T22:20:36.690Z,88.30
2018-10-18T22:23:05.802Z,90.10
2018-10-18T22:25:37.934Z,91.20
2018-10-18T22:28:06.893Z,92.40
2018-10-18T22:30:35.851Z,92.30
2018-10-18T22:33:04.937Z,91.30
2018-10-18T22:35:33.817Z,91.20
2018-10-18T22:38:02.918Z,92.20
2018-10-18T22:40:31.886Z,92.20
2018-10-18T22:43:00.854Z,92.90
2018-10-18T22:45:29.766Z,91.80
2018-10-18T22:47:58.724Z,90.50
2018-10-18T22:50:27.643Z,90.30
2018-10-18T22:52:56.601Z,89.80
2018-10-18T22:55:25.506Z,90.50
2018-10-18T22:57:54.466Z,90.40
2018-10-18T23:00:23.453Z,91.10
2018-10-18T23:02:52.367Z,92.60
2018-10-18T23:05:22.171Z,93.20
2018-10-18T23:07:51.106Z,93.70
2018-10-18T23:10:20.028Z,93.10
2018-10-18T23:12:49.096Z,92.80
2018-10-18T23:15:18.208Z,92.00
2018-10-18T23:17:46.933Z,91.90
2018-10-18T23:20:15.853Z,92.70
2018-10-18T23:22:44.729Z,92.90
2018-10-18T23:25:13.646Z,93.70
2018-10-18T23:27:42.527Z,93.80
2018-10-18T23:30:11.443Z,93.80
2018-10-18T23:32:40.367Z,93.00
2018-10-18T23:35:09.325Z,93.20
2018-10-18T23:37:38.161Z,93.30
2018-10-18T23:40:07.228Z,93.30
2018-10-18T23:42:36.223Z,93.70
2018-10-18T23:45:06.269Z,94.40
2018-10-18T23:47:35.154Z,93.80
2018-10-18T23:50:04.138Z,92.90
2018-10-18T23:52:33.138Z,92.10
2018-10-18T23:55:02.232Z,91.70
2018-10-18T23:57:31.182Z,91.80
