createdAt,value
2018-06-22T00:00:29.862Z,0.00
2018-06-22T00:01:29.856Z,0.00
2018-06-22T00:02:29.850Z,0.00
2018-06-22T00:03:29.843Z,0.00
2018-06-22T00:04:29.838Z,0.00
2018-06-22T00:05:29.833Z,0.00
2018-06-22T00:06:29.828Z,0.00
2018-06-22T00:07:29.825Z,0.00
2018-06-22T00:08:29.817Z,0.00
2018-06-22T00:09:29.810Z,0.00
2018-06-22T00:10:29.837Z,0.00
2018-06-22T00:11:29.800Z,0.00
2018-06-22T00:12:29.795Z,0.00
2018-06-22T00:13:29.789Z,0.00
2018-06-22T00:14:29.785Z,0.00
2018-06-22T00:15:29.781Z,0.00
2018-06-22T00:16:29.772Z,0.00
2018-06-22T00:17:29.768Z,0.00
2018-06-22T00:18:29.764Z,0.00
2018-06-22T00:19:29.757Z,0.00
2018-06-22T00:20:29.752Z,0.00
2018-06-22T00:21:29.746Z,0.00
2018-06-22T00:22:29.740Z,0.00
2018-06-22T00:23:29.736Z,0.00
2018-06-22T00:24:29.729Z,0.00
2018-06-22T00:25:29.727Z,0.00
2018-06-22T00:26:29.721Z,0.00
2018-06-22T00:27:29.716Z,0.00
2018-06-22T00:28:29.708Z,0.00
2018-06-22T00:29:29.704Z,0.00
2018-06-22T00:30:29.698Z,0.00
2018-06-22T00:31:29.692Z,0.00
2018-06-22T00:32:29.686Z,0.00
2018-06-22T00:33:29.686Z,0.00
2018-06-22T00:34:29.679Z,0.00
2018-06-22T00:35:29.669Z,0.00
2018-06-22T00:36:29.682Z,0.00
2018-06-22T00:37:29.661Z,0.00
2018-06-22T00:38:29.655Z,0.00
2018-06-22T00:39:29.645Z,0.00
2018-06-22T00:40:29.647Z,0.00
2018-06-22T00:41:29.638Z,0.00
2018-06-22T00:42:29.633Z,0.00
2018-06-22T00:43:29.626Z,0.00
2018-06-22T00:44:29.624Z,0.00
2018-06-22T00:45:29.616Z,0.00
2018-06-22T00:46:29.611Z,0.00
2018-06-22T00:47:29.605Z,0.00
2018-06-22T00:48:29.601Z,0.00
2018-06-22T00:49:29.594Z,0.00
2018-06-22T00:50:29.589Z,0.00
2018-06-22T00:51:29.582Z,0.00
2018-06-22T00:52:29.583Z,0.00
2018-06-22T00:53:29.575Z,0.00
2018-06-22T00:54:29.568Z,0.00
2018-06-22T00:55:29.561Z,0.00
2018-06-22T00:56:29.557Z,0.00
2018-06-22T00:57:29.551Z,0.00
2018-06-22T00:58:29.547Z,0.00
2018-06-22T00:59:29.539Z,0.00
2018-06-22T01:00:29.540Z,0.00
2018-06-22T01:01:29.530Z,0.00
2018-06-22T01:02:29.523Z,0.00
2018-06-22T01:03:29.518Z,0.00
2018-06-22T01:04:29.512Z,0.00
2018-06-22T01:05:29.506Z,0.00
2018-06-22T01:06:29.502Z,0.00
2018-06-22T01:07:29.496Z,0.00
2018-06-22T01:08:29.491Z,0.00
2018-06-22T01:09:29.486Z,0.00
2018-06-22T01:10:29.475Z,0.00
2018-06-22T01:11:29.474Z,0.00
2018-06-22T01:12:29.469Z,0.00
2018-06-22T01:13:29.465Z,0.00
2018-06-22T01:14:29.461Z,0.00
2018-06-22T01:15:29.452Z,0.00
2018-06-22T01:16:29.447Z,0.00
2018-06-22T01:17:29.441Z,0.00
2018-06-22T01:18:29.440Z,0.00
2018-06-22T01:19:29.429Z,0.00
2018-06-22T01:20:29.424Z,0.00
2018-06-22T01:21:29.419Z,0.00
2018-06-22T01:22:29.412Z,0.00
2018-06-22T01:23:29.409Z,0.00
2018-06-22T01:24:29.402Z,0.00
2018-06-22T01:25:29.396Z,0.00
2018-06-22T01:26:29.391Z,0.00
2018-06-22T01:27:29.385Z,0.00
2018-06-22T01:28:29.379Z,0.00
2018-06-22T01:29:29.434Z,0.00
2018-06-22T01:30:29.370Z,0.00
2018-06-22T01:31:29.363Z,0.00
2018-06-22T01:32:29.357Z,0.00
2018-06-22T01:33:29.352Z,0.00
2018-06-22T01:34:29.347Z,0.00
2018-06-22T01:35:29.345Z,0.00
2018-06-22T01:36:29.334Z,0.00
2018-06-22T01:37:29.331Z,0.00
2018-06-22T01:38:29.325Z,0.00
2018-06-22T01:39:29.320Z,0.00
2018-06-22T01:40:29.317Z,0.00
2018-06-22T01:41:29.309Z,0.00
2018-06-22T01:42:29.305Z,0.00
2018-06-22T01:43:29.297Z,0.00
2018-06-22T01:44:29.292Z,0.00
2018-06-22T01:45:29.286Z,0.00
2018-06-22T01:46:29.280Z,0.00
2018-06-22T01:47:29.273Z,0.00
2018-06-22T01:48:29.268Z,0.00
2018-06-22T01:49:29.265Z,0.00
2018-06-22T01:50:29.257Z,0.00
2018-06-22T01:51:29.251Z,0.00
2018-06-22T01:52:29.245Z,0.00
2018-06-22T01:53:29.241Z,0.00
2018-06-22T01:54:29.236Z,0.00
2018-06-22T01:55:29.232Z,0.00
2018-06-22T01:56:29.225Z,0.00
2018-06-22T01:57:29.218Z,0.00
2018-06-22T01:58:29.215Z,0.00
2018-06-22T01:59:29.207Z,0.00
2018-06-22T02:00:29.203Z,0.00
2018-06-22T02:01:29.196Z,0.00
2018-06-22T02:02:29.191Z,0.00
2018-06-22T02:03:29.184Z,0.00
2018-06-22T02:04:29.180Z,0.00
2018-06-22T02:05:29.175Z,0.00
2018-06-22T02:06:29.186Z,0.00
2018-06-22T02:07:29.164Z,0.00
2018-06-22T02:08:29.156Z,0.00
2018-06-22T02:09:29.153Z,0.00
2018-06-22T02:10:29.146Z,0.00
2018-06-22T02:11:29.140Z,0.00
2018-06-22T02:12:29.126Z,0.00
2018-06-22T02:13:29.129Z,0.00
2018-06-22T02:14:29.124Z,0.00
2018-06-22T02:15:29.118Z,0.00
2018-06-22T02:16:29.111Z,0.00
2018-06-22T02:17:29.106Z,0.00
2018-06-22T02:18:29.103Z,0.00
2018-06-22T02:19:29.096Z,0.00
2018-06-22T02:20:29.099Z,0.00
2018-06-22T02:21:29.086Z,0.00
2018-06-22T02:22:29.079Z,0.00
2018-06-22T02:23:29.072Z,0.00
2018-06-22T02:24:29.067Z,0.00
2018-06-22T02:25:29.060Z,0.00
2018-06-22T02:26:29.056Z,0.00
2018-06-22T02:27:29.050Z,0.00
2018-06-22T02:28:29.043Z,0.00
2018-06-22T02:29:29.041Z,0.00
2018-06-22T02:30:29.034Z,0.00
2018-06-22T02:31:29.026Z,0.00
2018-06-22T02:32:29.020Z,0.00
2018-06-22T02:33:29.019Z,0.00
2018-06-22T02:34:29.011Z,0.00
2018-06-22T02:35:29.005Z,0.00
2018-06-22T02:36:28.999Z,0.00
2018-06-22T02:37:28.993Z,0.00
2018-06-22T02:38:28.991Z,0.00
2018-06-22T02:39:28.981Z,0.00
2018-06-22T02:40:28.977Z,0.00
2018-06-22T02:41:28.973Z,0.00
2018-06-22T02:42:28.964Z,0.00
2018-06-22T02:43:28.959Z,0.00
2018-06-22T02:44:28.953Z,0.00
2018-06-22T02:45:28.948Z,0.00
2018-06-22T02:46:28.943Z,0.00
2018-06-22T02:47:28.950Z,0.00
2018-06-22T02:48:28.930Z,0.00
2018-06-22T02:49:28.925Z,0.00
2018-06-22T02:50:28.920Z,0.00
2018-06-22T02:51:28.914Z,0.00
2018-06-22T02:52:28.914Z,0.00
2018-06-22T02:53:28.907Z,0.00
2018-06-22T02:54:28.900Z,0.00
2018-06-22T02:55:28.891Z,0.00
2018-06-22T02:56:28.884Z,0.00
2018-06-22T02:57:28.901Z,0.00
2018-06-22T02:58:28.874Z,0.00
2018-06-22T02:59:28.867Z,0.00
2018-06-22T03:00:28.862Z,0.00
2018-06-22T03:01:28.856Z,0.00
2018-06-22T03:02:28.855Z,0.00
2018-06-22T03:03:28.845Z,0.00
2018-06-22T03:04:28.838Z,0.00
2018-06-22T03:05:28.834Z,0.00
2018-06-22T03:06:28.829Z,0.00
2018-06-22T03:07:28.823Z,0.00
2018-06-22T03:08:28.819Z,0.00
2018-06-22T03:09:28.812Z,0.00
2018-06-22T03:10:28.806Z,0.00
2018-06-22T03:11:28.798Z,0.00
2018-06-22T03:12:28.793Z,0.00
2018-06-22T03:13:28.786Z,0.00
2018-06-22T03:14:28.782Z,0.00
2018-06-22T03:15:28.776Z,0.00
2018-06-22T03:16:28.771Z,0.00
2018-06-22T03:17:28.765Z,0.00
2018-06-22T03:18:28.782Z,0.00
2018-06-22T03:19:28.753Z,0.00
2018-06-22T03:20:28.746Z,0.00
2018-06-22T03:21:28.742Z,0.00
2018-06-22T03:22:28.739Z,0.00
2018-06-22T03:23:28.730Z,0.00
2018-06-22T03:24:28.724Z,0.00
2018-06-22T03:25:28.719Z,0.00
2018-06-22T03:26:28.716Z,0.00
2018-06-22T03:27:28.709Z,0.00
2018-06-22T03:28:28.702Z,0.00
2018-06-22T03:29:28.699Z,0.00
2018-06-22T03:30:28.692Z,0.00
2018-06-22T03:31:28.685Z,0.00
2018-06-22T03:32:28.679Z,0.00
2018-06-22T03:33:28.673Z,0.00
2018-06-22T03:34:28.668Z,0.00
2018-06-22T03:35:28.661Z,0.00
2018-06-22T03:36:28.657Z,0.00
2018-06-22T03:37:28.649Z,0.00
2018-06-22T03:38:28.648Z,0.00
2018-06-22T03:39:28.693Z,0.00
2018-06-22T03:40:28.632Z,0.00
2018-06-22T03:41:28.618Z,0.00
2018-06-22T03:42:28.624Z,0.00
2018-06-22T03:43:28.616Z,0.00
2018-06-22T03:44:28.608Z,0.00
2018-06-22T03:45:28.604Z,0.00
2018-06-22T03:46:28.598Z,0.00
2018-06-22T03:47:28.592Z,0.00
2018-06-22T03:48:28.586Z,0.00
2018-06-22T03:49:28.579Z,5.63
2018-06-22T03:50:28.575Z,0.00
2018-06-22T03:51:28.568Z,0.00
2018-06-22T03:52:28.560Z,0.00
2018-06-22T03:53:28.555Z,0.00
2018-06-22T03:54:28.549Z,0.00
2018-06-22T03:55:28.543Z,0.00
2018-06-22T03:56:28.536Z,0.00
2018-06-22T03:57:28.532Z,0.00
2018-06-22T03:58:28.524Z,0.00
2018-06-22T03:59:28.518Z,0.00
2018-06-22T04:00:28.510Z,0.00
2018-06-22T04:01:28.502Z,0.00
2018-06-22T04:02:28.497Z,0.00
2018-06-22T04:03:28.489Z,0.00
2018-06-22T04:04:28.484Z,0.00
2018-06-22T04:05:28.476Z,0.00
2018-06-22T04:06:28.473Z,0.00
2018-06-22T04:07:28.465Z,0.00
2018-06-22T04:08:28.456Z,0.00
2018-06-22T04:09:28.449Z,0.00
2018-06-22T04:10:28.442Z,0.00
2018-06-22T04:11:28.434Z,0.00
2018-06-22T04:12:28.427Z,0.00
2018-06-22T04:13:28.422Z,0.00
2018-06-22T04:14:28.414Z,0.00
2018-06-22T04:15:28.407Z,0.00
2018-06-22T04:16:28.403Z,0.00
2018-06-22T04:17:28.393Z,0.00
2018-06-22T04:18:28.385Z,5.63
2018-06-22T04:19:28.381Z,5.63
2018-06-22T04:20:28.372Z,5.63
2018-06-22T04:21:28.365Z,5.63
2018-06-22T04:22:28.357Z,5.63
2018-06-22T04:23:28.350Z,5.63
2018-06-22T04:24:28.352Z,5.63
2018-06-22T04:25:28.339Z,5.63
2018-06-22T04:26:28.329Z,5.63
2018-06-22T04:27:28.321Z,5.63
2018-06-22T04:28:28.315Z,5.63
2018-06-22T04:29:28.357Z,5.63
2018-06-22T04:30:28.301Z,5.63
2018-06-22T04:31:28.293Z,5.63
2018-06-22T04:32:28.287Z,5.63
2018-06-22T04:33:28.279Z,5.63
2018-06-22T04:34:28.272Z,5.63
2018-06-22T04:35:28.265Z,5.63
2018-06-22T04:36:28.257Z,5.63
2018-06-22T04:37:28.250Z,5.63
2018-06-22T04:38:28.246Z,5.63
2018-06-22T04:39:28.236Z,5.63
2018-06-22T04:40:28.229Z,5.63
2018-06-22T04:41:28.222Z,5.63
2018-06-22T04:42:28.215Z,11.25
2018-06-22T04:43:28.209Z,11.25
2018-06-22T04:44:28.199Z,11.25
2018-06-22T04:45:28.192Z,11.25
2018-06-22T04:46:28.187Z,11.25
2018-06-22T04:47:28.179Z,11.25
2018-06-22T04:48:28.172Z,11.25
2018-06-22T04:49:28.165Z,11.25
2018-06-22T04:50:28.157Z,11.25
2018-06-22T04:51:28.151Z,11.25
2018-06-22T04:52:28.143Z,11.25
2018-06-22T04:53:28.137Z,11.25
2018-06-22T04:54:28.130Z,11.25
2018-06-22T04:55:28.123Z,11.25
2018-06-22T04:56:28.118Z,11.25
2018-06-22T04:57:28.109Z,11.25
2018-06-22T04:58:28.101Z,11.25
2018-06-22T04:59:28.093Z,16.88
2018-06-22T05:00:28.088Z,16.88
2018-06-22T05:01:28.083Z,16.88
2018-06-22T05:02:28.073Z,16.88
2018-06-22T05:03:28.065Z,16.88
2018-06-22T05:04:28.058Z,16.88
2018-06-22T05:05:28.051Z,16.88
2018-06-22T05:06:28.046Z,16.88
2018-06-22T05:07:28.037Z,16.88
2018-06-22T05:08:28.030Z,16.88
2018-06-22T05:09:28.025Z,16.88
2018-06-22T05:10:28.016Z,16.88
2018-06-22T05:11:28.008Z,16.88
2018-06-22T05:12:28.002Z,16.88
2018-06-22T05:13:27.995Z,16.88
2018-06-22T05:14:27.988Z,16.88
2018-06-22T05:15:27.980Z,16.88
2018-06-22T05:16:27.973Z,16.88
2018-06-22T05:17:27.966Z,22.50
2018-06-22T05:18:27.960Z,22.50
2018-06-22T05:19:27.952Z,22.50
2018-06-22T05:20:27.963Z,22.50
2018-06-22T05:21:27.938Z,22.50
2018-06-22T05:22:27.931Z,22.50
2018-06-22T05:23:27.923Z,16.88
2018-06-22T05:24:27.918Z,22.50
2018-06-22T05:25:27.916Z,22.50
2018-06-22T05:26:27.903Z,22.50
2018-06-22T05:27:27.895Z,22.50
2018-06-22T05:28:27.887Z,22.50
2018-06-22T05:29:27.906Z,22.50
2018-06-22T05:30:27.875Z,22.50
2018-06-22T05:31:27.876Z,22.50
2018-06-22T05:32:27.865Z,22.50
2018-06-22T05:33:27.856Z,22.50
2018-06-22T05:34:27.845Z,22.50
2018-06-22T05:35:27.840Z,22.50
2018-06-22T05:36:27.831Z,22.50
2018-06-22T05:37:27.826Z,22.50
2018-06-22T05:38:27.818Z,22.50
2018-06-22T05:39:27.811Z,22.50
2018-06-22T05:40:27.806Z,22.50
2018-06-22T05:41:27.826Z,22.50
2018-06-22T05:42:27.794Z,22.50
2018-06-22T05:43:27.783Z,22.50
2018-06-22T05:44:27.775Z,22.50
2018-06-22T05:45:27.771Z,16.88
2018-06-22T05:46:27.761Z,22.50
2018-06-22T05:47:27.755Z,22.50
2018-06-22T05:48:27.748Z,22.50
2018-06-22T05:49:27.742Z,22.50
2018-06-22T05:50:27.733Z,22.50
2018-06-22T05:51:27.854Z,22.50
2018-06-22T05:52:27.721Z,22.50
2018-06-22T05:53:27.713Z,22.50
2018-06-22T05:54:27.708Z,22.50
2018-06-22T05:55:27.700Z,22.50
2018-06-22T05:56:27.694Z,28.13
2018-06-22T05:57:27.685Z,28.13
2018-06-22T05:58:27.678Z,28.13
2018-06-22T05:59:27.666Z,28.13
2018-06-22T06:00:27.664Z,28.13
2018-06-22T06:01:27.660Z,28.13
2018-06-22T06:02:27.650Z,28.13
2018-06-22T06:03:27.654Z,28.13
2018-06-22T06:04:27.635Z,33.75
2018-06-22T06:05:27.629Z,33.75
2018-06-22T06:06:27.625Z,33.75
2018-06-22T06:07:27.616Z,39.38
2018-06-22T06:08:27.607Z,39.38
2018-06-22T06:09:27.604Z,28.13
2018-06-22T06:10:27.595Z,33.75
2018-06-22T06:11:27.587Z,28.13
2018-06-22T06:12:27.625Z,28.13
2018-06-22T06:13:27.574Z,28.13
2018-06-22T06:14:27.567Z,28.13
2018-06-22T06:15:27.560Z,28.13
2018-06-22T06:16:27.553Z,33.75
2018-06-22T06:17:27.546Z,28.13
2018-06-22T06:18:27.538Z,28.13
2018-06-22T06:19:27.532Z,28.13
2018-06-22T06:20:27.523Z,28.13
2018-06-22T06:21:27.516Z,28.13
2018-06-22T06:22:27.511Z,28.13
2018-06-22T06:23:27.506Z,28.13
2018-06-22T06:24:27.497Z,39.38
2018-06-22T06:25:27.520Z,33.75
2018-06-22T06:26:27.482Z,28.13
2018-06-22T06:27:27.476Z,39.38
2018-06-22T06:28:27.471Z,39.38
2018-06-22T06:29:27.463Z,39.38
2018-06-22T06:30:27.455Z,39.38
2018-06-22T06:31:27.450Z,33.75
2018-06-22T06:32:27.441Z,45.00
2018-06-22T06:33:27.433Z,45.00
2018-06-22T06:34:27.489Z,45.00
2018-06-22T06:35:27.420Z,45.00
2018-06-22T06:36:27.415Z,45.00
2018-06-22T06:37:27.408Z,45.00
2018-06-22T06:38:27.401Z,45.00
2018-06-22T06:39:27.393Z,50.63
2018-06-22T06:40:27.390Z,45.00
2018-06-22T06:41:27.379Z,28.13
2018-06-22T06:42:27.374Z,28.13
2018-06-22T06:43:27.368Z,22.50
2018-06-22T06:44:27.360Z,16.88
2018-06-22T06:45:27.352Z,16.88
2018-06-22T06:46:27.346Z,11.25
2018-06-22T06:47:27.339Z,11.25
2018-06-22T06:48:27.331Z,11.25
2018-06-22T06:49:27.353Z,11.25
2018-06-22T06:50:27.319Z,11.25
2018-06-22T06:51:27.312Z,11.25
2018-06-22T06:52:27.305Z,11.25
2018-06-22T06:53:27.298Z,11.25
2018-06-22T06:54:27.291Z,11.25
2018-06-22T06:55:27.284Z,11.25
2018-06-22T06:56:27.278Z,11.25
2018-06-22T06:57:27.270Z,11.25
2018-06-22T06:58:27.263Z,11.25
2018-06-22T06:59:27.256Z,11.25
2018-06-22T07:00:27.249Z,11.25
2018-06-22T07:01:27.243Z,11.25
2018-06-22T07:02:27.256Z,11.25
2018-06-22T07:03:27.228Z,11.25
2018-06-22T07:04:27.230Z,11.25
2018-06-22T07:05:27.218Z,16.88
2018-06-22T07:06:27.209Z,16.88
2018-06-22T07:07:27.201Z,33.75
2018-06-22T07:08:27.220Z,39.38
2018-06-22T07:09:27.188Z,45.00
2018-06-22T07:10:27.184Z,45.00
2018-06-22T07:11:27.175Z,39.38
2018-06-22T07:12:27.169Z,33.75
2018-06-22T07:13:27.162Z,28.13
2018-06-22T07:14:27.238Z,28.13
2018-06-22T07:15:27.145Z,28.13
2018-06-22T07:16:27.139Z,28.13
2018-06-22T07:17:27.133Z,28.13
2018-06-22T07:18:27.128Z,33.75
2018-06-22T07:19:27.118Z,45.00
2018-06-22T07:20:27.114Z,39.38
2018-06-22T07:21:27.105Z,56.25
2018-06-22T07:22:27.099Z,39.38
2018-06-22T07:23:27.149Z,33.75
2018-06-22T07:24:27.084Z,22.50
2018-06-22T07:25:27.077Z,16.88
2018-06-22T07:26:27.071Z,16.88
2018-06-22T07:27:27.065Z,16.88
2018-06-22T07:28:27.057Z,16.88
2018-06-22T07:29:27.054Z,22.50
2018-06-22T07:30:27.047Z,28.13
2018-06-22T07:31:27.040Z,33.75
2018-06-22T07:32:27.029Z,39.38
2018-06-22T07:33:27.023Z,45.00
2018-06-22T07:34:27.017Z,39.38
2018-06-22T07:35:27.010Z,39.38
2018-06-22T07:36:27.003Z,33.75
2018-06-22T07:37:27.007Z,33.75
2018-06-22T07:38:26.991Z,33.75
2018-06-22T07:39:26.982Z,28.13
2018-06-22T07:40:26.975Z,28.13
2018-06-22T07:41:26.968Z,22.50
2018-06-22T07:42:26.961Z,22.50
2018-06-22T07:43:26.954Z,22.50
2018-06-22T07:44:26.953Z,22.50
2018-06-22T07:45:26.948Z,22.50
2018-06-22T07:46:26.934Z,22.50
2018-06-22T07:47:26.930Z,16.88
2018-06-22T07:48:26.923Z,16.88
2018-06-22T07:49:26.913Z,16.88
2018-06-22T07:50:26.908Z,16.88
2018-06-22T07:51:26.900Z,16.88
2018-06-22T07:52:26.893Z,16.88
2018-06-22T07:53:26.885Z,22.50
2018-06-22T07:54:26.881Z,28.13
2018-06-22T07:55:26.877Z,33.75
2018-06-22T07:56:26.868Z,33.75
2018-06-22T07:57:26.859Z,28.13
2018-06-22T07:58:26.854Z,33.75
2018-06-22T07:59:26.845Z,39.38
2018-06-22T08:00:26.839Z,45.00
2018-06-22T08:01:26.831Z,45.00
2018-06-22T08:02:26.824Z,50.63
2018-06-22T08:03:26.818Z,56.25
2018-06-22T08:04:26.810Z,56.25
2018-06-22T08:05:26.806Z,50.63
2018-06-22T08:06:26.801Z,45.00
2018-06-22T08:07:26.791Z,39.38
2018-06-22T08:08:26.783Z,33.75
2018-06-22T08:09:26.779Z,33.75
2018-06-22T08:10:26.793Z,33.75
2018-06-22T08:11:26.764Z,33.75
2018-06-22T08:12:26.756Z,33.75
2018-06-22T08:13:26.761Z,28.13
2018-06-22T08:14:26.744Z,28.13
2018-06-22T08:15:26.764Z,22.50
2018-06-22T08:16:26.730Z,22.50
2018-06-22T08:17:26.723Z,22.50
2018-06-22T08:18:26.716Z,22.50
2018-06-22T08:19:26.708Z,28.13
2018-06-22T08:20:26.704Z,28.13
2018-06-22T08:21:26.695Z,28.13
2018-06-22T08:22:26.689Z,28.13
2018-06-22T08:23:26.708Z,28.13
2018-06-22T08:24:26.674Z,22.50
2018-06-22T08:25:26.671Z,22.50
2018-06-22T08:26:26.665Z,22.50
2018-06-22T08:27:26.655Z,22.50
2018-06-22T08:28:26.651Z,22.50
2018-06-22T08:29:26.641Z,22.50
2018-06-22T08:30:26.636Z,22.50
2018-06-22T08:31:26.626Z,22.50
2018-06-22T08:32:26.648Z,22.50
2018-06-22T08:33:26.613Z,28.13
2018-06-22T08:34:26.608Z,33.75
2018-06-22T08:35:26.734Z,33.75
2018-06-22T08:36:26.635Z,28.13
2018-06-22T08:37:26.587Z,28.13
2018-06-22T08:38:26.580Z,33.75
2018-06-22T08:39:26.573Z,33.75
2018-06-22T08:40:26.569Z,33.75
2018-06-22T08:41:26.602Z,33.75
2018-06-22T08:42:26.553Z,33.75
2018-06-22T08:43:26.546Z,33.75
2018-06-22T08:44:26.538Z,33.75
2018-06-22T08:45:26.533Z,33.75
2018-06-22T08:46:26.526Z,33.75
2018-06-22T08:47:26.517Z,33.75
2018-06-22T08:48:26.617Z,33.75
2018-06-22T08:49:26.504Z,33.75
2018-06-22T08:50:26.499Z,33.75
2018-06-22T08:51:26.491Z,28.13
2018-06-22T08:52:26.484Z,28.13
2018-06-22T08:53:26.477Z,28.13
2018-06-22T08:54:26.472Z,28.13
2018-06-22T08:55:26.464Z,22.50
2018-06-22T08:56:26.466Z,22.50
2018-06-22T08:57:26.452Z,16.88
2018-06-22T08:58:26.446Z,16.88
2018-06-22T08:59:26.439Z,16.88
2018-06-22T09:00:26.430Z,16.88
2018-06-22T09:01:26.425Z,22.50
2018-06-22T09:02:26.421Z,22.50
2018-06-22T09:03:26.415Z,28.13
2018-06-22T09:04:26.404Z,28.13
2018-06-22T09:05:26.396Z,33.75
2018-06-22T09:06:26.391Z,33.75
2018-06-22T09:07:26.382Z,33.75
2018-06-22T09:08:26.377Z,33.75
2018-06-22T09:09:26.373Z,33.75
2018-06-22T09:10:26.365Z,28.13
2018-06-22T09:11:26.357Z,28.13
2018-06-22T09:12:26.349Z,22.50
2018-06-22T09:13:26.343Z,22.50
2018-06-22T09:14:26.373Z,22.50
2018-06-22T09:15:26.328Z,16.88
2018-06-22T09:16:26.322Z,16.88
2018-06-22T09:17:26.314Z,16.88
2018-06-22T09:18:26.309Z,16.88
2018-06-22T09:19:26.301Z,16.88
2018-06-22T09:20:26.295Z,16.88
2018-06-22T09:21:26.292Z,16.88
2018-06-22T09:22:26.280Z,16.88
2018-06-22T09:23:26.273Z,16.88
2018-06-22T09:24:26.267Z,16.88
2018-06-22T09:25:26.338Z,16.88
2018-06-22T09:26:26.250Z,16.88
2018-06-22T09:27:26.249Z,22.50
2018-06-22T09:28:26.239Z,16.88
2018-06-22T09:29:26.232Z,16.88
2018-06-22T09:30:26.232Z,16.88
2018-06-22T09:31:26.268Z,16.88
2018-06-22T09:32:26.212Z,16.88
2018-06-22T09:33:26.206Z,16.88
2018-06-22T09:34:26.202Z,16.88
2018-06-22T09:35:26.195Z,16.88
2018-06-22T09:36:26.185Z,16.88
2018-06-22T09:37:26.179Z,16.88
2018-06-22T09:38:26.172Z,16.88
2018-06-22T09:39:26.164Z,16.88
2018-06-22T09:40:26.162Z,22.50
2018-06-22T09:41:26.153Z,28.13
2018-06-22T09:42:26.146Z,28.13
2018-06-22T09:43:26.137Z,28.13
2018-06-22T09:44:26.130Z,28.13
2018-06-22T09:45:26.124Z,28.13
2018-06-22T09:46:26.118Z,33.75
2018-06-22T09:47:26.110Z,33.75
2018-06-22T09:48:26.120Z,39.38
2018-06-22T09:49:26.099Z,45.00
2018-06-22T09:50:26.091Z,39.38
2018-06-22T09:51:26.081Z,39.38
2018-06-22T09:52:26.079Z,39.38
2018-06-22T09:53:26.070Z,39.38
2018-06-22T09:54:26.067Z,33.75
2018-06-22T09:55:26.059Z,33.75
2018-06-22T09:56:26.050Z,33.75
2018-06-22T09:57:26.043Z,33.75
2018-06-22T09:58:26.035Z,33.75
2018-06-22T09:59:26.028Z,33.75
2018-06-22T10:00:26.023Z,33.75
2018-06-22T10:01:26.016Z,28.13
2018-06-22T10:02:26.009Z,28.13
2018-06-22T10:03:25.999Z,28.13
2018-06-22T10:04:26.002Z,28.13
2018-06-22T10:05:25.988Z,28.13
2018-06-22T10:06:25.981Z,28.13
2018-06-22T10:07:25.970Z,28.13
2018-06-22T10:08:25.968Z,28.13
2018-06-22T10:09:25.999Z,28.13
2018-06-22T10:10:25.955Z,28.13
2018-06-22T10:11:25.996Z,22.50
2018-06-22T10:12:25.942Z,28.13
2018-06-22T10:13:25.935Z,28.13
2018-06-22T10:14:25.927Z,28.13
2018-06-22T10:15:25.920Z,28.13
2018-06-22T10:16:25.915Z,28.13
2018-06-22T10:17:25.910Z,28.13
2018-06-22T10:18:25.900Z,28.13
2018-06-22T10:19:25.896Z,28.13
2018-06-22T10:20:25.886Z,28.13
2018-06-22T10:21:25.880Z,28.13
2018-06-22T10:22:25.875Z,22.50
2018-06-22T10:23:25.865Z,22.50
2018-06-22T10:24:25.883Z,22.50
2018-06-22T10:25:25.852Z,16.88
2018-06-22T10:26:25.847Z,16.88
2018-06-22T10:27:25.839Z,16.88
2018-06-22T10:28:25.832Z,16.88
2018-06-22T10:29:25.825Z,16.88
2018-06-22T10:30:25.817Z,16.88
2018-06-22T10:31:25.815Z,16.88
2018-06-22T10:32:25.805Z,16.88
2018-06-22T10:33:25.799Z,16.88
2018-06-22T10:34:25.795Z,22.50
2018-06-22T10:35:25.792Z,22.50
2018-06-22T10:36:25.780Z,22.50
2018-06-22T10:37:25.772Z,22.50
2018-06-22T10:38:25.767Z,22.50
2018-06-22T10:39:25.757Z,22.50
2018-06-22T10:40:25.751Z,28.13
2018-06-22T10:41:25.744Z,28.13
2018-06-22T10:42:25.738Z,28.13
2018-06-22T10:43:25.735Z,28.13
2018-06-22T10:44:25.724Z,28.13
2018-06-22T10:45:25.719Z,28.13
2018-06-22T10:46:25.712Z,28.13
2018-06-22T10:47:25.703Z,28.13
2018-06-22T10:48:25.697Z,22.50
2018-06-22T10:49:25.691Z,22.50
2018-06-22T10:50:25.684Z,22.50
2018-06-22T10:51:25.699Z,22.50
2018-06-22T10:52:25.696Z,22.50
2018-06-22T10:53:25.710Z,22.50
2018-06-22T10:54:25.671Z,22.50
2018-06-22T10:55:25.648Z,22.50
2018-06-22T10:56:25.649Z,22.50
2018-06-22T10:57:25.636Z,22.50
2018-06-22T10:58:25.630Z,16.88
2018-06-22T10:59:25.621Z,16.88
2018-06-22T11:00:25.616Z,16.88
2018-06-22T11:01:25.609Z,16.88
2018-06-22T11:02:25.602Z,16.88
2018-06-22T11:03:25.594Z,16.88
2018-06-22T11:04:25.590Z,22.50
2018-06-22T11:05:25.582Z,22.50
2018-06-22T11:06:25.577Z,22.50
2018-06-22T11:07:25.568Z,22.50
2018-06-22T11:08:25.575Z,22.50
2018-06-22T11:09:25.555Z,22.50
2018-06-22T11:10:25.547Z,16.88
2018-06-22T11:11:25.544Z,16.88
2018-06-22T11:12:25.535Z,16.88
2018-06-22T11:13:25.527Z,11.25
2018-06-22T11:14:25.520Z,11.25
2018-06-22T11:15:25.515Z,11.25
2018-06-22T11:16:25.508Z,11.25
2018-06-22T11:17:25.501Z,11.25
2018-06-22T11:18:25.585Z,11.25
2018-06-22T11:19:25.487Z,16.88
2018-06-22T11:20:25.481Z,16.88
2018-06-22T11:21:25.474Z,16.88
2018-06-22T11:22:25.476Z,22.50
2018-06-22T11:23:25.464Z,28.13
2018-06-22T11:24:25.498Z,33.75
2018-06-22T11:25:25.446Z,39.38
2018-06-22T11:26:25.441Z,45.00
2018-06-22T11:27:25.438Z,45.00
2018-06-22T11:28:25.426Z,50.63
2018-06-22T11:29:25.419Z,56.25
2018-06-22T11:30:25.412Z,50.63
2018-06-22T11:31:25.408Z,50.63
2018-06-22T11:32:25.399Z,50.63
2018-06-22T11:33:25.394Z,50.63
2018-06-22T11:34:25.388Z,50.63
2018-06-22T11:35:25.379Z,56.25
2018-06-22T11:36:25.400Z,50.63
2018-06-22T11:37:25.365Z,50.63
2018-06-22T11:38:25.360Z,50.63
2018-06-22T11:39:25.352Z,50.63
2018-06-22T11:40:25.345Z,56.25
2018-06-22T11:41:25.460Z,95.63
2018-06-22T11:42:25.330Z,61.88
2018-06-22T11:43:25.325Z,73.13
2018-06-22T11:44:25.319Z,73.13
2018-06-22T11:45:25.312Z,56.25
2018-06-22T11:46:25.311Z,45.00
2018-06-22T11:47:25.302Z,39.38
2018-06-22T11:48:25.297Z,28.13
2018-06-22T11:49:25.288Z,22.50
2018-06-22T11:50:25.409Z,16.88
2018-06-22T11:51:25.276Z,16.88
2018-06-22T11:52:25.266Z,16.88
2018-06-22T11:53:25.280Z,16.88
2018-06-22T11:54:25.255Z,39.38
2018-06-22T11:55:25.246Z,28.13
2018-06-22T11:56:25.242Z,28.13
2018-06-22T11:57:25.235Z,33.75
2018-06-22T11:58:25.226Z,28.13
2018-06-22T11:59:25.221Z,28.13
2018-06-22T12:00:25.212Z,28.13
2018-06-22T12:01:25.321Z,28.13
2018-06-22T12:02:25.200Z,16.88
2018-06-22T12:03:25.194Z,11.25
2018-06-22T12:04:25.187Z,11.25
2018-06-22T12:05:25.181Z,11.25
2018-06-22T12:06:25.176Z,11.25
2018-06-22T12:07:25.169Z,16.88
2018-06-22T12:08:25.163Z,16.88
2018-06-22T12:09:25.158Z,22.50
2018-06-22T12:10:25.148Z,28.13
2018-06-22T12:11:25.149Z,33.75
2018-06-22T12:12:25.135Z,45.00
2018-06-22T12:13:25.128Z,45.00
2018-06-22T12:14:25.123Z,45.00
2018-06-22T12:15:25.117Z,50.63
2018-06-22T12:16:25.109Z,56.25
2018-06-22T12:17:25.104Z,45.00
2018-06-22T12:18:25.094Z,45.00
2018-06-22T12:19:25.183Z,45.00
2018-06-22T12:20:25.081Z,45.00
2018-06-22T12:21:25.074Z,39.38
2018-06-22T12:22:25.068Z,39.38
2018-06-22T12:23:25.062Z,45.00
2018-06-22T12:24:25.054Z,45.00
2018-06-22T12:25:25.046Z,56.25
2018-06-22T12:26:25.045Z,67.50
2018-06-22T12:27:25.032Z,50.63
2018-06-22T12:28:25.033Z,50.63
2018-06-22T12:29:25.023Z,50.63
2018-06-22T12:30:25.014Z,61.88
2018-06-22T12:31:25.012Z,50.63
2018-06-22T12:32:25.006Z,45.00
2018-06-22T12:33:24.996Z,45.00
2018-06-22T12:34:24.988Z,39.38
2018-06-22T12:35:24.984Z,33.75
2018-06-22T12:36:24.980Z,28.13
2018-06-22T12:37:24.971Z,22.50
2018-06-22T12:38:24.960Z,16.88
2018-06-22T12:39:24.958Z,16.88
2018-06-22T12:40:24.947Z,11.25
2018-06-22T12:41:24.944Z,11.25
2018-06-22T12:42:24.943Z,11.25
2018-06-22T12:43:24.930Z,11.25
2018-06-22T12:44:24.923Z,11.25
2018-06-22T12:45:24.917Z,11.25
2018-06-22T12:46:24.911Z,11.25
2018-06-22T12:47:24.904Z,16.88
2018-06-22T12:48:24.897Z,16.88
2018-06-22T12:49:24.896Z,22.50
2018-06-22T12:50:24.922Z,22.50
2018-06-22T12:51:24.876Z,28.13
2018-06-22T12:52:24.870Z,28.13
2018-06-22T12:53:24.864Z,22.50
2018-06-22T12:54:24.857Z,22.50
2018-06-22T12:55:24.854Z,22.50
2018-06-22T12:56:24.845Z,22.50
2018-06-22T12:57:24.845Z,28.13
2018-06-22T12:58:24.845Z,28.13
2018-06-22T12:59:24.829Z,28.13
2018-06-22T13:00:24.822Z,33.75
2018-06-22T13:01:24.813Z,28.13