createdAt,value
2023-01-01T00:00:38.958Z,1000.94
2023-01-01T00:01:39.821Z,1001.00
2023-01-01T00:02:38.950Z,1001.03
2023-01-01T00:03:38.861Z,1001.06
2023-01-01T00:04:38.816Z,1000.96
2023-01-01T00:05:38.782Z,1001.07
2023-01-01T00:06:38.780Z,1000.98
2023-01-01T00:07:38.757Z,1001.11
2023-01-01T00:08:38.725Z,1001.23
2023-01-01T00:09:38.693Z,1000.90
2023-01-01T00:10:38.676Z,1001.12
2023-01-01T00:11:38.649Z,1001.09
2023-01-01T00:12:38.634Z,1001.09
2023-01-01T00:13:38.607Z,1001.17
2023-01-01T00:14:38.585Z,1001.31
2023-01-01T00:15:38.564Z,1001.51
2023-01-01T00:16:38.674Z,1001.16
2023-01-01T00:17:38.521Z,1001.37
2023-01-01T00:18:38.520Z,1001.26
2023-01-01T00:19:38.474Z,1001.24
2023-01-01T00:20:38.455Z,1001.27
2023-01-01T00:21:38.432Z,1001.18
2023-01-01T00:22:55.342Z,1000.96
2023-01-01T00:23:38.413Z,1001.12
2023-01-01T00:24:38.367Z,1001.00
2023-01-01T00:25:38.348Z,1001.17
2023-01-01T00:26:38.342Z,1001.21
2023-01-01T00:27:38.297Z,1001.15
2023-01-01T00:28:38.280Z,1001.15
2023-01-01T00:29:38.255Z,1001.12
2023-01-01T00:30:38.235Z,1001.08
2023-01-01T00:31:38.260Z,1001.12
2023-01-01T00:32:38.193Z,1001.10
2023-01-01T00:33:38.170Z,1001.13
2023-01-01T00:34:38.169Z,1001.07
2023-01-01T00:35:38.126Z,1001.04
2023-01-01T00:36:38.108Z,1001.08
2023-01-01T00:37:43.318Z,1001.05
2023-01-01T00:38:38.074Z,1001.10
2023-01-01T00:39:38.036Z,1001.14
2023-01-01T00:40:38.020Z,1001.02
2023-01-01T00:41:37.995Z,1001.03
2023-01-01T00:42:37.999Z,1001.05
2023-01-01T00:43:37.950Z,1001.02
2023-01-01T00:44:37.943Z,1001.04
2023-01-01T00:45:38.002Z,1001.07
2023-01-01T00:46:37.891Z,1001.05
2023-01-01T00:47:37.864Z,1001.11
2023-01-01T00:48:37.849Z,1001.01
2023-01-01T00:49:37.825Z,1001.06
2023-01-01T00:50:37.821Z,1001.02
2023-01-01T00:51:37.777Z,1000.99
2023-01-01T00:52:37.757Z,1000.97
2023-01-01T00:53:37.737Z,1000.97
2023-01-01T00:54:37.717Z,1001.05
2023-01-01T00:55:37.689Z,1001.12
2023-01-01T00:56:37.669Z,1001.17
2023-01-01T00:57:37.645Z,1001.15
2023-01-01T00:58:37.633Z,1001.07
2023-01-01T00:59:37.603Z,1000.96
2023-01-01T01:00:37.585Z,1001.11
2023-01-01T01:01:37.685Z,1001.17
2023-01-01T01:02:37.698Z,1001.16
2023-01-01T01:03:37.521Z,1001.19
2023-01-01T01:04:37.496Z,1001.20
2023-01-01T01:05:37.472Z,1001.14
2023-01-01T01:06:37.484Z,1001.13
2023-01-01T01:07:37.450Z,1001.20
2023-01-01T01:08:37.474Z,1001.23
2023-01-01T01:09:37.393Z,1001.26
2023-01-01T01:10:37.379Z,1001.20
2023-01-01T01:11:37.342Z,1001.23
2023-01-01T01:12:37.327Z,1001.14
2023-01-01T01:13:37.297Z,1000.98
2023-01-01T01:14:37.282Z,1001.10
2023-01-01T01:15:37.253Z,1001.16
2023-01-01T01:16:37.330Z,1001.15
2023-01-01T01:17:37.212Z,1001.17
2023-01-01T01:18:37.204Z,1001.19
2023-01-01T01:19:37.169Z,1001.13
2023-01-01T01:20:37.147Z,1001.23
2023-01-01T01:21:37.125Z,1001.19
2023-01-01T01:22:37.125Z,1001.22
2023-01-01T01:23:37.082Z,1001.21
2023-01-01T01:24:37.063Z,1001.14
2023-01-01T01:25:37.038Z,1001.20
2023-01-01T01:26:37.018Z,1001.31
2023-01-01T01:27:36.991Z,1001.24
2023-01-01T01:28:36.970Z,1001.22
2023-01-01T01:29:36.967Z,1001.26
2023-01-01T01:30:36.962Z,1001.33
2023-01-01T01:31:36.907Z,1001.23
2023-01-01T01:32:36.886Z,1001.25
2023-01-01T01:33:36.863Z,1001.23
2023-01-01T01:34:36.850Z,1001.26
2023-01-01T01:35:36.819Z,1001.30
2023-01-01T01:36:36.803Z,1001.30
2023-01-01T01:37:36.779Z,1001.37
2023-01-01T01:38:36.790Z,1001.42
2023-01-01T01:39:36.729Z,1001.43
2023-01-01T01:40:36.714Z,1001.43
2023-01-01T01:41:36.689Z,1001.44
2023-01-01T01:42:36.666Z,1001.39
2023-01-01T01:43:36.654Z,1001.39
2023-01-01T01:44:36.634Z,1001.44
2023-01-01T01:45:36.601Z,1001.49
2023-01-01T01:46:36.652Z,1001.38
2023-01-01T01:47:36.568Z,1001.50
2023-01-01T01:48:36.534Z,1001.38
2023-01-01T01:49:36.513Z,1001.51
2023-01-01T01:50:36.499Z,1001.52
2023-01-01T01:51:36.474Z,1001.54
2023-01-01T01:52:36.453Z,1001.45
2023-01-01T01:53:36.432Z,1001.45
2023-01-01T01:54:36.431Z,1001.50
2023-01-01T01:55:36.383Z,1001.63
2023-01-01T01:56:36.361Z,1001.45
2023-01-01T01:57:36.341Z,1001.39
2023-01-01T01:58:36.317Z,1001.36
2023-01-01T01:59:36.298Z,1001.49
2023-01-01T02:00:36.278Z,1001.42
2023-01-01T02:01:36.377Z,1001.56
2023-01-01T02:02:36.498Z,1001.63
2023-01-01T02:03:36.209Z,1001.48
2023-01-01T02:04:36.187Z,1001.51
2023-01-01T02:05:36.177Z,1001.43
2023-01-01T02:06:36.145Z,1001.44
2023-01-01T02:07:36.137Z,1001.60
2023-01-01T02:08:36.111Z,1001.44
2023-01-01T02:09:36.091Z,1001.42
2023-01-01T02:10:36.091Z,1001.35
2023-01-01T02:11:36.041Z,1001.38
2023-01-01T02:12:36.025Z,1001.36
2023-01-01T02:13:35.991Z,1001.14
2023-01-01T02:14:35.967Z,1001.54
2023-01-01T02:15:36.007Z,1001.36
2023-01-01T02:16:35.935Z,1001.42
2023-01-01T02:17:39.401Z,1001.47
2023-01-01T02:18:35.881Z,1001.47
2023-01-01T02:19:35.897Z,1001.43
2023-01-01T02:20:35.840Z,1001.43
2023-01-01T02:21:35.817Z,1001.47
2023-01-01T02:22:35.797Z,1001.42
2023-01-01T02:23:35.788Z,1001.50
2023-01-01T02:24:35.752Z,1001.48
2023-01-01T02:25:35.733Z,1001.44
2023-01-01T02:26:35.723Z,1001.45
2023-01-01T02:27:35.685Z,1001.51
2023-01-01T02:28:35.664Z,1001.46
2023-01-01T02:29:35.642Z,1001.48
2023-01-01T02:30:35.621Z,1001.43
2023-01-01T02:31:35.661Z,1001.44
2023-01-01T02:32:35.574Z,1001.52
2023-01-01T02:33:35.593Z,1001.48
2023-01-01T02:34:35.564Z,1001.56
2023-01-01T02:35:35.565Z,1001.65
2023-01-01T02:36:35.486Z,1001.59
2023-01-01T02:37:35.470Z,1001.68
2023-01-01T02:38:35.446Z,1001.58
2023-01-01T02:39:35.424Z,1001.54
2023-01-01T02:40:35.399Z,1001.44
2023-01-01T02:41:35.379Z,1001.42
2023-01-01T02:42:35.381Z,1001.34
2023-01-01T02:43:35.335Z,1001.42
2023-01-01T02:44:35.312Z,1001.52
2023-01-01T02:45:35.291Z,1001.65
2023-01-01T02:46:35.266Z,1001.60
2023-01-01T02:47:35.250Z,1001.52
2023-01-01T02:48:35.249Z,1001.58
2023-01-01T02:49:35.205Z,1001.59
2023-01-01T02:50:35.180Z,1001.58
2023-01-01T02:51:35.157Z,1001.48
2023-01-01T02:52:35.142Z,1001.42
2023-01-01T02:53:35.117Z,1001.68
2023-01-01T02:54:35.096Z,1001.66
2023-01-01T02:55:35.072Z,1001.73
2023-01-01T02:56:35.048Z,1001.73
2023-01-01T02:57:35.036Z,1001.76
2023-01-01T02:58:35.041Z,1001.82
2023-01-01T02:59:34.983Z,1001.83
2023-01-01T03:00:34.998Z,1001.76
2023-01-01T03:01:35.046Z,1001.71
2023-01-01T03:02:34.987Z,1001.81
2023-01-01T03:03:34.933Z,1001.75
2023-01-01T03:04:34.880Z,1001.92
2023-01-01T03:05:34.856Z,1001.86
2023-01-01T03:06:34.833Z,1001.74
2023-01-01T03:07:34.821Z,1001.85
2023-01-01T03:08:34.782Z,1001.88
2023-01-01T03:09:34.763Z,1001.97
2023-01-01T03:10:34.757Z,1001.91
2023-01-01T03:11:34.726Z,1002.04
2023-01-01T03:12:34.696Z,1002.01
2023-01-01T03:13:34.675Z,1001.92
2023-01-01T03:14:34.681Z,1001.98
2023-01-01T03:15:34.661Z,1002.06
2023-01-01T03:16:34.611Z,1002.04
2023-01-01T03:17:34.588Z,1002.03
2023-01-01T03:18:34.561Z,1001.94
2023-01-01T03:19:34.543Z,1001.88
2023-01-01T03:20:34.529Z,1001.86
2023-01-01T03:21:34.498Z,1001.89
2023-01-01T03:22:34.475Z,1001.85
2023-01-01T03:23:34.471Z,1001.93
2023-01-01T03:24:34.438Z,1001.86
2023-01-01T03:25:34.433Z,1001.88
2023-01-01T03:26:34.394Z,1001.91
2023-01-01T03:27:34.381Z,1001.90
2023-01-01T03:28:34.352Z,1001.89
2023-01-01T03:29:34.322Z,1001.92
2023-01-01T03:30:34.325Z,1001.77
2023-01-01T03:31:34.327Z,1001.90
2023-01-01T03:32:34.254Z,1001.72
2023-01-01T03:33:34.236Z,1001.75
2023-01-01T03:34:34.220Z,1001.77
2023-01-01T03:35:34.188Z,1001.76
2023-01-01T03:36:34.218Z,1001.85
2023-01-01T03:37:34.147Z,1001.87
2023-01-01T03:38:34.123Z,1001.88
2023-01-01T03:39:34.115Z,1002.15
2023-01-01T03:40:34.081Z,1001.88
2023-01-01T03:41:34.058Z,1001.80
2023-01-01T03:42:34.034Z,1001.75
2023-01-01T03:43:34.012Z,1001.71
2023-01-01T03:44:33.991Z,1001.69
2023-01-01T03:45:33.973Z,1001.67
2023-01-01T03:46:34.008Z,1001.75
2023-01-01T03:47:33.921Z,1001.89
2023-01-01T03:48:33.900Z,1001.85
2023-01-01T03:49:33.883Z,1001.83
2023-01-01T03:50:33.855Z,1001.93
2023-01-01T03:51:33.835Z,1002.08
2023-01-01T03:52:33.823Z,1002.07
2023-01-01T03:53:33.795Z,1001.98
2023-01-01T03:54:33.779Z,1001.99
2023-01-01T03:55:33.749Z,1002.02
2023-01-01T03:56:33.737Z,1002.00
2023-01-01T03:57:33.708Z,1002.04
2023-01-01T03:58:33.689Z,1002.12
2023-01-01T03:59:33.661Z,1002.09
2023-01-01T04:00:33.644Z,1002.12
2023-01-01T04:01:33.684Z,1002.03
2023-01-01T04:02:33.672Z,1002.04
2023-01-01T04:03:33.626Z,1002.13
2023-01-01T04:04:33.555Z,1001.91
2023-01-01T04:05:33.530Z,1001.90
2023-01-01T04:06:33.505Z,1002.02
2023-01-01T04:07:33.486Z,1001.96
2023-01-01T04:08:33.462Z,1002.08
2023-01-01T04:09:33.443Z,1002.02
2023-01-01T04:10:33.414Z,1002.08
2023-01-01T04:11:33.392Z,1001.93
2023-01-01T04:12:33.369Z,1001.98
2023-01-01T04:13:33.348Z,1002.06
2023-01-01T04:14:33.341Z,1002.05
2023-01-01T04:15:33.308Z,1002.04
2023-01-01T04:16:33.344Z,1002.13
2023-01-01T04:17:33.268Z,1002.16
2023-01-01T04:18:33.257Z,1002.05
2023-01-01T04:19:33.214Z,1002.05
2023-01-01T04:20:33.193Z,1002.21
2023-01-01T04:21:33.170Z,1002.12
2023-01-01T04:22:33.147Z,1002.05
2023-01-01T04:23:33.131Z,1002.02
2023-01-01T04:24:33.104Z,1002.06
2023-01-01T04:25:33.086Z,1002.06
2023-01-01T04:26:33.059Z,1002.08
2023-01-01T04:27:33.038Z,1002.13
2023-01-01T04:28:33.015Z,1002.02
2023-01-01T04:29:32.995Z,1002.20
2023-01-01T04:31:32.950Z,1002.16
2023-01-01T04:32:32.928Z,1002.10
2023-01-01T04:33:32.917Z,1002.20
2023-01-01T04:34:32.908Z,1002.11
2023-01-01T04:35:32.859Z,1002.15
2023-01-01T04:36:32.836Z,1002.10
2023-01-01T04:37:32.844Z,1002.17
2023-01-01T04:38:32.795Z,1002.23
2023-01-01T04:39:32.773Z,1002.36
2023-01-01T04:40:32.748Z,1002.35
2023-01-01T04:41:32.735Z,1002.39
2023-01-01T04:42:32.707Z,1002.51
2023-01-01T04:43:32.690Z,1002.63
2023-01-01T04:44:32.659Z,1002.56
2023-01-01T04:45:32.726Z,1002.60
2023-01-01T04:46:32.635Z,1002.52
2023-01-01T04:47:32.609Z,1002.50
2023-01-01T04:48:32.579Z,1002.45
2023-01-01T04:49:32.557Z,1002.31
2023-01-01T04:50:32.546Z,1002.51
2023-01-01T04:51:32.503Z,1002.45
2023-01-01T04:52:32.483Z,1002.31
2023-01-01T04:53:32.463Z,1002.35
2023-01-01T04:54:32.440Z,1002.37
2023-01-01T04:55:32.418Z,1002.50
2023-01-01T04:56:32.391Z,1002.47
2023-01-01T04:57:32.386Z,1002.53
2023-01-01T04:58:32.360Z,1002.54
2023-01-01T04:59:32.337Z,1002.44
2023-01-01T05:00:32.312Z,1002.66
2023-01-01T05:01:32.391Z,1002.64
2023-01-01T05:02:32.381Z,1002.61
2023-01-01T05:03:32.243Z,1002.42
2023-01-01T05:04:32.218Z,1002.38
2023-01-01T05:05:32.197Z,1002.40
2023-01-01T05:06:32.189Z,1002.58
2023-01-01T05:07:32.148Z,1002.65
2023-01-01T05:08:32.127Z,1002.57
2023-01-01T05:09:32.105Z,1002.66
2023-01-01T05:10:32.088Z,1002.66
2023-01-01T05:11:32.079Z,1002.61
2023-01-01T05:12:32.036Z,1002.64
2023-01-01T05:13:32.026Z,1002.55
2023-01-01T05:14:31.995Z,1002.52
2023-01-01T05:15:31.972Z,1002.48
2023-01-01T05:16:32.013Z,1002.54
2023-01-01T05:17:31.925Z,1002.53
2023-01-01T05:18:31.906Z,1002.56
2023-01-01T05:19:31.888Z,1002.42
2023-01-01T05:20:31.868Z,1002.39
2023-01-01T05:21:31.849Z,1002.46
2023-01-01T05:22:31.835Z,1002.51
2023-01-01T05:23:31.810Z,1002.46
2023-01-01T05:24:31.769Z,1002.60
2023-01-01T05:25:31.747Z,1002.57
2023-01-01T05:26:31.741Z,1002.53
2023-01-01T05:27:31.700Z,1002.47
2023-01-01T05:28:31.679Z,1002.46
2023-01-01T05:29:31.664Z,1002.36
2023-01-01T05:30:31.653Z,1002.53
2023-01-01T05:31:31.649Z,1002.58
2023-01-01T05:32:31.588Z,1002.57
2023-01-01T05:33:31.574Z,1002.58
2023-01-01T05:35:10.949Z,1002.74
2023-01-01T05:36:10.922Z,1002.74
2023-01-01T05:37:10.903Z,1002.70
2023-01-01T05:38:10.898Z,1002.67
2023-01-01T05:39:10.856Z,1002.65
2023-01-01T05:40:10.832Z,1002.68
2023-01-01T05:41:10.812Z,1002.60
2023-01-01T05:42:10.789Z,1002.73
2023-01-01T05:43:10.768Z,1002.74
2023-01-01T05:44:10.740Z,1002.76
2023-01-01T05:45:10.721Z,1002.83
2023-01-01T05:46:10.708Z,1002.83
2023-01-01T05:47:10.716Z,1002.89
2023-01-01T05:48:10.654Z,1002.88
2023-01-01T05:49:10.645Z,1002.96
2023-01-01T05:50:50.013Z,1002.88
2023-01-01T05:51:49.982Z,1002.94
2023-01-01T05:52:49.964Z,1002.96
2023-01-01T05:53:49.963Z,1002.99
2023-01-01T05:54:49.919Z,1002.99
2023-01-01T05:55:49.894Z,1002.96
2023-01-01T05:56:49.875Z,1003.04
2023-01-01T05:57:49.849Z,1003.05
2023-01-01T05:58:49.831Z,1003.05
2023-01-01T05:59:49.804Z,1003.06
2023-01-01T06:00:49.787Z,1002.99
2023-01-01T06:01:49.785Z,1003.16
2023-01-01T06:02:49.785Z,1003.24
2023-01-01T06:03:49.718Z,1003.14
2023-01-01T06:04:49.723Z,1003.20
2023-01-01T06:05:49.673Z,1003.15
2023-01-01T06:06:49.648Z,1003.24
2023-01-01T06:07:49.625Z,1003.04
2023-01-01T06:08:49.605Z,1003.20
2023-01-01T06:09:49.597Z,1003.16
2023-01-01T06:10:49.562Z,1003.10
2023-01-01T06:11:49.545Z,1003.09
2023-01-01T06:12:49.513Z,1003.24
2023-01-01T06:13:49.503Z,1003.28
2023-01-01T06:14:49.481Z,1003.32
2023-01-01T06:15:49.447Z,1003.32
2023-01-01T06:16:49.499Z,1003.32
2023-01-01T06:17:49.401Z,1003.40
2023-01-01T06:18:49.382Z,1003.46
2023-01-01T06:19:49.356Z,1003.49
2023-01-01T06:20:49.348Z,1003.47
2023-01-01T06:21:49.312Z,1003.49
2023-01-01T06:22:49.293Z,1003.45
2023-01-01T06:23:49.281Z,1003.50
2023-01-01T06:24:49.246Z,1003.50
2023-01-01T06:25:49.245Z,1003.42
2023-01-01T06:26:49.203Z,1003.50
2023-01-01T06:27:49.178Z,1003.51
2023-01-01T06:28:49.157Z,1003.57
2023-01-01T06:29:49.137Z,1003.51
2023-01-01T06:30:49.142Z,1003.53
2023-01-01T06:31:49.089Z,1003.56
2023-01-01T06:32:49.069Z,1003.62
2023-01-01T06:33:49.090Z,1003.64
2023-01-01T06:34:49.020Z,1003.70
2023-01-01T06:35:48.999Z,1003.67
2023-01-01T06:36:48.976Z,1003.67
2023-01-01T06:37:48.958Z,1003.69
2023-01-01T06:38:48.943Z,1003.74
2023-01-01T06:39:48.909Z,1003.65
2023-01-01T06:40:48.888Z,1003.70
2023-01-01T06:41:48.887Z,1003.74
2023-01-01T06:42:48.843Z,1003.78
2023-01-01T06:43:48.846Z,1003.83
2023-01-01T06:44:48.798Z,1003.82
2023-01-01T06:45:48.806Z,1003.73
2023-01-01T06:46:48.754Z,1003.88
2023-01-01T06:47:48.730Z,1003.95
2023-01-01T06:48:48.708Z,1004.03
2023-01-01T06:49:48.690Z,1004.12
2023-01-01T06:50:48.663Z,1004.07
2023-01-01T06:51:48.639Z,1004.11
2023-01-01T06:52:48.624Z,1004.01
2023-01-01T06:53:48.592Z,1004.14
2023-01-01T06:54:48.577Z,1004.24
2023-01-01T06:55:53.382Z,1004.22
2023-01-01T06:56:48.534Z,1004.15
2023-01-01T06:57:48.533Z,1004.21
2023-01-01T06:58:48.483Z,1004.23
2023-01-01T06:59:48.457Z,1004.27
2023-01-01T07:00:48.439Z,1004.16
2023-01-01T07:01:48.568Z,1004.25
2023-01-01T07:02:48.632Z,1004.24
2023-01-01T07:03:48.378Z,1004.31
2023-01-01T07:04:48.360Z,1004.29
2023-01-01T07:05:48.329Z,1004.33
2023-01-01T07:06:48.302Z,1004.30
2023-01-01T07:07:48.280Z,1004.34
2023-01-01T07:08:48.265Z,1004.42
2023-01-01T07:09:48.235Z,1004.49
2023-01-01T07:10:48.213Z,1004.43
2023-01-01T07:11:48.190Z,1004.45
2023-01-01T07:12:48.173Z,1004.41
2023-01-01T07:13:48.183Z,1004.37
2023-01-01T07:14:48.124Z,1004.27
2023-01-01T07:15:48.128Z,1004.40
2023-01-01T07:16:48.102Z,1004.27
2023-01-01T07:17:48.058Z,1004.42
2023-01-01T07:18:48.036Z,1004.55
2023-01-01T07:19:48.014Z,1004.57
2023-01-01T07:20:47.991Z,1004.60
2023-01-01T07:21:47.967Z,1004.58
2023-01-01T07:22:47.948Z,1004.61
2023-01-01T07:23:47.920Z,1004.64
2023-01-01T07:24:47.904Z,1004.56
2023-01-01T07:25:47.873Z,1004.60
2023-01-01T07:26:47.864Z,1004.65
2023-01-01T07:27:47.847Z,1004.69
2023-01-01T07:28:47.809Z,1004.74
2023-01-01T07:29:47.802Z,1004.77
2023-01-01T07:30:47.827Z,1004.70
2023-01-01T07:31:47.737Z,1004.81
2023-01-01T07:32:47.721Z,1004.79
2023-01-01T07:33:47.709Z,1004.85
2023-01-01T07:34:50.848Z,1004.97
2023-01-01T07:35:47.656Z,1004.91
2023-01-01T07:36:47.630Z,1004.90
2023-01-01T07:37:47.607Z,1004.94
2023-01-01T07:38:47.640Z,1004.98
2023-01-01T07:39:47.559Z,1005.11
2023-01-01T07:40:47.541Z,1005.07
2023-01-01T07:41:47.522Z,1005.13
2023-01-01T07:42:47.500Z,1005.06
2023-01-01T07:43:47.472Z,1005.12
2023-01-01T07:44:47.454Z,1005.11
2023-01-01T07:45:47.449Z,1005.08
2023-01-01T07:46:47.433Z,1005.14
2023-01-01T07:47:47.392Z,1005.10
2023-01-01T07:48:47.382Z,1005.16
2023-01-01T07:49:47.341Z,1005.17
2023-01-01T07:50:47.313Z,1005.20
2023-01-01T07:51:47.295Z,1005.27
2023-01-01T07:52:47.274Z,1005.29
2023-01-01T07:53:47.244Z,1005.32
2023-01-01T07:54:47.227Z,1005.33
2023-01-01T07:55:47.208Z,1005.36
2023-01-01T07:56:47.184Z,1005.35
2023-01-01T07:57:47.159Z,1005.43
2023-01-01T07:58:47.146Z,1005.43
2023-01-01T07:59:47.120Z,1005.47
2023-01-01T08:00:47.090Z,1005.53
2023-01-01T08:01:47.212Z,1005.55
2023-01-01T08:02:47.138Z,1005.66
2023-01-01T08:03:47.020Z,1005.66
2023-01-01T08:04:47.014Z,1005.74
2023-01-01T08:05:46.972Z,1005.77
2023-01-01T08:06:46.955Z,1005.85
2023-01-01T08:07:46.932Z,1005.98
2023-01-01T08:08:46.911Z,1005.99
2023-01-01T08:09:46.888Z,1006.05
2023-01-01T08:10:46.890Z,1006.12
2023-01-01T08:11:46.837Z,1006.15
2023-01-01T08:12:46.820Z,1006.21
2023-01-01T08:13:46.796Z,1006.21
2023-01-01T08:14:46.773Z,1006.29
2023-01-01T08:15:46.783Z,1006.34
2023-01-01T08:16:46.726Z,1006.33
2023-01-01T08:17:47.376Z,1006.39
2023-01-01T08:18:46.682Z,1006.44
2023-01-01T08:19:46.654Z,1006.38
2023-01-01T08:20:46.636Z,1006.47
2023-01-01T08:21:46.614Z,1006.45
2023-01-01T08:22:46.592Z,1006.53
2023-01-01T08:23:46.566Z,1006.64
2023-01-01T08:24:46.577Z,1006.66
2023-01-01T08:25:46.524Z,1006.52
2023-01-01T08:26:46.507Z,1006.48
2023-01-01T08:27:46.492Z,1006.45
2023-01-01T08:28:49.620Z,1006.40
2023-01-01T08:29:46.428Z,1006.42
2023-01-01T08:30:46.411Z,1006.49
2023-01-01T08:31:46.443Z,1006.56
2023-01-01T08:32:46.372Z,1006.57
2023-01-01T08:33:46.350Z,1006.61
2023-01-01T08:34:46.317Z,1006.61
2023-01-01T08:35:51.992Z,1006.63
2023-01-01T08:36:46.270Z,1006.58
2023-01-01T08:37:46.252Z,1006.63
2023-01-01T08:38:46.219Z,1006.64
2023-01-01T08:39:46.194Z,1006.67
2023-01-01T08:40:46.176Z,1006.62
2023-01-01T08:41:46.150Z,1006.65
2023-01-01T08:42:46.125Z,1006.71
2023-01-01T08:43:46.101Z,1006.68
2023-01-01T08:44:46.082Z,1006.67
2023-01-01T08:45:46.058Z,1006.73
2023-01-01T08:46:46.097Z,1006.74
2023-01-01T08:47:46.020Z,1006.80
2023-01-01T08:48:45.992Z,1006.90
2023-01-01T08:49:45.985Z,1006.86
2023-01-01T08:50:45.941Z,1006.82
2023-01-01T08:51:45.930Z,1006.80
2023-01-01T08:52:45.905Z,1006.83
2023-01-01T08:53:50.909Z,1006.86
2023-01-01T08:54:45.854Z,1006.83
2023-01-01T08:55:45.829Z,1006.81
2023-01-01T08:56:45.803Z,1006.87
2023-01-01T08:57:45.774Z,1006.84
2023-01-01T08:58:45.759Z,1006.88
2023-01-01T08:59:45.738Z,1006.89
2023-01-01T09:00:45.724Z,1006.90
2023-01-01T09:01:45.876Z,1006.99
2023-01-01T09:02:45.854Z,1007.02
2023-01-01T09:03:45.637Z,1007.02
2023-01-01T09:04:45.626Z,1007.06
2023-01-01T09:05:45.612Z,1007.10
2023-01-01T09:06:45.576Z,1007.11
2023-01-01T09:07:45.559Z,1007.18
2023-01-01T09:08:45.519Z,1007.25
2023-01-01T09:09:45.497Z,1007.23
2023-01-01T09:10:45.484Z,1007.14
2023-01-01T09:11:45.457Z,1007.18
2023-01-01T09:12:45.436Z,1007.20
2023-01-01T09:13:45.405Z,1007.19
2023-01-01T09:14:45.384Z,1007.16
2023-01-01T09:15:45.404Z,1007.17
2023-01-01T09:16:45.469Z,1007.17
2023-01-01T09:17:45.312Z,1007.20
2023-01-01T09:18:45.293Z,1007.24
2023-01-01T09:19:45.274Z,1007.32
2023-01-01T09:20:45.247Z,1007.33
2023-01-01T09:21:45.239Z,1007.32
2023-01-01T09:22:45.197Z,1007.34
2023-01-01T09:23:45.175Z,1007.35
2023-01-01T09:24:45.151Z,1007.36
2023-01-01T09:25:45.171Z,1007.36
2023-01-01T09:26:45.103Z,1007.32
2023-01-01T09:27:45.081Z,1007.33
2023-01-01T09:28:45.070Z,1007.30
2023-01-01T09:29:45.059Z,1007.22
2023-01-01T09:30:45.010Z,1007.20
2023-01-01T09:31:45.032Z,1007.23
2023-01-01T09:32:44.972Z,1007.22
2023-01-01T09:33:44.952Z,1007.23
2023-01-01T09:34:50.337Z,1007.26
2023-01-01T09:35:44.890Z,1007.30
2023-01-01T09:36:44.870Z,1007.27
2023-01-01T09:37:44.869Z,1007.32
2023-01-01T09:38:44.822Z,1007.36
2023-01-01T09:39:44.800Z,1007.33
2023-01-01T09:40:50.770Z,1007.34
2023-01-01T09:41:44.755Z,1007.31
2023-01-01T09:42:44.794Z,1007.34
2023-01-01T09:43:44.705Z,1007.35
2023-01-01T09:44:44.725Z,1007.40
2023-01-01T09:45:44.780Z,1007.42
2023-01-01T09:46:44.654Z,1007.49
2023-01-01T09:47:44.625Z,1007.52
2023-01-01T09:48:44.657Z,1007.45
2023-01-01T09:49:44.568Z,1007.50
2023-01-01T09:50:44.612Z,1007.45
2023-01-01T09:51:50.106Z,1007.44
2023-01-01T09:52:44.496Z,1007.40
2023-01-01T09:53:44.503Z,1007.48
2023-01-01T09:54:44.488Z,1007.42
2023-01-01T09:55:44.426Z,1007.48
2023-01-01T09:56:44.403Z,1007.47
2023-01-01T09:57:44.381Z,1007.44
2023-01-01T09:58:44.360Z,1007.41
2023-01-01T09:59:44.337Z,1007.47
2023-01-01T10:00:44.391Z,1007.47
2023-01-01T10:01:44.406Z,1007.49
2023-01-01T10:02:48.211Z,1007.48
2023-01-01T10:03:44.278Z,1007.49
2023-01-01T10:04:44.214Z,1007.51
2023-01-01T10:05:44.250Z,1007.51
2023-01-01T10:06:44.173Z,1007.45
2023-01-01T10:07:44.149Z,1007.53
2023-01-01T10:08:44.175Z,1007.52
2023-01-01T10:09:44.169Z,1007.54
2023-01-01T10:10:44.073Z,1007.58
2023-01-01T10:11:44.049Z,1007.60
2023-01-01T10:12:44.101Z,1007.57
2023-01-01T10:13:44.006Z,1007.50
2023-01-01T10:14:44.040Z,1007.50
2023-01-01T10:15:45.233Z,1007.45
2023-01-01T10:16:44.021Z,1007.48
2023-01-01T10:17:43.932Z,1007.44
2023-01-01T10:18:43.969Z,1007.43
2023-01-01T10:19:43.859Z,1007.40
2023-01-01T10:20:43.889Z,1007.39
2023-01-01T10:21:47.195Z,1007.37
2023-01-01T10:22:43.792Z,1007.35
2023-01-01T10:23:43.767Z,1007.29
2023-01-01T10:24:43.743Z,1007.28
2023-01-01T10:25:44.019Z,1007.22
2023-01-01T10:26:43.753Z,1007.25
2023-01-01T10:27:43.704Z,1007.16
2023-01-01T10:28:43.739Z,1007.13
2023-01-01T10:29:43.626Z,1007.16
2023-01-01T10:30:43.598Z,1007.22
2023-01-01T10:31:43.621Z,1007.28
2023-01-01T10:32:43.553Z,1007.27
2023-01-01T10:33:43.527Z,1007.39
2023-01-01T10:34:43.511Z,1007.40
2023-01-01T10:35:43.483Z,1007.43
2023-01-01T10:36:43.460Z,1007.39
2023-01-01T10:37:43.439Z,1007.35
2023-01-01T10:38:43.424Z,1007.29
2023-01-01T10:39:43.390Z,1007.32
2023-01-01T10:40:43.365Z,1007.33
2023-01-01T10:41:43.386Z,1007.36
2023-01-01T10:42:43.317Z,1007.28
2023-01-01T10:43:43.294Z,1007.30
2023-01-01T10:44:43.266Z,1007.26
2023-01-01T10:45:43.307Z,1007.28
2023-01-01T10:46:43.223Z,1007.25
2023-01-01T10:47:43.199Z,1007.27
2023-01-01T10:48:43.459Z,1007.27
2023-01-01T10:49:43.151Z,1007.24
2023-01-01T10:50:43.124Z,1007.19
2023-01-01T10:51:43.106Z,1007.18
2023-01-01T10:52:43.082Z,1007.18
2023-01-01T10:53:43.113Z,1007.12
2023-01-01T10:54:43.033Z,1007.11
2023-01-01T10:55:43.010Z,1007.10
2023-01-01T10:56:42.981Z,1007.16
2023-01-01T10:57:42.979Z,1007.17
2023-01-01T10:58:42.934Z,1007.22
2023-01-01T10:59:46.727Z,1007.24
2023-01-01T11:00:42.889Z,1007.24
2023-01-01T11:01:43.074Z,1007.16
2023-01-01T11:02:42.974Z,1007.15
2023-01-01T11:03:42.816Z,1007.13
2023-01-01T11:04:42.789Z,1007.06
2023-01-01T11:05:42.769Z,1007.06
2023-01-01T11:06:42.742Z,1007.12
2023-01-01T11:07:42.726Z,1007.10
2023-01-01T11:08:42.695Z,1007.15
2023-01-01T11:09:57.214Z,1007.13
2023-01-01T11:10:42.646Z,1007.22
2023-01-01T11:11:42.627Z,1007.26
2023-01-01T11:13:42.594Z,1007.30
2023-01-01T11:14:42.549Z,1007.30
2023-01-01T11:15:42.651Z,1007.34
2023-01-01T11:16:42.530Z,1007.37
2023-01-01T11:17:42.489Z,1007.32
2023-01-01T11:18:42.457Z,1007.31
2023-01-01T11:19:50.243Z,1007.30
2023-01-01T11:20:42.408Z,1007.31
2023-01-01T11:21:42.389Z,1007.30
2023-01-01T11:22:42.373Z,1007.34
2023-01-01T11:23:42.355Z,1007.40
2023-01-01T11:24:42.345Z,1007.38
2023-01-01T11:25:42.315Z,1007.42
2023-01-01T11:26:42.270Z,1007.38
2023-01-01T11:27:42.247Z,1007.35
2023-01-01T11:28:42.249Z,1007.38
2023-01-01T11:29:42.224Z,1007.41
2023-01-01T11:30:42.363Z,1007.44
2023-01-01T11:31:42.171Z,1007.40
2023-01-01T11:32:42.128Z,1007.36
2023-01-01T11:33:42.108Z,1007.36
2023-01-01T11:34:42.083Z,1007.40
2023-01-01T11:35:42.058Z,1007.40
2023-01-01T11:36:42.034Z,1007.36
2023-01-01T11:37:42.011Z,1007.41
2023-01-01T11:38:41.999Z,1007.33
2023-01-01T11:39:42.053Z,1007.35
2023-01-01T11:40:41.978Z,1007.36
2023-01-01T11:41:41.916Z,1007.37
2023-01-01T11:42:41.893Z,1007.42
2023-01-01T11:43:41.874Z,1007.52
2023-01-01T11:44:41.881Z,1007.35
2023-01-01T11:45:41.872Z,1007.46
2023-01-01T11:46:41.796Z,1007.42
2023-01-01T11:47:41.775Z,1007.42
2023-01-01T11:48:41.757Z,1007.39
2023-01-01T11:49:41.869Z,1007.33
2023-01-01T11:50:41.710Z,1007.31
2023-01-01T11:51:41.684Z,1007.34
2023-01-01T11:52:41.673Z,1007.37
2023-01-01T11:53:41.697Z,1007.32
2023-01-01T11:54:41.612Z,1007.24
2023-01-01T11:55:41.651Z,1007.30
2023-01-01T11:56:41.609Z,1007.28
2023-01-01T11:57:41.590Z,1007.29
2023-01-01T11:58:41.593Z,1007.36
2023-01-01T11:59:41.515Z,1007.40
2023-01-01T12:00:41.477Z,1007.44
2023-01-01T12:01:41.571Z,1007.52
2023-01-01T12:02:41.572Z,1007.58
2023-01-01T12:03:41.452Z,1007.71
2023-01-01T12:04:41.442Z,1007.72
2023-01-01T12:05:41.386Z,1007.70
2023-01-01T12:06:41.421Z,1007.65
2023-01-01T12:07:41.327Z,1007.65
2023-01-01T12:08:41.341Z,1007.67