createdAt,value
2017-12-23T00:00:19.763Z,0
2017-12-23T00:01:19.514Z,0
2017-12-23T00:02:20.056Z,0
2017-12-23T00:03:20.534Z,0
2017-12-23T00:04:20.068Z,0
2017-12-23T00:05:20.608Z,0
2017-12-23T00:06:19.890Z,0
2017-12-23T00:07:19.740Z,0
2017-12-23T00:08:20.813Z,0
2017-12-23T00:09:19.911Z,0
2017-12-23T00:10:19.988Z,0
2017-12-23T00:11:21.163Z,0
2017-12-23T00:12:19.666Z,0
2017-12-23T00:13:20.135Z,0
2017-12-23T00:14:20.496Z,0
2017-12-23T00:15:19.610Z,0
2017-12-23T00:16:19.878Z,0
2017-12-23T00:17:20.742Z,0
2017-12-23T00:18:19.875Z,0
2017-12-23T00:19:20.320Z,0
2017-12-23T00:20:41.599Z,0
2017-12-23T00:21:41.901Z,0
2017-12-23T00:22:42.638Z,0
2017-12-23T00:23:42.043Z,0
2017-12-23T00:24:42.877Z,0
2017-12-23T00:25:41.954Z,0
2017-12-23T00:26:41.714Z,0
2017-12-23T00:27:42.381Z,0
2017-12-23T00:28:41.650Z,0
2017-12-23T00:29:41.994Z,0
2017-12-23T00:30:42.455Z,0
2017-12-23T00:31:41.806Z,0
2017-12-23T00:32:41.599Z,0
2017-12-23T00:33:42.449Z,0
2017-12-23T00:34:41.952Z,0
2017-12-23T00:35:42.256Z,0
2017-12-23T00:36:40.971Z,0
2017-12-23T00:37:42.466Z,0
2017-12-23T00:38:42.378Z,0
2017-12-23T00:39:41.087Z,0
2017-12-23T00:40:41.786Z,0
2017-12-23T00:41:42.177Z,0
2017-12-23T00:43:04.780Z,0
2017-12-23T00:44:05.464Z,0
2017-12-23T00:45:04.790Z,0
2017-12-23T00:46:04.785Z,0
2017-12-23T00:47:05.212Z,0
2017-12-23T00:48:05.709Z,0
2017-12-23T00:49:05.523Z,0
2017-12-23T00:50:04.697Z,0
2017-12-23T00:51:05.132Z,0
2017-12-23T00:52:05.544Z,0
2017-12-23T00:53:04.998Z,0
2017-12-23T00:54:05.454Z,0
2017-12-23T00:55:04.362Z,0
2017-12-23T00:56:04.790Z,0
2017-12-23T00:57:05.135Z,0
2017-12-23T00:58:04.839Z,0
2017-12-23T00:59:04.743Z,0
2017-12-23T01:00:04.936Z,0
2017-12-23T01:01:05.328Z,0
2017-12-23T01:02:04.119Z,0
2017-12-23T01:03:05.595Z,0
2017-12-23T01:04:05.000Z,0
2017-12-23T01:05:05.810Z,0
2017-12-23T01:06:05.280Z,0
2017-12-23T01:07:05.682Z,0
2017-12-23T01:08:05.049Z,0
2017-12-23T01:09:04.813Z,0
2017-12-23T01:10:04.935Z,0
2017-12-23T01:11:27.884Z,0
2017-12-23T01:12:27.598Z,0
2017-12-23T01:13:27.477Z,0
2017-12-23T01:14:27.546Z,0
2017-12-23T01:15:27.438Z,0
2017-12-23T01:16:28.111Z,0
2017-12-23T01:17:28.192Z,0
2017-12-23T01:18:28.423Z,0
2017-12-23T01:19:27.456Z,0
2017-12-23T01:20:27.781Z,0
2017-12-23T01:21:28.587Z,0
2017-12-23T01:22:28.129Z,0
2017-12-23T01:23:28.327Z,0
2017-12-23T01:24:27.877Z,0
2017-12-23T01:25:27.469Z,0
2017-12-23T01:26:27.150Z,0
2017-12-23T01:27:28.979Z,0
2017-12-23T01:28:28.439Z,0
2017-12-23T01:29:27.492Z,0
2017-12-23T01:30:27.654Z,0
2017-12-23T01:31:27.807Z,0
2017-12-23T01:32:27.884Z,0
2017-12-23T01:33:28.437Z,0
2017-12-23T01:34:27.150Z,0
2017-12-23T01:35:27.749Z,0
2017-12-23T01:36:27.491Z,0
2017-12-23T01:37:28.724Z,0
2017-12-23T01:38:28.072Z,0
2017-12-23T01:39:28.104Z,0
2017-12-23T01:40:28.426Z,0
2017-12-23T01:41:27.903Z,0
2017-12-23T01:42:28.515Z,0
2017-12-23T01:43:27.310Z,0
2017-12-23T01:44:50.837Z,0
2017-12-23T01:45:52.167Z,0
2017-12-23T01:46:50.824Z,0
2017-12-23T01:47:51.202Z,0
2017-12-23T01:48:51.642Z,0
2017-12-23T01:49:52.982Z,0
2017-12-23T01:50:51.340Z,0
2017-12-23T01:51:51.670Z,0
2017-12-23T01:53:13.064Z,0
2017-12-23T01:54:12.770Z,0
2017-12-23T01:55:14.663Z,0
2017-12-23T01:56:13.568Z,0
2017-12-23T01:57:14.057Z,0
2017-12-23T01:58:13.440Z,0
2017-12-23T01:59:13.773Z,0
2017-12-23T02:00:13.863Z,0
2017-12-23T02:01:14.492Z,0
2017-12-23T02:02:58.090Z,0
2017-12-23T02:03:58.747Z,0
2017-12-23T02:04:59.144Z,0
2017-12-23T02:05:59.078Z,0
2017-12-23T02:06:59.277Z,0
2017-12-23T02:07:59.272Z,0
2017-12-23T02:08:59.100Z,0
2017-12-23T02:09:59.466Z,0
2017-12-23T02:10:59.732Z,0
2017-12-23T02:11:58.984Z,0
2017-12-23T02:12:59.644Z,0
2017-12-23T02:13:59.088Z,0
2017-12-23T02:14:59.048Z,0
2017-12-23T02:15:58.828Z,0
2017-12-23T02:16:59.158Z,0
2017-12-23T02:17:59.763Z,0
2017-12-23T02:18:58.535Z,0
2017-12-23T02:19:58.428Z,0
2017-12-23T02:20:58.249Z,0
2017-12-23T02:21:59.633Z,0
2017-12-23T02:22:59.227Z,0
2017-12-23T02:24:00.111Z,0
2017-12-23T02:24:59.587Z,0
2017-12-23T02:25:58.868Z,0
2017-12-23T02:26:59.086Z,0
2017-12-23T02:27:58.933Z,0
2017-12-23T02:29:20.675Z,0
2017-12-23T02:30:21.156Z,0
2017-12-23T02:31:21.326Z,0
2017-12-23T02:32:20.982Z,0
2017-12-23T02:33:21.400Z,0
2017-12-23T02:34:44.316Z,0
2017-12-23T02:35:44.178Z,0
2017-12-23T02:36:44.752Z,0
2017-12-23T02:37:45.684Z,0
2017-12-23T02:38:44.952Z,0
2017-12-23T02:39:44.258Z,0
2017-12-23T02:40:44.014Z,0
2017-12-23T02:41:44.043Z,0
2017-12-23T02:42:44.513Z,0
2017-12-23T02:43:44.466Z,0
2017-12-23T02:44:45.379Z,0
2017-12-23T02:45:44.371Z,0
2017-12-23T02:46:44.753Z,0
2017-12-23T02:47:45.272Z,0
2017-12-23T02:48:44.303Z,0
2017-12-23T02:49:44.471Z,0
2017-12-23T02:50:45.019Z,0
2017-12-23T02:51:43.963Z,0
2017-12-23T02:52:43.857Z,0
2017-12-23T02:53:44.788Z,0
2017-12-23T02:54:45.294Z,0
2017-12-23T02:55:43.983Z,0
2017-12-23T02:56:45.300Z,0
2017-12-23T02:57:44.214Z,0
2017-12-23T02:58:44.088Z,0
2017-12-23T02:59:44.597Z,0
2017-12-23T03:00:44.844Z,0
2017-12-23T03:01:45.322Z,0
2017-12-23T03:02:44.012Z,0
2017-12-23T03:03:44.508Z,0
2017-12-23T03:04:44.832Z,0
2017-12-23T03:05:45.792Z,0
2017-12-23T03:06:45.286Z,0
2017-12-23T03:07:44.262Z,0
2017-12-23T03:08:44.256Z,0
2017-12-23T03:09:43.946Z,0
2017-12-23T03:10:44.411Z,0
2017-12-23T03:11:45.224Z,0
2017-12-23T03:12:44.671Z,0
2017-12-23T03:13:44.566Z,0
2017-12-23T03:15:08.475Z,0
2017-12-23T03:16:09.167Z,0
2017-12-23T03:17:09.224Z,0
2017-12-23T03:18:09.638Z,0
2017-12-23T03:19:10.012Z,0
2017-12-23T03:20:08.638Z,0
2017-12-23T03:21:08.555Z,0
2017-12-23T03:22:10.431Z,0
2017-12-23T03:23:09.435Z,0
2017-12-23T03:24:09.071Z,0
2017-12-23T03:25:08.924Z,0
2017-12-23T03:26:09.620Z,0
2017-12-23T03:27:10.367Z,0
2017-12-23T03:28:09.449Z,0
2017-12-23T03:29:09.299Z,0
2017-12-23T03:30:09.681Z,0
2017-12-23T03:31:09.195Z,0
2017-12-23T03:32:09.400Z,0
2017-12-23T03:33:09.455Z,0
2017-12-23T03:34:09.315Z,0
2017-12-23T03:35:09.127Z,0
2017-12-23T03:36:09.536Z,0
2017-12-23T03:37:32.886Z,0
2017-12-23T03:38:33.912Z,0
2017-12-23T03:39:34.074Z,0
2017-12-23T03:40:33.371Z,0
2017-12-23T03:41:55.732Z,0
2017-12-23T03:42:56.559Z,0
2017-12-23T03:43:55.458Z,0
2017-12-23T03:44:55.379Z,0
2017-12-23T03:45:55.917Z,0
2017-12-23T03:46:56.369Z,0
2017-12-23T03:47:55.758Z,0
2017-12-23T03:48:56.252Z,0
2017-12-23T03:49:56.774Z,0
2017-12-23T03:50:56.146Z,0
2017-12-23T03:51:56.154Z,0
2017-12-23T03:52:56.168Z,0
2017-12-23T03:53:56.014Z,0
2017-12-23T03:54:56.079Z,0
2017-12-23T03:55:56.642Z,0
2017-12-23T03:56:56.218Z,0
2017-12-23T03:57:56.777Z,0
2017-12-23T03:58:56.116Z,0
2017-12-23T03:59:56.433Z,0
2017-12-23T04:00:55.323Z,0
2017-12-23T04:01:56.636Z,0
2017-12-23T04:02:56.099Z,0
2017-12-23T04:03:56.367Z,0
2017-12-23T04:04:55.933Z,0
2017-12-23T04:05:56.446Z,0
2017-12-23T04:06:56.754Z,0
2017-12-23T04:07:56.168Z,0
2017-12-23T04:08:57.180Z,0
2017-12-23T04:09:56.115Z,0
2017-12-23T04:10:56.472Z,0
2017-12-23T04:11:55.946Z,0
2017-12-23T04:12:55.852Z,0
2017-12-23T04:13:56.229Z,0
2017-12-23T04:14:56.908Z,0
2017-12-23T04:15:56.281Z,0
2017-12-23T04:16:56.653Z,0
2017-12-23T04:17:55.931Z,0
2017-12-23T04:18:55.922Z,0
2017-12-23T04:19:55.887Z,0
2017-12-23T04:20:55.922Z,0
2017-12-23T04:21:55.635Z,0
2017-12-23T04:22:55.959Z,0
2017-12-23T04:23:56.452Z,0
2017-12-23T04:24:55.902Z,0
2017-12-23T04:25:56.587Z,0
2017-12-23T04:26:55.823Z,0
2017-12-23T04:27:55.753Z,0
2017-12-23T04:28:55.919Z,0
2017-12-23T04:29:56.452Z,0
2017-12-23T04:30:56.039Z,0
2017-12-23T04:31:56.781Z,0
2017-12-23T04:32:55.560Z,0
2017-12-23T04:33:56.050Z,0
2017-12-23T04:34:55.954Z,0
2017-12-23T04:35:56.332Z,0
2017-12-23T04:36:55.872Z,0
2017-12-23T04:37:56.749Z,0
2017-12-23T04:38:55.576Z,0
2017-12-23T04:39:55.176Z,0
2017-12-23T04:40:55.871Z,0
2017-12-23T04:41:56.364Z,0
2017-12-23T04:42:55.894Z,0
2017-12-23T04:43:56.816Z,0
2017-12-23T04:44:55.825Z,0
2017-12-23T04:45:56.194Z,0
2017-12-23T04:46:56.716Z,0
2017-12-23T04:47:55.679Z,0
2017-12-23T04:48:55.478Z,0
2017-12-23T04:49:56.379Z,0
2017-12-23T04:50:55.438Z,0
2017-12-23T04:51:55.090Z,0
2017-12-23T04:52:56.492Z,0
2017-12-23T04:53:55.364Z,0
2017-12-23T04:54:55.676Z,0
2017-12-23T04:55:55.700Z,0
2017-12-23T04:56:55.691Z,0
2017-12-23T04:57:55.544Z,0
2017-12-23T04:58:55.922Z,0
2017-12-23T04:59:56.122Z,0
2017-12-23T05:00:56.390Z,0
2017-12-23T05:01:56.238Z,0
2017-12-23T05:02:56.318Z,0
2017-12-23T05:03:56.715Z,0
2017-12-23T05:04:55.449Z,0
2017-12-23T05:05:56.521Z,0
2017-12-23T05:06:55.132Z,0
2017-12-23T05:07:55.979Z,0
2017-12-23T05:08:56.286Z,0
2017-12-23T05:09:55.835Z,0
2017-12-23T05:10:55.653Z,0
2017-12-23T05:11:56.464Z,0
2017-12-23T05:12:55.828Z,0
2017-12-23T05:13:55.731Z,0
2017-12-23T05:14:55.445Z,0
2017-12-23T05:15:55.851Z,0
2017-12-23T05:16:56.383Z,0
2017-12-23T05:17:55.187Z,0
2017-12-23T05:18:56.206Z,0
2017-12-23T05:19:56.139Z,0
2017-12-23T05:20:56.245Z,0
2017-12-23T05:22:18.581Z,0
2017-12-23T05:23:18.931Z,0
2017-12-23T05:24:19.379Z,0
2017-12-23T05:25:19.431Z,0
2017-12-23T05:26:19.422Z,0
2017-12-23T05:27:20.073Z,0
2017-12-23T05:28:19.449Z,0
2017-12-23T05:29:19.280Z,0
2017-12-23T05:30:19.102Z,0
2017-12-23T05:31:18.948Z,0
2017-12-23T05:32:42.140Z,0
2017-12-23T05:33:41.778Z,0
2017-12-23T05:34:42.243Z,0
2017-12-23T05:35:42.586Z,0
2017-12-23T05:36:41.557Z,0
2017-12-23T05:37:41.762Z,0
2017-12-23T05:38:41.836Z,0
2017-12-23T05:39:41.773Z,0
2017-12-23T05:40:41.514Z,0
2017-12-23T05:42:04.695Z,0
2017-12-23T05:43:05.896Z,0
2017-12-23T05:44:04.713Z,0
2017-12-23T05:45:05.478Z,0
2017-12-23T05:46:05.328Z,0
2017-12-23T05:47:05.864Z,0
2017-12-23T05:48:05.001Z,0
2017-12-23T05:49:27.683Z,0
2017-12-23T05:50:27.870Z,0
2017-12-23T05:51:27.925Z,0
2017-12-23T05:52:28.219Z,0
2017-12-23T05:53:49.718Z,0
2017-12-23T05:54:51.481Z,0
2017-12-23T05:55:50.874Z,0
2017-12-23T05:56:51.324Z,0
2017-12-23T05:57:50.852Z,0
2017-12-23T05:58:51.129Z,0
2017-12-23T06:00:11.748Z,0
2017-12-23T06:01:11.457Z,0
2017-12-23T06:02:12.223Z,0
2017-12-23T06:03:12.154Z,0
2017-12-23T06:04:12.275Z,0
2017-12-23T06:05:13.147Z,0
2017-12-23T06:06:12.549Z,0
2017-12-23T06:07:11.730Z,0
2017-12-23T06:08:11.641Z,0
2017-12-23T06:09:11.519Z,0
2017-12-23T06:10:12.165Z,0
2017-12-23T06:11:12.210Z,0
2017-12-23T06:12:12.713Z,0
2017-12-23T06:13:12.192Z,0
2017-12-23T06:14:11.859Z,0
2017-12-23T06:15:12.196Z,0
2017-12-23T06:16:34.745Z,0
2017-12-23T06:17:35.196Z,0
2017-12-23T06:18:35.616Z,0
2017-12-23T06:19:35.498Z,0
2017-12-23T06:20:35.260Z,0
2017-12-23T06:21:35.650Z,0
2017-12-23T06:22:35.712Z,0
2017-12-23T06:23:35.511Z,0
2017-12-23T06:24:35.463Z,0
2017-12-23T06:25:35.753Z,0
2017-12-23T06:26:36.467Z,0
2017-12-23T06:27:35.878Z,0
2017-12-23T06:28:35.392Z,0
2017-12-23T06:29:35.192Z,0
2017-12-23T06:30:35.171Z,0
2017-12-23T06:31:35.354Z,0
2017-12-23T06:32:35.342Z,0
2017-12-23T06:33:35.007Z,0
2017-12-23T06:34:34.864Z,0
2017-12-23T06:35:36.138Z,0
2017-12-23T06:36:35.454Z,0
2017-12-23T06:37:36.008Z,0
2017-12-23T06:38:35.932Z,0
2017-12-23T06:39:35.274Z,0
2017-12-23T06:40:35.758Z,0
2017-12-23T06:41:35.378Z,0
2017-12-23T06:42:36.230Z,0
2017-12-23T06:43:35.719Z,0
2017-12-23T06:44:35.197Z,0
2017-12-23T06:45:35.759Z,0
2017-12-23T06:46:34.947Z,0
2017-12-23T06:47:34.717Z,0
2017-12-23T06:48:36.565Z,0
2017-12-23T06:49:35.498Z,0
2017-12-23T06:50:57.050Z,0
2017-12-23T06:51:58.014Z,0
2017-12-23T06:52:58.920Z,0
2017-12-23T06:53:58.614Z,0
2017-12-23T06:54:57.795Z,0
2017-12-23T06:55:57.674Z,0
2017-12-23T06:57:19.899Z,0
2017-12-23T06:58:21.125Z,0
2017-12-23T06:59:21.011Z,0
2017-12-23T07:00:43.607Z,0
2017-12-23T07:01:43.922Z,0
2017-12-23T07:02:43.757Z,0
2017-12-23T07:03:43.616Z,0
2017-12-23T07:04:44.129Z,0
2017-12-23T07:05:43.007Z,0
2017-12-23T07:06:43.910Z,0
2017-12-23T07:07:43.933Z,0
2017-12-23T07:08:44.014Z,0
2017-12-23T07:09:44.296Z,0
2017-12-23T07:10:43.676Z,0
2017-12-23T07:11:43.725Z,0
2017-12-23T07:13:06.477Z,0
2017-12-23T07:14:06.383Z,0
2017-12-23T07:15:06.747Z,0
2017-12-23T07:16:06.640Z,0
2017-12-23T07:17:06.533Z,0
2017-12-23T07:18:06.293Z,0
2017-12-23T07:19:06.806Z,0
2017-12-23T07:20:07.171Z,0
2017-12-23T07:21:06.657Z,0
2017-12-23T07:22:06.693Z,0
2017-12-23T07:23:06.802Z,0
2017-12-23T07:24:06.980Z,0
2017-12-23T07:25:07.195Z,0
2017-12-23T07:26:06.671Z,0
2017-12-23T07:27:07.036Z,0
2017-12-23T07:28:06.640Z,0
2017-12-23T07:29:07.105Z,0
2017-12-23T07:30:05.940Z,0
2017-12-23T07:31:07.152Z,0
2017-12-23T07:32:05.965Z,0
2017-12-23T07:33:06.657Z,0
2017-12-23T07:34:06.869Z,0
2017-12-23T07:35:07.571Z,0
2017-12-23T07:36:07.316Z,0
2017-12-23T07:37:29.377Z,0
2017-12-23T07:38:29.129Z,0
2017-12-23T07:39:29.658Z,0
2017-12-23T07:40:29.764Z,0
2017-12-23T07:41:30.213Z,0
2017-12-23T07:42:29.903Z,0
2017-12-23T07:43:28.893Z,0
2017-12-23T07:44:29.715Z,0
2017-12-23T07:45:29.915Z,0
2017-12-23T07:46:29.348Z,0
2017-12-23T07:47:30.388Z,0
2017-12-23T07:48:29.863Z,1
2017-12-23T07:49:30.318Z,1
2017-12-23T07:50:29.049Z,1
2017-12-23T07:51:53.446Z,1
2017-12-23T07:52:54.059Z,2
2017-12-23T07:53:54.494Z,2
2017-12-23T07:54:53.760Z,2
2017-12-23T07:55:53.568Z,3
2017-12-23T07:56:53.348Z,3
2017-12-23T07:57:54.035Z,3
2017-12-23T07:58:53.869Z,3
2017-12-23T07:59:54.340Z,3
2017-12-23T08:00:54.668Z,3
2017-12-23T08:01:54.146Z,3
2017-12-23T08:02:55.030Z,3
2017-12-23T08:03:54.754Z,4
2017-12-23T08:04:54.008Z,4
2017-12-23T08:05:54.601Z,4
2017-12-23T08:06:54.186Z,4
2017-12-23T08:07:54.928Z,4
2017-12-23T08:08:53.748Z,5
2017-12-23T08:09:54.060Z,5
2017-12-23T08:10:54.474Z,5
2017-12-23T08:11:53.214Z,5
2017-12-23T08:12:53.864Z,5
2017-12-23T08:13:54.677Z,6
2017-12-23T08:14:53.549Z,6
2017-12-23T08:15:54.099Z,6
2017-12-23T08:16:54.639Z,6
2017-12-23T08:17:54.110Z,6
2017-12-23T08:18:54.019Z,6
2017-12-23T08:19:54.763Z,6
2017-12-23T08:20:54.197Z,6
2017-12-23T08:21:53.410Z,6
2017-12-23T08:22:53.843Z,6
2017-12-23T08:24:16.267Z,6
2017-12-23T08:25:16.740Z,6
2017-12-23T08:26:16.966Z,5
2017-12-23T08:27:16.516Z,5
2017-12-23T08:28:16.481Z,5
2017-12-23T08:29:16.950Z,5
2017-12-23T08:30:17.472Z,6
2017-12-23T08:31:18.256Z,6
2017-12-23T08:32:16.811Z,6
2017-12-23T08:33:17.131Z,6
2017-12-23T08:34:16.591Z,5
2017-12-23T08:35:38.631Z,6
2017-12-23T08:36:39.189Z,5
2017-12-23T08:37:39.398Z,5
2017-12-23T08:38:39.883Z,6
2017-12-23T08:39:38.964Z,5
2017-12-23T08:40:39.777Z,5
2017-12-23T08:42:01.724Z,6
2017-12-23T08:43:01.508Z,8
2017-12-23T08:44:01.378Z,5
2017-12-23T08:45:01.573Z,6
2017-12-23T08:46:02.473Z,6
2017-12-23T08:47:01.969Z,6
2017-12-23T08:48:01.803Z,6
2017-12-23T08:49:02.353Z,6
2017-12-23T08:50:01.462Z,6
2017-12-23T08:51:01.767Z,5
2017-12-23T08:52:02.146Z,5
2017-12-23T08:53:02.034Z,5
2017-12-23T08:54:02.912Z,5
2017-12-23T08:55:02.146Z,5
2017-12-23T08:56:03.060Z,4
2017-12-23T08:57:01.894Z,5
2017-12-23T08:58:01.798Z,5
2017-12-23T08:59:02.464Z,6
2017-12-23T09:00:01.189Z,5
2017-12-23T09:01:02.764Z,6
2017-12-23T09:02:02.176Z,7
2017-12-23T09:03:02.381Z,7
2017-12-23T09:04:01.112Z,7
2017-12-23T09:05:02.562Z,7
2017-12-23T09:06:01.948Z,6
2017-12-23T09:07:02.113Z,6
2017-12-23T09:08:01.992Z,6
2017-12-23T09:09:01.856Z,7
2017-12-23T09:10:02.276Z,7
2017-12-23T09:11:01.153Z,7
2017-12-23T09:12:04.230Z,8
2017-12-23T09:13:01.516Z,7
2017-12-23T09:14:01.251Z,10
2017-12-23T09:15:24.231Z,8
2017-12-23T09:16:25.452Z,9
2017-12-23T09:17:25.903Z,9
2017-12-23T09:18:25.124Z,10
2017-12-23T09:19:24.977Z,9
2017-12-23T09:20:25.208Z,9
2017-12-23T09:21:25.423Z,10
2017-12-23T09:22:24.316Z,10
2017-12-23T09:23:25.968Z,11
2017-12-23T09:24:25.608Z,11
2017-12-23T09:25:25.775Z,11
2017-12-23T09:26:25.387Z,11
2017-12-23T09:27:24.254Z,11
2017-12-23T09:28:26.415Z,10
2017-12-23T09:29:25.257Z,11
2017-12-23T09:30:25.210Z,11
2017-12-23T09:31:25.751Z,10
2017-12-23T09:32:25.345Z,12
2017-12-23T09:33:25.562Z,10
2017-12-23T09:34:25.152Z,11
2017-12-23T09:35:26.190Z,10
2017-12-23T09:36:26.267Z,9
2017-12-23T09:37:24.367Z,9
2017-12-23T09:38:25.852Z,9
2017-12-23T09:39:25.338Z,11
2017-12-23T09:40:25.851Z,10
2017-12-23T09:41:24.853Z,12
2017-12-23T09:42:25.024Z,12
2017-12-23T09:43:25.818Z,11
2017-12-23T09:44:25.460Z,12
2017-12-23T09:45:24.469Z,13
2017-12-23T09:46:24.643Z,12
2017-12-23T09:47:27.370Z,10
2017-12-23T09:48:25.448Z,10
2017-12-23T09:49:27.088Z,10
2017-12-23T09:50:34.552Z,13
2017-12-23T09:51:42.185Z,11
2017-12-23T09:52:48.994Z,12
2017-12-23T09:54:13.663Z,12
2017-12-23T09:55:01.114Z,12
2017-12-23T09:56:00.667Z,12
2017-12-23T09:56:59.430Z,11
2017-12-23T09:57:54.335Z,10
2017-12-23T09:58:55.942Z,12
2017-12-23T09:59:53.761Z,11
2017-12-23T10:00:54.801Z,11
2017-12-23T10:01:53.822Z,12
2017-12-23T10:02:53.563Z,13
2017-12-23T10:03:54.259Z,14
2017-12-23T10:04:55.109Z,15
2017-12-23T10:05:54.679Z,16
2017-12-23T10:06:56.767Z,17
2017-12-23T10:08:02.106Z,15
2017-12-23T10:09:02.853Z,13
2017-12-23T10:10:12.569Z,13
2017-12-23T10:11:18.549Z,13
2017-12-23T10:12:16.369Z,12
2017-12-23T10:12:54.356Z,14
2017-12-23T10:13:53.913Z,14
2017-12-23T10:14:56.156Z,14
2017-12-23T10:15:55.581Z,13
2017-12-23T10:16:54.641Z,13
2017-12-23T10:17:54.418Z,14
2017-12-23T10:18:55.149Z,13
2017-12-23T10:19:54.985Z,13
2017-12-23T10:20:54.913Z,14
2017-12-23T10:21:55.279Z,13
2017-12-23T10:22:54.767Z,15
2017-12-23T10:23:55.747Z,16
2017-12-23T10:24:55.077Z,16
2017-12-23T10:25:55.188Z,17
2017-12-23T10:26:54.121Z,14
2017-12-23T10:27:54.651Z,14
2017-12-23T10:28:54.532Z,15
2017-12-23T10:29:54.599Z,16
2017-12-23T10:30:54.699Z,16
2017-12-23T10:31:56.726Z,16
2017-12-23T10:32:56.128Z,15
2017-12-23T10:33:54.766Z,15
2017-12-23T10:34:55.166Z,16
2017-12-23T10:35:54.680Z,16
2017-12-23T10:36:54.258Z,16
2017-12-23T10:37:54.938Z,17
2017-12-23T10:38:54.993Z,15
2017-12-23T10:39:54.643Z,15
2017-12-23T10:40:54.412Z,15
2017-12-23T10:41:54.653Z,15
2017-12-23T10:42:54.372Z,16
2017-12-23T10:43:54.065Z,16
2017-12-23T10:44:55.357Z,17
2017-12-23T10:45:54.018Z,14
2017-12-23T10:46:55.786Z,17
2017-12-23T10:47:54.405Z,16
2017-12-23T10:49:19.517Z,18
2017-12-23T10:50:19.821Z,15
2017-12-23T10:51:19.923Z,18
2017-12-23T10:52:42.844Z,16
2017-12-23T10:53:44.822Z,18
2017-12-23T10:54:44.071Z,16
2017-12-23T10:55:58.999Z,17
2017-12-23T10:56:53.213Z,17
2017-12-23T10:57:43.807Z,17
2017-12-23T10:58:56.385Z,18
2017-12-23T11:00:09.118Z,17
2017-12-23T11:00:56.187Z,17
2017-12-23T11:01:44.007Z,17
2017-12-23T11:02:42.510Z,18
2017-12-23T11:03:42.452Z,19
2017-12-23T11:04:44.243Z,21
2017-12-23T11:05:43.202Z,18
2017-12-23T11:06:43.775Z,22
2017-12-23T11:07:43.165Z,21
2017-12-23T11:08:45.058Z,18
2017-12-23T11:09:43.320Z,18
2017-12-23T11:10:43.488Z,18
2017-12-23T11:11:45.117Z,21
2017-12-23T11:12:42.843Z,19
2017-12-23T11:13:42.629Z,18
2017-12-23T11:14:45.148Z,18
2017-12-23T11:15:43.399Z,22
2017-12-23T11:16:44.456Z,20
2017-12-23T11:17:43.820Z,20
2017-12-23T11:18:43.300Z,19
2017-12-23T11:19:45.572Z,18
2017-12-23T11:20:43.142Z,21
2017-12-23T11:21:44.760Z,21
2017-12-23T11:22:43.519Z,23
2017-12-23T11:23:44.369Z,22
2017-12-23T11:24:44.463Z,23
2017-12-23T11:25:44.030Z,21
2017-12-23T11:26:43.304Z,20
2017-12-23T11:27:43.865Z,22
2017-12-23T11:28:42.718Z,21
2017-12-23T11:29:42.747Z,21
2017-12-23T11:30:43.232Z,21
2017-12-23T11:31:43.011Z,19
2017-12-23T11:32:43.301Z,17
2017-12-23T11:33:43.793Z,19
2017-12-23T11:34:42.693Z,21
2017-12-23T11:36:05.939Z,17
2017-12-23T11:37:07.535Z,17
2017-12-23T11:38:06.994Z,20
2017-12-23T11:39:16.230Z,19
2017-12-23T11:40:34.242Z,17
2017-12-23T11:41:30.275Z,19
2017-12-23T11:42:07.059Z,16
2017-12-23T11:43:06.873Z,17
2017-12-23T11:44:06.746Z,16
2017-12-23T11:45:08.366Z,16
2017-12-23T11:46:06.593Z,16
2017-12-23T11:47:06.625Z,15
2017-12-23T11:48:06.547Z,14
2017-12-23T11:49:06.785Z,14
2017-12-23T11:50:36.025Z,16
2017-12-23T11:51:36.907Z,16
2017-12-23T11:52:35.768Z,16
2017-12-23T11:53:35.652Z,17
2017-12-23T11:54:35.743Z,18
2017-12-23T11:55:36.791Z,16
2017-12-23T11:56:37.307Z,18
2017-12-23T11:57:36.781Z,17
2017-12-23T11:58:38.648Z,20
2017-12-23T12:00:20.418Z,18
2017-12-23T12:01:21.122Z,21
2017-12-23T12:02:20.688Z,19
2017-12-23T12:03:21.338Z,18
2017-12-23T12:04:20.715Z,19
2017-12-23T12:05:21.292Z,21
2017-12-23T12:06:21.402Z,21
2017-12-23T12:07:20.804Z,20
2017-12-23T12:08:21.326Z,20
2017-12-23T12:09:20.754Z,18
2017-12-23T12:10:20.787Z,19
2017-12-23T12:11:21.943Z,22
2017-12-23T12:12:20.593Z,21
2017-12-23T12:13:42.844Z,19
2017-12-23T12:14:43.293Z,21
2017-12-23T12:15:43.604Z,22
2017-12-23T12:16:43.640Z,19
2017-12-23T12:17:43.056Z,21
2017-12-23T12:18:43.254Z,25
2017-12-23T12:19:44.985Z,23
2017-12-23T12:20:43.431Z,25
2017-12-23T12:21:44.850Z,23
2017-12-23T12:22:42.760Z,23
2017-12-23T12:23:42.598Z,25
2017-12-23T12:24:43.079Z,25
2017-12-23T12:25:42.868Z,26
2017-12-23T12:27:05.602Z,25
2017-12-23T12:28:05.913Z,25
2017-12-23T12:29:05.300Z,26
2017-12-23T12:30:05.144Z,24
2017-12-23T12:31:05.926Z,23
2017-12-23T12:32:05.801Z,22
2017-12-23T12:33:06.493Z,21
2017-12-23T12:34:06.617Z,23
2017-12-23T12:35:06.233Z,24
2017-12-23T12:36:10.591Z,24
2017-12-23T12:37:05.876Z,24
2017-12-23T12:38:18.120Z,23
2017-12-23T12:39:06.021Z,23
2017-12-23T12:40:05.609Z,23
2017-12-23T12:41:05.750Z,18
2017-12-23T12:42:05.713Z,21
2017-12-23T12:43:06.853Z,20
2017-12-23T12:44:05.150Z,22
2017-12-23T12:45:05.513Z,21
2017-12-23T12:46:06.061Z,20
2017-12-23T12:47:07.006Z,22
2017-12-23T12:48:07.988Z,23
2017-12-23T12:49:06.736Z,23
2017-12-23T12:50:09.223Z,23
2017-12-23T12:51:05.566Z,23
2017-12-23T12:52:07.263Z,21
2017-12-23T12:53:08.252Z,27
2017-12-23T12:54:06.237Z,21
2017-12-23T12:55:07.060Z,18
2017-12-23T12:56:08.673Z,18
2017-12-23T12:57:07.359Z,18
2017-12-23T12:58:31.481Z,21
2017-12-23T12:59:31.835Z,19
2017-12-23T13:00:31.736Z,17
2017-12-23T13:01:31.919Z,15
2017-12-23T13:02:33.580Z,16
2017-12-23T13:03:31.403Z,15
2017-12-23T13:04:32.472Z,16
2017-12-23T13:05:31.162Z,16
2017-12-23T13:06:32.365Z,19
2017-12-23T13:07:32.285Z,17
2017-12-23T13:08:33.236Z,19
2017-12-23T13:09:32.757Z,16
2017-12-23T13:10:31.375Z,17
2017-12-23T13:11:33.632Z,17
2017-12-23T13:12:31.470Z,17
2017-12-23T13:13:54.392Z,18
2017-12-23T13:14:56.099Z,17
2017-12-23T13:15:55.818Z,15
2017-12-23T13:17:21.074Z,14
2017-12-23T13:18:20.546Z,13
2017-12-23T13:19:21.296Z,14
2017-12-23T13:20:20.564Z,15
2017-12-23T13:21:21.636Z,15
2017-12-23T13:22:22.721Z,13
2017-12-23T13:23:20.990Z,14
2017-12-23T13:24:21.847Z,17
2017-12-23T13:25:22.862Z,17
2017-12-23T13:26:21.582Z,15
2017-12-23T13:27:22.587Z,17
2017-12-23T13:28:21.729Z,15
2017-12-23T13:29:22.096Z,15
2017-12-23T13:30:21.659Z,14
2017-12-23T13:31:21.737Z,17
2017-12-23T13:32:50.220Z,14
2017-12-23T13:34:18.233Z,15
2017-12-23T13:35:19.118Z,13
2017-12-23T13:36:16.621Z,18
2017-12-23T13:37:16.746Z,17
2017-12-23T13:38:16.513Z,17
2017-12-23T13:39:17.330Z,14
2017-12-23T13:40:15.984Z,15
2017-12-23T13:41:16.411Z,14
2017-12-23T13:42:19.944Z,14
2017-12-23T13:43:15.797Z,14
2017-12-23T13:44:17.666Z,11
2017-12-23T13:45:18.713Z,11
2017-12-23T13:46:22.013Z,10
2017-12-23T13:47:21.853Z,12
2017-12-23T13:48:16.769Z,10
2017-12-23T13:49:18.380Z,11
2017-12-23T13:50:18.456Z,10
2017-12-23T13:51:19.938Z,10
2017-12-23T13:52:42.125Z,10
2017-12-23T13:53:42.565Z,10
2017-12-23T13:54:44.050Z,10
2017-12-23T13:55:42.594Z,10
2017-12-23T13:56:41.228Z,10
2017-12-23T13:57:43.575Z,9
2017-12-23T13:58:41.429Z,10
2017-12-23T13:59:43.034Z,10
2017-12-23T14:00:42.271Z,9
2017-12-23T14:01:41.905Z,8
2017-12-23T14:02:41.350Z,8
2017-12-23T14:03:42.329Z,9
2017-12-23T14:04:42.229Z,8
2017-12-23T14:05:42.018Z,9
2017-12-23T14:06:43.202Z,9
2017-12-23T14:07:42.890Z,8
2017-12-23T14:08:41.326Z,8
2017-12-23T14:09:42.581Z,8
2017-12-23T14:10:41.010Z,9
2017-12-23T14:11:42.740Z,8
2017-12-23T14:12:41.004Z,8
2017-12-23T14:13:43.456Z,8
2017-12-23T14:14:41.602Z,8
2017-12-23T14:15:41.961Z,7
2017-12-23T14:16:42.320Z,7
2017-12-23T14:17:42.408Z,7
2017-12-23T14:18:42.457Z,7
2017-12-23T14:19:42.717Z,6
2017-12-23T14:20:41.572Z,6
2017-12-23T14:22:05.681Z,6
2017-12-23T14:23:05.892Z,6
2017-12-23T14:24:05.615Z,6
2017-12-23T14:25:09.136Z,6
2017-12-23T14:26:05.358Z,6
2017-12-23T14:27:06.137Z,5
2017-12-23T14:28:07.189Z,6
2017-12-23T14:29:05.363Z,6
2017-12-23T14:30:07.470Z,5
2017-12-23T14:31:07.386Z,5
2017-12-23T14:32:04.924Z,4
2017-12-23T14:33:06.728Z,4
2017-12-23T14:34:05.507Z,4
2017-12-23T14:35:29.253Z,4
2017-12-23T14:36:31.548Z,4
2017-12-23T14:37:30.926Z,4
2017-12-23T14:38:29.491Z,4
2017-12-23T14:39:29.855Z,4
2017-12-23T14:40:29.381Z,4
2017-12-23T14:41:30.920Z,4
2017-12-23T14:42:30.150Z,4
2017-12-23T14:43:30.497Z,3
2017-12-23T14:44:30.075Z,3
2017-12-23T14:45:29.843Z,3
2017-12-23T14:46:29.846Z,3
2017-12-23T14:47:29.035Z,3
2017-12-23T14:48:29.823Z,2
2017-12-23T14:49:29.512Z,3
2017-12-23T14:50:29.945Z,2
2017-12-23T14:51:29.495Z,2
2017-12-23T14:52:30.890Z,2
2017-12-23T14:53:29.523Z,2
2017-12-23T14:54:31.689Z,2
2017-12-23T14:55:37.228Z,2