createdAt,value
2019-04-30T00:06:34.652Z,60.92
2019-04-30T00:16:38.837Z,61.53
2019-04-30T00:26:45.028Z,59.16
2019-04-30T00:36:48.084Z,56.68
2019-04-30T00:46:52.038Z,55.23
2019-04-30T00:56:57.459Z,56.91
2019-04-30T01:07:05.245Z,55.25
2019-04-30T01:17:08.879Z,56.33
2019-04-30T01:27:11.764Z,55.04
2019-04-30T01:37:14.446Z,56.57
2019-04-30T01:47:21.457Z,58.34
2019-04-30T01:57:29.954Z,61.08
2019-04-30T02:07:33.749Z,63.86
2019-04-30T02:17:38.817Z,66.30
2019-04-30T02:27:42.697Z,67.90
2019-04-30T02:48:29.241Z,71.06
2019-04-30T02:58:32.665Z,70.46
2019-04-30T03:08:35.236Z,72.14
2019-04-30T03:19:03.925Z,73.23
2019-04-30T03:29:06.491Z,75.37
2019-04-30T03:39:11.024Z,75.54
2019-04-30T03:49:14.619Z,73.92
2019-04-30T03:59:19.719Z,75.07
2019-04-30T04:09:40.190Z,73.46
2019-04-30T04:19:43.675Z,70.17
2019-04-30T04:29:47.007Z,66.11
2019-04-30T04:39:50.458Z,67.63
2019-04-30T04:49:55.529Z,68.52
2019-04-30T05:00:03.475Z,68.89
2019-04-30T05:10:09.206Z,68.99
2019-04-30T05:20:12.302Z,67.17
2019-04-30T05:30:15.789Z,65.70
2019-04-30T05:40:20.633Z,62.46
2019-04-30T05:50:24.376Z,62.57
2019-04-30T06:00:30.457Z,60.54
2019-04-30T06:10:39.699Z,61.68
2019-04-30T06:20:42.255Z,61.95
2019-04-30T06:30:46.243Z,59.92
2019-04-30T06:40:48.981Z,59.49
2019-04-30T06:50:52.192Z,57.13
2019-04-30T07:00:55.512Z,62.25
2019-04-30T07:11:08.548Z,65.38
2019-04-30T07:21:08.790Z,66.47
2019-04-30T07:31:14.704Z,64.97
2019-04-30T07:41:18.869Z,59.17
2019-04-30T07:51:23.489Z,43.27
2019-04-30T08:01:29.034Z,47.75
2019-04-30T08:11:34.530Z,45.24
2019-04-30T08:21:38.750Z,40.90
2019-04-30T08:31:42.090Z,43.27
2019-04-30T08:41:45.332Z,40.07
2019-04-30T08:51:50.080Z,37.37
2019-04-30T09:01:53.020Z,42.39
2019-04-30T09:11:55.975Z,45.71
2019-04-30T09:21:59.093Z,60.35
2019-04-30T09:32:02.222Z,75.77
2019-04-30T09:42:04.925Z,60.09
2019-04-30T09:52:09.110Z,54.69
2019-04-30T10:02:13.012Z,65.26
2019-04-30T10:12:16.686Z,67.55
2019-04-30T10:22:21.322Z,70.27
2019-04-30T10:32:26.049Z,91.93
2019-04-30T10:42:30.258Z,89.02
2019-04-30T10:52:35.094Z,77.04
2019-04-30T11:02:41.118Z,67.24
2019-04-30T11:12:44.049Z,56.29
2019-04-30T11:22:48.985Z,52.14
2019-04-30T11:32:51.946Z,46.77
2019-04-30T11:42:55.609Z,48.03
2019-04-30T11:53:13.998Z,41.73
2019-04-30T12:03:09.336Z,41.24
2019-04-30T12:13:18.394Z,45.70
2019-04-30T12:23:23.516Z,45.16
2019-04-30T12:33:27.173Z,42.07
2019-04-30T12:43:34.035Z,37.26
2019-04-30T12:53:44.382Z,33.86
2019-04-30T13:03:58.126Z,32.53
2019-04-30T13:13:54.076Z,33.46
2019-04-30T13:23:57.210Z,29.65
2019-04-30T13:44:39.581Z,30.16
2019-04-30T13:54:42.168Z,30.56
2019-04-30T14:04:50.612Z,30.94
2019-04-30T14:14:53.569Z,31.51
2019-04-30T14:24:58.651Z,29.64
2019-04-30T14:35:08.952Z,31.14
2019-04-30T14:45:21.597Z,32.17
2019-04-30T14:55:29.362Z,34.64
2019-04-30T15:05:39.137Z,33.80
2019-04-30T15:15:39.101Z,46.82
2019-04-30T15:25:42.362Z,49.49
2019-04-30T15:35:45.854Z,51.23
2019-04-30T15:45:49.976Z,52.77
2019-04-30T15:55:52.798Z,55.12
2019-04-30T16:05:57.522Z,56.10
2019-04-30T16:16:01.176Z,58.07
2019-04-30T16:26:04.959Z,61.01
2019-04-30T16:36:09.112Z,61.34
2019-04-30T16:46:12.352Z,66.54
2019-04-30T16:56:18.575Z,66.72
2019-04-30T17:06:23.438Z,66.68
2019-04-30T17:16:26.295Z,70.35
2019-04-30T17:26:29.734Z,72.10
2019-04-30T17:36:36.224Z,73.67
2019-04-30T17:46:38.817Z,72.82
2019-04-30T17:56:44.128Z,71.13
2019-04-30T18:06:48.401Z,69.57
2019-04-30T18:16:52.714Z,68.96
2019-04-30T18:26:57.341Z,72.89
2019-04-30T18:37:00.849Z,79.65
2019-04-30T18:47:04.339Z,83.50
2019-04-30T18:57:07.672Z,86.50
2019-04-30T19:07:31.775Z,86.98
2019-04-30T19:17:40.157Z,89.45
2019-04-30T19:27:43.427Z,91.33
2019-04-30T19:37:48.579Z,91.42
2019-04-30T19:47:53.932Z,90.46
2019-04-30T19:57:56.796Z,89.00
2019-04-30T20:08:02.597Z,91.24
2019-04-30T20:18:05.432Z,90.70
2019-04-30T20:28:08.869Z,91.54
2019-04-30T20:38:16.956Z,84.75
2019-04-30T20:48:20.335Z,78.75
2019-04-30T20:58:22.921Z,76.37
2019-04-30T21:08:27.202Z,72.47
2019-04-30T21:18:32.031Z,72.19
2019-04-30T21:28:36.369Z,72.51
2019-04-30T21:38:39.084Z,70.95
2019-04-30T21:48:44.303Z,70.56
2019-04-30T21:58:46.846Z,70.71
2019-04-30T22:08:52.919Z,82.44
2019-04-30T22:18:55.473Z,85.27
2019-04-30T22:29:01.240Z,84.59
2019-04-30T22:39:11.975Z,81.87
2019-04-30T22:49:16.725Z,83.70
2019-04-30T22:59:20.826Z,83.24
2019-04-30T23:09:24.630Z,75.17
2019-04-30T23:19:30.322Z,63.43
2019-04-30T23:29:33.068Z,61.17
2019-04-30T23:39:35.760Z,60.20
2019-04-30T23:49:38.310Z,60.91
2019-04-30T23:59:45.590Z,59.57
