createdAt,value
2022-08-24T00:01:11.655Z,21.48
2022-08-24T00:02:12.084Z,21.30
2022-08-24T00:04:16.321Z,21.14
2022-08-24T00:05:16.094Z,21.11
2022-08-24T00:07:27.090Z,20.98
2022-08-24T00:08:20.525Z,20.89
2022-08-24T00:10:24.996Z,20.80
2022-08-24T00:11:24.965Z,20.74
2022-08-24T00:12:24.951Z,20.68
2022-08-24T00:13:24.943Z,20.58
2022-08-24T00:14:24.928Z,20.66
2022-08-24T00:15:24.919Z,20.52
2022-08-24T00:16:24.925Z,20.53
2022-08-24T00:17:24.898Z,20.53
2022-08-24T00:18:24.883Z,20.53
2022-08-24T00:19:24.874Z,20.39
2022-08-24T00:20:24.860Z,20.32
2022-08-24T00:21:24.848Z,20.34
2022-08-24T00:22:24.839Z,20.17
2022-08-24T00:23:24.827Z,20.15
2022-08-24T00:24:24.818Z,20.12
2022-08-24T00:25:24.801Z,20.15
2022-08-24T00:26:28.605Z,20.10
2022-08-24T00:27:24.781Z,20.08
2022-08-24T00:28:24.768Z,20.10
2022-08-24T00:29:24.756Z,20.11
2022-08-24T00:30:24.747Z,20.10
2022-08-24T00:31:24.791Z,20.15
2022-08-24T00:32:24.721Z,20.22
2022-08-24T00:33:24.710Z,20.29
2022-08-24T00:34:24.698Z,20.21
2022-08-24T00:35:24.686Z,20.39
2022-08-24T00:36:24.678Z,20.40
2022-08-24T00:37:24.671Z,20.53
2022-08-24T00:38:24.652Z,20.50
2022-08-24T00:39:24.641Z,20.59
2022-08-24T00:40:24.665Z,20.66
2022-08-24T00:41:24.619Z,20.52
2022-08-24T00:42:24.605Z,20.68
2022-08-24T00:43:24.590Z,20.67
2022-08-24T00:44:24.585Z,20.71
2022-08-24T00:45:24.707Z,20.73
2022-08-24T00:46:24.557Z,20.71
2022-08-24T00:47:24.545Z,20.73
2022-08-24T00:48:24.534Z,20.68
2022-08-24T00:49:24.532Z,20.74
2022-08-24T00:50:24.511Z,20.74
2022-08-24T00:51:24.502Z,20.71
2022-08-24T00:52:24.488Z,20.75
2022-08-24T00:53:24.475Z,20.73
2022-08-24T00:54:24.468Z,20.71
2022-08-24T00:55:24.462Z,20.70
2022-08-24T00:56:24.445Z,20.66
2022-08-24T00:57:24.430Z,20.75
2022-08-24T00:58:24.417Z,20.71
2022-08-24T00:59:24.406Z,20.77
2022-08-24T01:00:24.394Z,20.68
2022-08-24T01:01:24.452Z,20.74
2022-08-24T01:02:24.443Z,20.74
2022-08-24T01:03:24.354Z,20.78
2022-08-24T01:04:24.345Z,20.74
2022-08-24T01:05:24.334Z,20.75
2022-08-24T01:06:24.321Z,20.78
2022-08-24T01:07:24.309Z,20.77
2022-08-24T01:08:24.299Z,20.74
2022-08-24T01:09:24.286Z,20.70
2022-08-24T01:10:24.274Z,20.77
2022-08-24T01:11:24.266Z,20.75
2022-08-24T01:12:24.250Z,20.70
2022-08-24T01:13:24.242Z,20.74
2022-08-24T01:14:24.228Z,20.83
2022-08-24T01:15:24.213Z,20.70
2022-08-24T01:16:24.249Z,20.75
2022-08-24T01:17:24.191Z,20.78
2022-08-24T01:18:24.183Z,20.82
2022-08-24T01:19:24.176Z,20.70
2022-08-24T01:20:24.157Z,20.74
2022-08-24T01:21:24.143Z,20.74
2022-08-24T01:22:24.136Z,20.73
2022-08-24T01:23:24.122Z,20.74
2022-08-24T01:24:24.109Z,20.70
2022-08-24T01:25:24.098Z,20.68
2022-08-24T01:26:24.086Z,20.66
2022-08-24T01:27:27.832Z,20.66
2022-08-24T01:28:27.702Z,20.67
2022-08-24T01:29:24.047Z,20.67
2022-08-24T01:30:30.772Z,20.60
2022-08-24T01:31:24.069Z,20.67
2022-08-24T01:32:24.015Z,20.66
2022-08-24T01:33:24.004Z,20.64
2022-08-24T01:34:23.991Z,20.74
2022-08-24T01:35:23.977Z,20.63
2022-08-24T01:36:28.504Z,20.55
2022-08-24T01:37:23.953Z,20.50
2022-08-24T01:38:23.942Z,20.59
2022-08-24T01:39:23.934Z,20.63
2022-08-24T01:40:23.949Z,20.60
2022-08-24T01:41:28.700Z,20.64
2022-08-24T01:42:23.895Z,20.64
2022-08-24T01:43:23.884Z,20.70
2022-08-24T01:44:23.874Z,20.52
2022-08-24T01:45:23.861Z,20.66
2022-08-24T01:46:23.888Z,20.60
2022-08-24T01:47:23.838Z,20.67
2022-08-24T01:48:23.829Z,20.64
2022-08-24T01:49:23.816Z,20.56
2022-08-24T01:50:23.802Z,20.52
2022-08-24T01:51:23.786Z,20.52
2022-08-24T01:52:23.776Z,20.55
2022-08-24T01:53:23.796Z,20.52
2022-08-24T01:54:23.749Z,20.52
2022-08-24T01:55:23.741Z,20.49
2022-08-24T01:56:23.729Z,20.49
2022-08-24T01:57:23.717Z,20.48
2022-08-24T01:58:23.705Z,20.48
2022-08-24T01:59:23.691Z,20.48
2022-08-24T02:00:23.677Z,20.42
2022-08-24T02:01:23.695Z,20.44
2022-08-24T02:02:23.697Z,20.39
2022-08-24T02:03:27.678Z,20.34
2022-08-24T02:04:23.628Z,20.36
2022-08-24T02:05:23.620Z,20.40
2022-08-24T02:06:23.611Z,20.33
2022-08-24T02:07:23.597Z,20.33
2022-08-24T02:08:23.583Z,20.19
2022-08-24T02:09:23.578Z,20.27
2022-08-24T02:10:23.558Z,20.22
2022-08-24T02:11:23.545Z,20.26
2022-08-24T02:12:23.534Z,20.17
2022-08-24T02:13:23.526Z,20.19
2022-08-24T02:14:23.509Z,20.10
2022-08-24T02:15:23.502Z,20.19
2022-08-24T02:16:23.557Z,20.07
2022-08-24T02:17:23.478Z,20.08
2022-08-24T02:18:23.464Z,20.02
2022-08-24T02:19:23.451Z,20.03
2022-08-24T02:20:23.441Z,19.97
2022-08-24T02:21:23.426Z,19.99
2022-08-24T02:22:23.414Z,19.93
2022-08-24T02:23:23.405Z,20.00
2022-08-24T02:24:23.391Z,20.00
2022-08-24T02:25:23.378Z,19.90
2022-08-24T02:26:23.364Z,19.93
2022-08-24T02:27:23.353Z,19.84
2022-08-24T02:28:23.343Z,19.82
2022-08-24T02:29:23.330Z,19.87
2022-08-24T02:30:23.317Z,19.85
2022-08-24T02:31:23.366Z,19.84
2022-08-24T02:32:23.292Z,19.75
2022-08-24T02:33:23.283Z,19.77
2022-08-24T02:34:23.267Z,19.77
2022-08-24T02:35:23.260Z,19.70
2022-08-24T02:36:25.748Z,19.70
2022-08-24T02:37:23.235Z,19.63
2022-08-24T02:38:23.220Z,19.63
2022-08-24T02:39:23.211Z,19.57
2022-08-24T02:40:23.236Z,19.59
2022-08-24T02:41:23.187Z,19.49
2022-08-24T02:42:23.172Z,19.48
2022-08-24T02:43:23.163Z,19.44
2022-08-24T02:44:23.148Z,19.34
2022-08-24T02:45:23.143Z,19.34
2022-08-24T02:46:23.175Z,19.37
2022-08-24T02:47:23.116Z,19.22
2022-08-24T02:48:23.097Z,19.24
2022-08-24T02:49:23.092Z,19.16
2022-08-24T02:50:23.073Z,19.07
2022-08-24T02:51:23.061Z,19.16
2022-08-24T02:52:23.051Z,19.07
2022-08-24T02:53:23.037Z,18.97
2022-08-24T02:54:23.023Z,18.97
2022-08-24T02:55:23.048Z,18.86
2022-08-24T02:56:22.999Z,18.85
2022-08-24T02:57:22.999Z,18.82
2022-08-24T02:58:22.996Z,18.73
2022-08-24T02:59:22.977Z,18.78
2022-08-24T03:00:22.952Z,18.74
2022-08-24T03:01:23.950Z,18.74
2022-08-24T03:02:22.965Z,18.60
2022-08-24T03:03:22.918Z,18.63
2022-08-24T03:04:22.902Z,18.53
2022-08-24T03:05:23.294Z,18.49
2022-08-24T03:06:22.886Z,18.37
2022-08-24T03:07:22.864Z,18.39
2022-08-24T03:08:22.853Z,18.41
2022-08-24T03:09:23.355Z,18.31
2022-08-24T03:10:23.680Z,18.24
2022-08-24T03:11:25.751Z,18.18
2022-08-24T03:12:22.801Z,18.11
2022-08-24T03:13:23.133Z,18.11
2022-08-24T03:14:22.774Z,18.00
2022-08-24T03:15:22.774Z,17.95
2022-08-24T03:16:22.754Z,17.93
2022-08-24T03:17:22.744Z,17.90
2022-08-24T03:18:24.797Z,17.82
2022-08-24T03:19:22.713Z,17.73
2022-08-24T03:20:22.705Z,17.68
2022-08-24T03:21:22.695Z,17.69
2022-08-24T03:22:22.812Z,17.63
2022-08-24T03:23:22.666Z,17.56
2022-08-24T03:24:22.649Z,17.63
2022-08-24T03:25:22.638Z,17.57
2022-08-24T03:26:22.623Z,17.56
2022-08-24T03:27:22.611Z,17.42
2022-08-24T03:28:24.103Z,17.52
2022-08-24T03:29:23.981Z,17.46
2022-08-24T03:30:22.719Z,17.37
2022-08-24T03:31:22.559Z,17.30
2022-08-24T03:32:22.546Z,17.28
2022-08-24T03:33:22.533Z,17.20
2022-08-24T03:34:22.521Z,17.19
2022-08-24T03:35:22.508Z,17.13
2022-08-24T03:36:22.519Z,17.13
2022-08-24T03:37:22.485Z,17.07
2022-08-24T03:38:22.538Z,17.09
2022-08-24T03:39:22.464Z,16.95
2022-08-24T03:40:24.929Z,16.97
2022-08-24T03:41:22.431Z,16.86
2022-08-24T03:42:22.414Z,16.79
2022-08-24T03:43:22.403Z,16.77
2022-08-24T03:44:23.298Z,16.76
2022-08-24T03:45:22.378Z,16.66
2022-08-24T03:46:22.479Z,16.66
2022-08-24T03:47:22.355Z,16.65
2022-08-24T03:48:22.338Z,16.59
2022-08-24T03:49:22.332Z,16.55
2022-08-24T03:50:22.309Z,16.51
2022-08-24T03:51:22.301Z,16.57
2022-08-24T03:52:22.284Z,16.50
2022-08-24T03:53:22.281Z,16.58
2022-08-24T03:54:22.256Z,16.61
2022-08-24T03:55:22.243Z,16.59
2022-08-24T03:56:22.232Z,16.68
2022-08-24T03:57:22.220Z,16.77
2022-08-24T03:58:22.202Z,16.79
2022-08-24T03:59:22.191Z,16.79
2022-08-24T04:00:22.179Z,16.82
2022-08-24T04:01:22.211Z,16.86
2022-08-24T04:02:22.190Z,16.89
2022-08-24T04:03:22.141Z,17.04
2022-08-24T04:04:22.136Z,16.92
2022-08-24T04:05:22.111Z,16.99
2022-08-24T04:06:22.099Z,17.09
2022-08-24T04:07:22.087Z,17.05
2022-08-24T04:08:22.072Z,17.10
2022-08-24T04:09:22.060Z,17.07
2022-08-24T04:10:22.048Z,17.07
2022-08-24T04:11:22.032Z,17.07
2022-08-24T04:12:23.251Z,17.12
2022-08-24T04:13:22.007Z,17.14
2022-08-24T04:14:26.442Z,17.22
2022-08-24T04:15:21.981Z,17.14
2022-08-24T04:16:21.991Z,17.14
2022-08-24T04:17:21.953Z,17.22
2022-08-24T04:18:25.718Z,17.13
2022-08-24T04:19:21.925Z,17.20
2022-08-24T04:20:21.913Z,17.19
2022-08-24T04:21:21.901Z,17.19
2022-08-24T04:22:21.884Z,17.28
2022-08-24T04:23:21.892Z,17.30
2022-08-24T04:24:21.860Z,17.28
2022-08-24T04:25:25.065Z,17.31
2022-08-24T04:26:44.137Z,17.34
2022-08-24T04:27:21.819Z,17.38
2022-08-24T04:28:21.806Z,17.34
2022-08-24T04:29:21.797Z,17.38
2022-08-24T04:30:21.779Z,17.46
2022-08-24T04:31:21.851Z,17.59
2022-08-24T04:32:21.758Z,17.53
2022-08-24T04:33:21.743Z,17.52
2022-08-24T04:34:21.730Z,17.50
2022-08-24T04:35:21.715Z,17.49
2022-08-24T04:36:21.704Z,17.63
2022-08-24T04:37:28.027Z,17.57
2022-08-24T04:38:21.674Z,17.69
2022-08-24T04:39:21.669Z,17.69
2022-08-24T04:40:21.685Z,17.72
2022-08-24T04:41:31.591Z,17.73
2022-08-24T04:42:21.623Z,17.84
2022-08-24T04:43:21.615Z,17.78
2022-08-24T04:44:21.601Z,17.86
2022-08-24T04:45:21.624Z,17.75
2022-08-24T04:46:21.569Z,17.75
2022-08-24T04:47:21.559Z,17.75
2022-08-24T04:48:21.545Z,17.69
2022-08-24T04:49:21.536Z,17.75
2022-08-24T04:50:21.521Z,17.69
2022-08-24T04:51:21.511Z,17.73
2022-08-24T04:52:21.491Z,17.66
2022-08-24T04:53:21.484Z,17.66
2022-08-24T04:54:21.465Z,17.68
2022-08-24T04:55:21.454Z,17.65
2022-08-24T04:56:21.469Z,17.69
2022-08-24T04:57:21.429Z,17.59
2022-08-24T04:58:21.415Z,17.60
2022-08-24T04:59:21.407Z,17.50
2022-08-24T05:00:21.398Z,17.47
2022-08-24T05:01:21.436Z,17.56
2022-08-24T05:02:21.391Z,17.56
2022-08-24T05:03:21.363Z,17.52
2022-08-24T05:04:21.335Z,17.49
2022-08-24T05:05:21.324Z,17.56
2022-08-24T05:06:21.308Z,17.47
2022-08-24T05:07:21.301Z,17.54
2022-08-24T05:08:21.285Z,17.47
2022-08-24T05:09:21.277Z,17.54
2022-08-24T05:10:21.258Z,17.65
2022-08-24T05:11:21.246Z,17.63
2022-08-24T05:12:21.233Z,17.53
2022-08-24T05:13:21.221Z,17.60
2022-08-24T05:14:22.891Z,17.60
2022-08-24T05:15:21.193Z,17.57
2022-08-24T05:16:21.198Z,17.59
2022-08-24T05:17:21.167Z,17.63
2022-08-24T05:18:23.520Z,17.71
2022-08-24T05:19:29.815Z,17.71
2022-08-24T05:21:26.723Z,17.78
2022-08-24T05:22:26.584Z,17.84
2022-08-24T05:24:32.046Z,17.91
2022-08-24T05:25:32.018Z,17.93
2022-08-24T05:26:32.006Z,18.06
2022-08-24T05:27:32.041Z,18.13
2022-08-24T05:28:31.987Z,18.18
2022-08-24T05:29:31.962Z,18.28
2022-08-24T05:30:31.957Z,18.36
2022-08-24T05:31:31.996Z,18.34
2022-08-24T05:32:31.929Z,18.37
2022-08-24T05:33:31.915Z,18.49
2022-08-24T05:34:31.899Z,18.49
2022-08-24T05:35:31.888Z,18.57
2022-08-24T05:36:31.877Z,18.53
2022-08-24T05:37:31.871Z,18.68
2022-08-24T05:38:31.847Z,18.67
2022-08-24T05:39:31.833Z,18.68
2022-08-24T05:40:33.399Z,18.73
2022-08-24T05:41:31.807Z,18.76
2022-08-24T05:42:31.805Z,18.86
2022-08-24T05:43:31.781Z,18.92
2022-08-24T05:44:31.771Z,18.97
2022-08-24T05:45:31.758Z,19.16
2022-08-24T05:46:31.799Z,19.26
2022-08-24T05:47:31.731Z,19.32
2022-08-24T05:48:31.720Z,19.29
2022-08-24T05:49:31.705Z,19.37
2022-08-24T05:50:31.702Z,19.57
2022-08-24T05:51:31.686Z,19.55
2022-08-24T05:52:31.674Z,19.64
2022-08-24T05:53:31.765Z,19.71
2022-08-24T05:54:31.646Z,19.78
2022-08-24T05:55:31.636Z,19.85
2022-08-24T05:56:32.189Z,19.99
2022-08-24T05:57:31.611Z,20.07
2022-08-24T05:58:31.596Z,20.10
2022-08-24T05:59:31.586Z,20.15
2022-08-24T06:00:31.571Z,20.32
2022-08-24T06:01:31.631Z,20.36
2022-08-24T06:02:31.713Z,20.52
2022-08-24T06:03:31.540Z,20.52
2022-08-24T06:04:31.526Z,20.58
2022-08-24T06:05:31.510Z,20.64
2022-08-24T06:06:31.499Z,20.68
2022-08-24T06:07:31.489Z,20.78
2022-08-24T06:08:31.479Z,20.78
2022-08-24T06:09:31.463Z,20.86
2022-08-24T06:10:36.838Z,20.83
2022-08-24T06:11:31.439Z,20.83
2022-08-24T06:12:31.425Z,20.98
2022-08-24T06:13:31.417Z,21.00
2022-08-24T06:14:31.402Z,21.00
2022-08-24T06:15:31.392Z,21.08
2022-08-24T06:16:31.422Z,21.15
2022-08-24T06:17:31.512Z,21.15
2022-08-24T06:18:31.355Z,21.22
2022-08-24T06:19:31.344Z,21.19
2022-08-24T06:20:31.344Z,21.28
2022-08-24T06:21:31.321Z,21.25
2022-08-24T06:22:31.310Z,21.44
2022-08-24T06:23:31.299Z,21.48
2022-08-24T06:24:31.286Z,21.48
2022-08-24T06:25:31.276Z,21.51
2022-08-24T06:26:31.263Z,21.54
2022-08-24T06:27:31.253Z,21.62
2022-08-24T06:28:31.240Z,21.65
2022-08-24T06:29:31.229Z,21.75
2022-08-24T06:30:31.217Z,21.78
2022-08-24T06:31:39.354Z,21.83
2022-08-24T06:32:31.198Z,22.00
2022-08-24T06:33:31.186Z,22.08
2022-08-24T06:34:31.172Z,22.03
2022-08-24T06:35:31.163Z,22.12
2022-08-24T06:36:31.149Z,22.22
2022-08-24T06:37:31.140Z,22.16
2022-08-24T06:38:31.340Z,22.22
2022-08-24T06:39:31.118Z,22.23
2022-08-24T06:40:31.152Z,22.21
2022-08-24T06:41:31.096Z,22.23
2022-08-24T06:42:31.085Z,22.30
2022-08-24T06:43:31.074Z,22.19
2022-08-24T06:44:31.062Z,22.28
2022-08-24T06:45:31.052Z,22.26
2022-08-24T06:46:33.053Z,22.37
2022-08-24T06:47:31.030Z,22.37
2022-08-24T06:48:31.020Z,22.43
2022-08-24T06:49:31.009Z,22.41
2022-08-24T06:50:31.007Z,22.38
2022-08-24T06:51:30.986Z,22.47
2022-08-24T06:52:30.980Z,22.47
2022-08-24T06:53:30.966Z,22.52
2022-08-24T06:54:30.954Z,22.62
2022-08-24T06:55:30.946Z,22.59
2022-08-24T06:56:30.932Z,22.73
2022-08-24T06:57:30.930Z,22.71
2022-08-24T06:58:30.912Z,22.80
2022-08-24T06:59:30.903Z,22.93
2022-08-24T07:00:30.903Z,23.04
2022-08-24T07:01:30.929Z,23.07
2022-08-24T07:02:30.934Z,23.10
2022-08-24T07:03:30.859Z,23.17
2022-08-24T07:04:30.851Z,23.16
2022-08-24T07:05:30.841Z,23.32
2022-08-24T07:06:30.826Z,23.40
2022-08-24T07:07:30.818Z,23.44
2022-08-24T07:08:30.807Z,23.44
2022-08-24T07:09:30.810Z,23.52
2022-08-24T07:10:30.789Z,23.51
2022-08-24T07:11:30.779Z,23.52
2022-08-24T07:12:30.767Z,23.59
2022-08-24T07:13:30.761Z,23.63
2022-08-24T07:14:30.747Z,23.64
2022-08-24T07:15:30.741Z,23.67
2022-08-24T07:16:30.725Z,23.81
2022-08-24T07:17:30.719Z,23.91
2022-08-24T07:18:30.705Z,23.99
2022-08-24T07:19:30.701Z,24.04
2022-08-24T07:20:30.685Z,24.11
2022-08-24T07:21:30.681Z,24.22
2022-08-24T07:22:30.668Z,24.29
2022-08-24T07:23:41.534Z,24.36
2022-08-24T07:24:30.657Z,24.43
2022-08-24T07:25:30.651Z,24.41
2022-08-24T07:26:30.630Z,24.55
2022-08-24T07:27:30.620Z,24.56
2022-08-24T07:28:32.030Z,24.55
2022-08-24T07:29:47.268Z,24.58
2022-08-24T07:30:30.596Z,24.63
2022-08-24T07:31:35.130Z,24.68
2022-08-24T07:32:30.573Z,24.85
2022-08-24T07:33:30.567Z,24.97
2022-08-24T07:34:30.554Z,24.94
2022-08-24T07:35:30.549Z,25.03
2022-08-24T07:36:30.537Z,25.21
2022-08-24T07:37:40.196Z,25.22
2022-08-24T07:38:30.518Z,25.30
2022-08-24T07:39:30.510Z,25.34
2022-08-24T07:40:30.539Z,25.51
2022-08-24T07:42:10.876Z,25.56
2022-08-24T07:42:32.152Z,25.62
2022-08-24T07:43:30.482Z,25.61
2022-08-24T07:44:30.465Z,25.70
2022-08-24T07:45:30.457Z,25.74
2022-08-24T07:46:30.492Z,25.76
2022-08-24T07:47:40.675Z,25.88
2022-08-24T07:48:30.436Z,25.92
2022-08-24T07:49:36.805Z,25.98
2022-08-24T07:50:30.416Z,26.07
2022-08-24T07:52:30.398Z,26.18
2022-08-24T07:53:43.776Z,26.10
2022-08-24T07:54:30.387Z,26.30
2022-08-24T07:55:30.380Z,26.48
2022-08-24T07:56:30.370Z,26.53
2022-08-24T07:57:30.361Z,26.61
2022-08-24T07:58:30.355Z,26.60
2022-08-24T07:59:30.346Z,26.78
2022-08-24T08:00:30.340Z,26.76
2022-08-24T08:01:30.371Z,27.10
2022-08-24T08:02:35.058Z,27.15
2022-08-24T08:03:30.316Z,27.19
2022-08-24T08:04:30.309Z,27.37
2022-08-24T08:05:30.313Z,27.34
2022-08-24T08:06:30.295Z,27.38
2022-08-24T08:07:30.292Z,27.50
2022-08-24T08:08:30.280Z,27.67
2022-08-24T08:09:30.277Z,27.79
2022-08-24T08:10:30.269Z,27.94
2022-08-24T08:11:30.262Z,28.06
2022-08-24T08:12:30.254Z,28.10
2022-08-24T08:13:30.324Z,28.18
2022-08-24T08:14:30.244Z,28.28
2022-08-24T08:15:30.288Z,28.40
2022-08-24T08:16:30.284Z,28.33
2022-08-24T08:17:30.223Z,28.43
2022-08-24T08:18:30.217Z,28.49
2022-08-24T08:19:30.239Z,28.41
2022-08-24T08:20:30.206Z,28.53
2022-08-24T08:21:30.201Z,28.55
2022-08-24T08:22:30.212Z,28.55
2022-08-24T08:23:30.189Z,28.57
2022-08-24T08:24:30.187Z,28.55
2022-08-24T08:25:30.177Z,28.62
2022-08-24T08:26:30.170Z,28.64
2022-08-24T08:27:30.168Z,28.70
2022-08-24T08:28:35.649Z,28.77
2022-08-24T08:29:30.159Z,28.74
2022-08-24T08:30:30.151Z,28.68
2022-08-24T08:31:30.259Z,28.70
2022-08-24T08:32:30.139Z,28.72
2022-08-24T08:33:30.135Z,28.90
2022-08-24T08:34:30.129Z,29.10
2022-08-24T08:35:30.123Z,29.16
2022-08-24T08:36:30.119Z,29.35
2022-08-24T08:37:30.140Z,29.52
2022-08-24T08:38:30.109Z,29.73
2022-08-24T08:39:30.104Z,29.86
2022-08-24T08:40:30.126Z,29.98
2022-08-24T08:41:30.097Z,29.99
2022-08-24T08:42:30.093Z,30.18
2022-08-24T08:43:30.092Z,30.27
2022-08-24T08:44:30.083Z,30.36
2022-08-24T08:45:30.078Z,30.40
2022-08-24T08:46:30.160Z,30.40
2022-08-24T08:47:30.068Z,30.35
2022-08-24T08:48:30.061Z,30.24
2022-08-24T08:49:30.061Z,30.23
2022-08-24T08:50:30.052Z,30.11
2022-08-24T08:51:30.049Z,30.23
2022-08-24T08:52:30.044Z,30.26
2022-08-24T08:53:30.040Z,30.11
2022-08-24T08:54:30.035Z,30.06
2022-08-24T08:55:30.033Z,30.23
2022-08-24T08:56:30.026Z,30.39
2022-08-24T08:57:30.022Z,30.52
2022-08-24T08:58:30.032Z,30.67
2022-08-24T08:59:30.013Z,30.76
2022-08-24T09:00:30.014Z,30.83
2022-08-24T09:01:32.641Z,31.02
2022-08-24T09:02:29.999Z,31.07
2022-08-24T09:03:29.997Z,31.13
2022-08-24T09:04:30.072Z,31.18
2022-08-24T09:05:30.000Z,31.22
2022-08-24T09:06:29.983Z,31.30
2022-08-24T09:07:29.986Z,31.48
2022-08-24T09:08:29.974Z,31.69
2022-08-24T09:09:34.748Z,31.81
2022-08-24T09:10:29.968Z,32.05
2022-08-24T09:11:29.964Z,32.20
2022-08-24T09:12:29.959Z,32.35
2022-08-24T09:13:29.955Z,32.48
2022-08-24T09:14:29.961Z,32.56
2022-08-24T09:15:29.951Z,32.72
2022-08-24T09:16:30.040Z,32.95
2022-08-24T09:17:29.941Z,33.20
2022-08-24T09:18:29.938Z,33.54
2022-08-24T09:19:31.646Z,33.67
2022-08-24T09:20:29.939Z,33.81
2022-08-24T09:21:29.929Z,33.95
2022-08-24T09:22:29.927Z,33.94
2022-08-24T09:23:29.936Z,34.22
2022-08-24T09:24:29.922Z,34.31
2022-08-24T09:25:29.928Z,34.40
2022-08-24T09:26:29.919Z,34.58
2022-08-24T09:27:29.916Z,34.70
2022-08-24T09:28:29.912Z,34.81
2022-08-24T09:29:29.909Z,34.82
2022-08-24T09:30:29.954Z,34.83
2022-08-24T09:31:29.970Z,34.89
2022-08-24T09:32:29.910Z,34.85
2022-08-24T09:33:29.901Z,34.91
2022-08-24T09:34:29.899Z,34.75
2022-08-24T09:35:29.898Z,34.83
2022-08-24T09:36:30.872Z,34.91
2022-08-24T09:37:29.895Z,35.05
2022-08-24T09:38:30.270Z,35.23
2022-08-24T09:39:29.981Z,35.27
2022-08-24T09:40:29.931Z,35.34
2022-08-24T09:41:29.886Z,35.38
2022-08-24T09:42:29.882Z,35.41
2022-08-24T09:43:29.892Z,35.50
2022-08-24T09:44:29.884Z,35.60
2022-08-24T09:45:29.887Z,35.60
2022-08-24T09:46:29.937Z,35.53
2022-08-24T09:47:29.881Z,35.39
2022-08-24T09:48:29.876Z,35.22
2022-08-24T09:49:29.873Z,35.18
2022-08-24T09:50:29.871Z,35.13
2022-08-24T09:51:29.873Z,35.19
2022-08-24T09:52:29.874Z,35.23
2022-08-24T09:53:29.868Z,35.18
2022-08-24T09:54:29.871Z,35.31
2022-08-24T09:55:29.872Z,35.39
2022-08-24T09:56:29.862Z,35.52
2022-08-24T09:57:38.868Z,35.44
2022-08-24T09:58:29.857Z,35.39
2022-08-24T09:59:29.862Z,35.44
2022-08-24T10:00:29.858Z,35.45
2022-08-24T10:01:29.927Z,35.45
2022-08-24T10:02:29.881Z,35.42
2022-08-24T10:03:36.124Z,35.50
2022-08-24T10:04:29.944Z,35.71
2022-08-24T10:05:33.491Z,35.64
2022-08-24T10:06:29.852Z,35.74
2022-08-24T10:07:29.853Z,36.06
2022-08-24T10:08:29.852Z,36.17
2022-08-24T10:09:29.842Z,36.48
2022-08-24T10:10:29.850Z,36.72
2022-08-24T10:11:29.851Z,36.89
2022-08-24T10:12:29.847Z,36.94
2022-08-24T10:13:29.837Z,37.26
2022-08-24T10:14:29.837Z,37.14
2022-08-24T10:15:29.838Z,37.48
2022-08-24T10:16:29.867Z,37.56
2022-08-24T10:17:29.834Z,37.72
2022-08-24T10:18:34.650Z,37.79
2022-08-24T10:19:29.837Z,37.85
2022-08-24T10:20:29.840Z,37.85
2022-08-24T10:21:29.832Z,37.95
2022-08-24T10:22:29.836Z,38.07
2022-08-24T10:23:29.833Z,38.04
2022-08-24T10:24:30.013Z,38.04
2022-08-24T10:25:29.832Z,37.88
2022-08-24T10:26:29.833Z,37.95
2022-08-24T10:27:29.831Z,37.92
2022-08-24T10:28:29.834Z,37.82
2022-08-24T10:29:29.829Z,37.76
2022-08-24T10:30:29.829Z,37.83
2022-08-24T10:31:29.853Z,38.09
2022-08-24T10:32:29.832Z,38.38
2022-08-24T10:33:29.830Z,38.60
2022-08-24T10:34:29.829Z,38.85
2022-08-24T10:35:29.829Z,39.07
2022-08-24T10:36:29.829Z,39.26
2022-08-24T10:37:29.829Z,39.10
2022-08-24T10:38:29.829Z,39.11
2022-08-24T10:39:29.828Z,39.12
2022-08-24T10:40:29.934Z,39.33
2022-08-24T10:41:29.832Z,39.34
2022-08-24T10:42:29.857Z,39.39
2022-08-24T10:43:29.830Z,39.20
2022-08-24T10:44:29.832Z,39.12
2022-08-24T10:45:29.871Z,38.98
2022-08-24T10:46:29.833Z,38.85
2022-08-24T10:47:30.638Z,38.82
2022-08-24T10:48:29.858Z,38.63
2022-08-24T10:49:29.841Z,38.48
2022-08-24T10:50:31.292Z,38.46
2022-08-24T10:51:29.834Z,38.32
2022-08-24T10:52:29.926Z,38.34
2022-08-24T10:53:29.837Z,38.35
2022-08-24T10:54:29.834Z,38.48
2022-08-24T10:55:29.836Z,38.63
2022-08-24T10:56:29.838Z,38.84
2022-08-24T10:57:29.837Z,39.10
2022-08-24T10:58:29.836Z,39.12
2022-08-24T10:59:29.839Z,39.26
2022-08-24T11:00:29.841Z,39.38
2022-08-24T11:01:29.901Z,39.63
2022-08-24T11:02:29.915Z,39.66
2022-08-24T11:03:29.839Z,39.67
2022-08-24T11:04:29.838Z,39.76
2022-08-24T11:05:29.840Z,39.89
2022-08-24T11:06:29.841Z,39.95
2022-08-24T11:07:29.871Z,40.00
2022-08-24T11:08:29.842Z,40.16
2022-08-24T11:09:29.843Z,40.39
2022-08-24T11:10:29.841Z,40.48
2022-08-24T11:11:29.842Z,40.52
2022-08-24T11:12:29.847Z,40.43
2022-08-24T11:13:29.842Z,40.49
2022-08-24T11:14:29.845Z,40.35
2022-08-24T11:15:29.844Z,40.19
2022-08-24T11:16:29.880Z,39.98
2022-08-24T11:17:29.887Z,39.68
2022-08-24T11:18:29.904Z,39.52
2022-08-24T11:19:29.853Z,39.33
2022-08-24T11:20:29.851Z,39.03
2022-08-24T11:21:29.856Z,39.05
2022-08-24T11:22:38.533Z,38.95
2022-08-24T11:24:35.838Z,38.66
2022-08-24T11:25:35.375Z,38.48
2022-08-24T11:27:40.881Z,38.04
2022-08-24T11:28:40.828Z,37.90
2022-08-24T11:30:46.316Z,37.68
2022-08-24T11:31:46.340Z,37.56
2022-08-24T11:33:40.710Z,37.37
2022-08-24T11:34:40.700Z,37.34
2022-08-24T11:36:46.192Z,37.36
2022-08-24T11:37:46.180Z,37.40
2022-08-24T11:39:51.765Z,37.18
2022-08-24T11:40:51.690Z,37.06
2022-08-24T11:42:57.168Z,36.94
2022-08-24T11:43:57.177Z,36.94
2022-08-24T11:44:57.164Z,37.03
2022-08-24T11:45:57.164Z,37.04
2022-08-24T11:46:57.230Z,37.03
2022-08-24T11:47:57.163Z,36.97
2022-08-24T11:48:57.161Z,36.99
2022-08-24T11:49:57.186Z,37.06
2022-08-24T11:50:57.160Z,37.18
2022-08-24T11:51:57.167Z,37.11
2022-08-24T11:52:57.158Z,37.04
2022-08-24T11:53:57.154Z,37.00
2022-08-24T11:54:57.156Z,37.14
2022-08-24T11:56:00.123Z,37.33
2022-08-24T11:56:57.153Z,37.60
2022-08-24T11:57:57.160Z,37.60
2022-08-24T11:58:57.171Z,37.63
2022-08-24T11:59:57.149Z,37.78
2022-08-24T12:00:57.150Z,37.50
2022-08-24T12:01:57.250Z,37.47
2022-08-24T12:02:57.293Z,37.47
2022-08-24T12:03:57.160Z,37.48
2022-08-24T12:04:57.146Z,37.53
2022-08-24T12:05:57.182Z,37.47
2022-08-24T12:06:57.221Z,37.37
2022-08-24T12:07:57.144Z,37.33
2022-08-24T12:08:57.144Z,37.33
2022-08-24T12:09:57.145Z,37.36
2022-08-24T12:10:57.145Z,37.41
2022-08-24T12:11:57.153Z,37.48
2022-08-24T12:12:57.140Z,37.66
2022-08-24T12:13:57.154Z,37.86
2022-08-24T12:14:57.147Z,38.04
2022-08-24T12:15:57.213Z,38.10
2022-08-24T12:16:57.141Z,38.22
2022-08-24T12:17:57.150Z,38.25
2022-08-24T12:18:57.142Z,38.34
2022-08-24T12:19:57.152Z,38.35
2022-08-24T12:20:57.136Z,38.53
2022-08-24T12:21:57.135Z,38.63
2022-08-24T12:22:57.138Z,38.65
2022-08-24T12:23:57.134Z,38.70
2022-08-24T12:24:57.137Z,38.48
2022-08-24T12:25:57.130Z,38.36
2022-08-24T12:26:57.132Z,38.32
2022-08-24T12:27:57.134Z,38.28
2022-08-24T12:28:57.130Z,38.27
2022-08-24T12:29:57.128Z,38.22
2022-08-24T12:30:57.130Z,38.20
2022-08-24T12:31:57.128Z,38.01
2022-08-24T12:32:57.127Z,37.86
2022-08-24T12:33:57.128Z,37.67
2022-08-24T12:34:58.832Z,37.57
2022-08-24T12:35:57.126Z,37.44
2022-08-24T12:36:57.125Z,37.33
2022-08-24T12:37:57.217Z,37.26
2022-08-24T12:38:57.129Z,37.00
2022-08-24T12:39:57.151Z,36.70
2022-08-24T12:40:57.123Z,36.45
2022-08-24T12:41:57.119Z,36.32
2022-08-24T12:42:57.121Z,36.22
2022-08-24T12:43:57.117Z,36.13
2022-08-24T12:44:57.117Z,36.13
2022-08-24T12:45:57.114Z,35.98
2022-08-24T12:46:57.178Z,35.86
2022-08-24T12:47:57.115Z,35.84
2022-08-24T12:48:57.110Z,35.76
2022-08-24T12:49:57.135Z,35.72
2022-08-24T12:50:57.108Z,35.68
2022-08-24T12:51:57.104Z,35.71
2022-08-24T12:52:57.198Z,35.56
2022-08-24T12:53:57.442Z,35.44
2022-08-24T12:54:57.108Z,35.39
2022-08-24T12:55:57.483Z,35.38
2022-08-24T12:56:57.116Z,35.32
2022-08-24T12:57:57.094Z,35.35
2022-08-24T12:58:57.094Z,35.27
2022-08-24T12:59:57.092Z,35.18
2022-08-24T13:00:57.179Z,35.07
2022-08-24T13:01:57.197Z,35.05
2022-08-24T13:02:57.091Z,34.94
2022-08-24T13:03:57.086Z,34.81
2022-08-24T13:04:57.103Z,34.78
2022-08-24T13:05:57.082Z,34.65
2022-08-24T13:06:59.705Z,34.69