createdAt,value
2023-01-28T00:01:17.307Z,12.93
2023-01-28T00:03:44.031Z,11.35
2023-01-28T00:06:13.537Z,11.35
2023-01-28T00:08:40.720Z,11.15
2023-01-28T00:11:08.170Z,11.82
2023-01-28T00:13:34.898Z,12.60
2023-01-28T00:16:04.969Z,11.95
2023-01-28T00:18:32.510Z,13.05
2023-01-28T00:21:03.830Z,13.18
2023-01-28T00:23:32.836Z,12.50
2023-01-28T00:26:00.487Z,13.00
2023-01-28T00:28:27.272Z,12.48
2023-01-28T00:30:53.821Z,12.18
2023-01-28T00:33:20.399Z,12.73
2023-01-28T00:35:47.477Z,12.07
2023-01-28T00:38:14.013Z,11.53
2023-01-28T00:40:40.449Z,13.32
2023-01-28T00:43:06.918Z,12.65
2023-01-28T00:45:33.399Z,11.75
2023-01-28T00:47:59.944Z,12.60
2023-01-28T00:50:26.435Z,13.20
2023-01-28T00:52:52.906Z,13.63
2023-01-28T00:55:19.991Z,13.48
2023-01-28T00:57:46.433Z,13.18
2023-01-28T01:00:13.156Z,12.38
2023-01-28T01:02:41.755Z,12.60
2023-01-28T01:05:08.808Z,12.65
2023-01-28T01:07:41.961Z,12.65
2023-01-28T01:10:11.321Z,12.65
2023-01-28T01:12:38.999Z,14.02
2023-01-28T01:15:10.302Z,13.37
2023-01-28T01:17:41.901Z,13.90
2023-01-28T01:20:13.265Z,13.13
2023-01-28T01:22:39.788Z,12.57
2023-01-28T01:25:06.759Z,13.30
2023-01-28T01:27:33.362Z,13.57
2023-01-28T01:29:59.884Z,13.18
2023-01-28T01:32:30.821Z,12.63
2023-01-28T01:34:58.046Z,13.55
2023-01-28T01:37:24.507Z,12.90
2023-01-28T01:39:51.035Z,13.07
2023-01-28T01:42:17.532Z,13.25
2023-01-28T01:45:22.391Z,11.95
2023-01-28T01:48:02.098Z,11.23
2023-01-28T01:50:40.172Z,12.45
2023-01-28T01:53:14.097Z,13.73
2023-01-28T01:55:44.819Z,12.88
2023-01-28T01:58:17.236Z,13.50
2023-01-28T02:00:43.984Z,14.02
2023-01-28T02:03:11.596Z,13.52
2023-01-28T02:05:39.496Z,12.83
2023-01-28T02:08:21.512Z,12.25
2023-01-28T02:11:09.320Z,12.98
2023-01-28T02:13:41.289Z,13.80
2023-01-28T02:16:09.513Z,13.25
2023-01-28T02:18:36.161Z,13.57
2023-01-28T02:21:40.069Z,13.73
2023-01-28T02:24:34.762Z,12.57
2023-01-28T02:27:16.199Z,13.55
2023-01-28T02:29:54.446Z,12.65
2023-01-28T02:32:29.427Z,14.53
2023-01-28T02:35:10.278Z,13.18
2023-01-28T02:38:11.421Z,13.23
2023-01-28T02:41:00.753Z,12.55
2023-01-28T02:43:31.413Z,14.43
2023-01-28T02:46:17.371Z,13.63
2023-01-28T02:48:44.063Z,12.68
2023-01-28T02:51:21.896Z,14.13
2023-01-28T02:53:59.556Z,13.25
2023-01-28T02:56:36.273Z,12.68
2023-01-28T02:59:34.006Z,12.87
2023-01-28T03:02:12.398Z,13.35
2023-01-28T03:04:48.157Z,12.93
2023-01-28T03:07:17.460Z,13.35
2023-01-28T03:09:46.858Z,14.73
2023-01-28T03:12:37.946Z,14.30
2023-01-28T03:15:32.972Z,13.88
2023-01-28T03:18:43.008Z,14.00
2023-01-28T03:21:32.358Z,13.95
2023-01-28T03:24:30.191Z,14.13
2023-01-28T03:27:24.995Z,13.33
2023-01-28T03:30:15.232Z,14.23
2023-01-28T03:33:02.120Z,15.23
2023-01-28T03:35:51.601Z,13.55
2023-01-28T03:38:23.221Z,14.68
2023-01-28T03:40:50.967Z,14.83
2023-01-28T03:43:17.534Z,14.68
2023-01-28T03:45:43.964Z,13.95
2023-01-28T03:48:10.465Z,14.55
2023-01-28T03:50:37.035Z,14.48
2023-01-28T03:53:14.972Z,13.97
2023-01-28T03:55:43.123Z,14.65
2023-01-28T03:58:10.740Z,12.43
2023-01-28T04:00:42.135Z,13.48
2023-01-28T04:03:19.696Z,13.63
2023-01-28T04:06:01.485Z,14.60
2023-01-28T04:08:28.533Z,14.98
2023-01-28T04:10:56.289Z,14.80
2023-01-28T04:13:23.019Z,13.68
2023-01-28T04:15:49.802Z,14.85
2023-01-28T04:18:16.398Z,14.33
2023-01-28T04:20:42.928Z,15.23
2023-01-28T04:23:09.756Z,13.88
2023-01-28T04:25:36.204Z,13.88
2023-01-28T04:28:02.835Z,14.88
2023-01-28T04:30:29.396Z,14.37
2023-01-28T04:32:55.877Z,14.63
2023-01-28T04:35:22.331Z,13.15
2023-01-28T04:37:48.748Z,14.05
2023-01-28T04:40:15.324Z,13.57
2023-01-28T04:42:41.862Z,14.27
2023-01-28T04:45:08.930Z,14.00
2023-01-28T04:47:35.433Z,15.27
2023-01-28T04:50:01.933Z,14.77
2023-01-28T04:52:28.390Z,14.10
2023-01-28T04:54:54.873Z,13.97
2023-01-28T04:57:21.370Z,13.90
2023-01-28T04:59:47.836Z,14.70
2023-01-28T05:02:14.315Z,14.13
2023-01-28T05:04:40.831Z,14.85
2023-01-28T05:07:07.279Z,13.27
2023-01-28T05:09:33.767Z,13.95
2023-01-28T05:12:00.269Z,12.82
2023-01-28T05:14:26.826Z,13.65
2023-01-28T05:16:53.269Z,14.65
2023-01-28T05:19:19.827Z,13.70
2023-01-28T05:21:46.469Z,13.45
2023-01-28T05:24:13.010Z,13.98
2023-01-28T05:26:39.566Z,14.20
2023-01-28T05:29:06.084Z,13.75
2023-01-28T05:31:32.644Z,13.87
2023-01-28T05:33:59.377Z,13.23
2023-01-28T05:36:26.127Z,13.07
2023-01-28T05:38:52.626Z,14.52
2023-01-28T05:41:19.080Z,13.65
2023-01-28T05:43:45.558Z,14.07
2023-01-28T05:46:12.029Z,13.15
2023-01-28T05:48:38.598Z,14.13
2023-01-28T05:51:06.032Z,13.43
2023-01-28T05:53:32.606Z,13.55
2023-01-28T05:55:59.133Z,13.93
2023-01-28T05:58:27.524Z,14.73
2023-01-28T06:00:56.437Z,13.85
2023-01-28T06:03:23.142Z,13.73
2023-01-28T06:05:49.574Z,14.13
2023-01-28T06:08:16.031Z,13.83
2023-01-28T06:10:42.720Z,13.38
2023-01-28T06:13:09.189Z,13.07
2023-01-28T06:15:35.737Z,14.00
2023-01-28T06:18:02.304Z,13.02
2023-01-28T06:20:28.987Z,14.30
2023-01-28T06:22:55.488Z,13.57
2023-01-28T06:25:22.014Z,14.18
2023-01-28T06:27:48.542Z,14.38
2023-01-28T06:30:15.504Z,13.90
2023-01-28T06:32:42.158Z,13.33
2023-01-28T06:35:08.913Z,14.50
2023-01-28T06:37:35.430Z,13.90
2023-01-28T06:40:02.849Z,14.20
2023-01-28T06:42:29.298Z,14.35
2023-01-28T06:44:55.767Z,12.23
2023-01-28T06:47:22.231Z,13.98
2023-01-28T06:49:48.736Z,13.75
2023-01-28T06:52:15.185Z,15.05
2023-01-28T06:54:41.671Z,13.90
2023-01-28T06:57:08.121Z,14.47
2023-01-28T06:59:34.780Z,13.40
2023-01-28T07:02:01.204Z,13.93
2023-01-28T07:04:27.670Z,13.60
2023-01-28T07:06:54.135Z,13.45
2023-01-28T07:09:20.743Z,13.20
2023-01-28T07:11:47.210Z,11.82
2023-01-28T07:14:13.676Z,12.93
2023-01-28T07:16:40.148Z,11.55
2023-01-28T07:19:06.610Z,13.80
2023-01-28T07:21:33.107Z,13.13
2023-01-28T07:23:59.607Z,14.02
2023-01-28T07:26:26.145Z,13.40
2023-01-28T07:28:52.615Z,12.43
2023-01-28T07:31:19.234Z,11.27
2023-01-28T07:33:45.858Z,12.50
2023-01-28T07:36:12.328Z,12.82
2023-01-28T07:38:38.778Z,12.82
2023-01-28T07:41:05.501Z,13.02
2023-01-28T07:43:31.974Z,14.60
2023-01-28T07:46:01.683Z,14.10
2023-01-28T07:48:28.201Z,13.93
2023-01-28T07:50:58.739Z,15.85
2023-01-28T07:53:25.361Z,14.60
2023-01-28T07:55:51.905Z,14.88
2023-01-28T07:58:18.439Z,13.77
2023-01-28T08:00:45.002Z,14.02
2023-01-28T08:03:16.433Z,12.63
2023-01-28T08:05:49.574Z,13.32
2023-01-28T08:08:17.067Z,14.27
2023-01-28T08:10:44.308Z,14.27
2023-01-28T08:13:11.887Z,14.23
2023-01-28T08:15:38.955Z,13.35
2023-01-28T08:18:06.717Z,12.25
2023-01-28T08:20:33.318Z,14.75
2023-01-28T08:23:12.313Z,13.73
2023-01-28T08:25:38.952Z,17.83
2023-01-28T08:28:06.659Z,14.48
2023-01-28T08:30:34.113Z,13.95
2023-01-28T08:33:00.880Z,15.50
2023-01-28T08:35:28.384Z,15.43
2023-01-28T08:37:55.021Z,13.95
2023-01-28T08:40:21.881Z,14.27
2023-01-28T08:42:52.962Z,15.32
2023-01-28T08:45:27.671Z,16.98
2023-01-28T08:47:58.429Z,16.13
2023-01-28T08:50:28.219Z,14.75
2023-01-28T08:52:57.119Z,14.77
2023-01-28T08:55:24.128Z,14.55
2023-01-28T08:57:50.644Z,13.30
2023-01-28T09:00:17.833Z,14.70
2023-01-28T09:02:44.443Z,14.05
2023-01-28T09:05:11.189Z,15.02
2023-01-28T09:07:38.793Z,15.60
2023-01-28T09:10:06.432Z,14.45
2023-01-28T09:12:33.368Z,14.33
2023-01-28T09:14:59.859Z,16.23
2023-01-28T09:17:26.342Z,13.80
2023-01-28T09:19:52.928Z,22.70
2023-01-28T09:22:19.476Z,18.98
2023-01-28T09:24:45.950Z,14.83
2023-01-28T09:27:12.531Z,15.45
2023-01-28T09:29:39.081Z,13.95
2023-01-28T09:32:09.546Z,14.77
2023-01-28T09:34:36.192Z,14.23
2023-01-28T09:37:02.700Z,12.60
2023-01-28T09:39:29.179Z,14.02
2023-01-28T09:42:13.840Z,13.73
2023-01-28T09:44:43.015Z,14.65
2023-01-28T09:47:20.797Z,14.63
2023-01-28T09:49:50.811Z,14.20
2023-01-28T09:52:21.712Z,15.00
2023-01-28T09:55:07.332Z,14.15
2023-01-28T09:57:55.585Z,12.93
2023-01-28T10:00:35.158Z,12.77
2023-01-28T10:03:08.685Z,13.47
2023-01-28T10:05:50.920Z,14.23
2023-01-28T10:08:52.393Z,13.00
2023-01-28T10:11:44.005Z,13.57
2023-01-28T10:14:31.834Z,15.68
2023-01-28T10:17:12.940Z,13.07
2023-01-28T10:19:53.779Z,13.88
2023-01-28T10:22:29.479Z,14.23
2023-01-28T10:25:01.790Z,14.88
2023-01-28T10:27:30.851Z,13.30
2023-01-28T10:29:59.896Z,13.40
2023-01-28T10:32:35.777Z,14.50
2023-01-28T10:35:03.525Z,13.55
2023-01-28T10:37:39.277Z,12.65
2023-01-28T10:40:08.131Z,11.90
2023-01-28T10:42:39.592Z,11.73
2023-01-28T10:45:15.838Z,11.73
2023-01-28T10:47:48.806Z,11.02
2023-01-28T10:50:20.602Z,11.50
2023-01-28T10:52:57.751Z,11.43
2023-01-28T10:55:29.031Z,10.43
2023-01-28T10:57:55.995Z,10.43
2023-01-28T11:00:24.467Z,11.02
2023-01-28T11:02:51.070Z,11.45
2023-01-28T11:05:21.689Z,10.10
2023-01-28T11:07:49.931Z,9.97
2023-01-28T11:10:34.846Z,10.23
2023-01-28T11:13:04.843Z,9.00
2023-01-28T11:15:32.341Z,9.52
2023-01-28T11:18:06.338Z,9.45
2023-01-28T11:20:38.946Z,9.50
2023-01-28T11:23:05.492Z,9.73
2023-01-28T11:25:37.429Z,9.38
2023-01-28T11:28:08.224Z,8.95
2023-01-28T11:30:40.189Z,8.55
2023-01-28T11:33:12.586Z,9.00
2023-01-28T11:35:39.241Z,9.35
2023-01-28T11:38:18.705Z,9.63
2023-01-28T11:40:56.151Z,8.98
2023-01-28T11:43:28.793Z,9.55
2023-01-28T11:46:07.260Z,10.33
2023-01-28T11:48:52.776Z,11.27
2023-01-28T11:51:43.088Z,8.95
2023-01-28T11:54:46.951Z,8.75
2023-01-28T11:57:39.693Z,9.38
2023-01-28T12:00:44.864Z,9.60
2023-01-28T12:03:36.150Z,8.70
2023-01-28T12:06:20.946Z,10.32
2023-01-28T12:09:06.825Z,7.55
2023-01-28T12:12:01.031Z,8.98
2023-01-28T12:14:56.558Z,9.37
2023-01-28T12:17:46.491Z,9.55
2023-01-28T12:20:21.893Z,8.40
2023-01-28T12:23:00.116Z,9.20
2023-01-28T12:25:26.534Z,8.23
2023-01-28T12:28:08.777Z,10.93
2023-01-28T12:30:41.262Z,12.48
2023-01-28T12:33:12.952Z,10.00
2023-01-28T12:35:51.260Z,8.93
2023-01-28T12:38:55.141Z,7.72
2023-01-28T12:41:28.399Z,8.83
2023-01-28T12:44:04.244Z,9.48
2023-01-28T12:46:55.610Z,10.85
2023-01-28T12:49:29.633Z,11.20
2023-01-28T12:52:07.161Z,11.20
2023-01-28T12:54:45.381Z,13.90
2023-01-28T12:57:19.049Z,10.52
2023-01-28T12:59:48.470Z,8.43
2023-01-28T13:02:15.091Z,9.20
2023-01-28T13:05:08.205Z,9.02
2023-01-28T13:07:56.636Z,9.83
2023-01-28T13:10:36.702Z,8.27
2023-01-28T13:13:05.573Z,10.00
2023-01-28T13:15:32.628Z,8.70
2023-01-28T13:18:01.148Z,9.43
2023-01-28T13:20:47.792Z,9.00
2023-01-28T13:23:44.772Z,8.02
2023-01-28T13:26:22.454Z,8.85
2023-01-28T13:28:52.193Z,9.10
2023-01-28T13:31:21.466Z,8.10
2023-01-28T13:33:53.932Z,8.40
2023-01-28T13:36:34.319Z,9.00
2023-01-28T13:39:14.506Z,9.07
2023-01-28T13:41:49.461Z,8.73
2023-01-28T13:44:25.293Z,7.80
2023-01-28T13:47:12.672Z,8.57
2023-01-28T13:49:44.098Z,8.77
2023-01-28T13:52:10.604Z,9.23
2023-01-28T13:54:43.875Z,8.00
2023-01-28T13:57:31.918Z,8.30
2023-01-28T14:00:46.845Z,6.80
2023-01-28T14:03:32.172Z,7.00
2023-01-28T14:06:20.479Z,6.72
2023-01-28T14:09:10.952Z,7.10
2023-01-28T14:11:40.345Z,7.20
2023-01-28T14:14:06.775Z,7.23
2023-01-28T14:16:55.600Z,9.82
2023-01-28T14:19:44.547Z,14.50
2023-01-28T14:22:19.117Z,7.40
2023-01-28T14:24:46.193Z,7.78
2023-01-28T14:27:22.971Z,7.10
2023-01-28T14:30:18.684Z,7.38
2023-01-28T14:32:48.244Z,8.00
2023-01-28T14:35:34.945Z,6.88
2023-01-28T14:38:09.159Z,7.22
2023-01-28T14:40:39.257Z,6.97
2023-01-28T14:43:15.898Z,7.05
2023-01-28T14:46:04.977Z,7.30
2023-01-28T14:48:49.748Z,5.65
2023-01-28T14:51:22.354Z,6.07
2023-01-28T14:54:03.287Z,7.30
2023-01-28T14:56:44.946Z,7.22
2023-01-28T14:59:49.733Z,6.78
2023-01-28T15:02:27.187Z,6.88
2023-01-28T15:04:54.505Z,6.95
2023-01-28T15:07:22.525Z,6.53
2023-01-28T15:10:24.484Z,6.90
2023-01-28T15:13:17.116Z,6.80
2023-01-28T15:15:49.821Z,7.15
2023-01-28T15:18:19.475Z,6.47
2023-01-28T15:20:52.597Z,6.80
2023-01-28T15:23:26.240Z,7.82
2023-01-28T15:25:55.321Z,8.43
2023-01-28T15:28:33.054Z,8.30
2023-01-28T15:31:00.164Z,8.77
2023-01-28T15:33:26.979Z,9.17
2023-01-28T15:35:55.243Z,8.63
2023-01-28T15:38:23.561Z,11.20
2023-01-28T15:40:58.823Z,9.63
2023-01-28T15:43:33.425Z,10.68
2023-01-28T15:46:00.666Z,9.10
2023-01-28T15:48:34.918Z,9.07
2023-01-28T15:51:07.834Z,8.70
2023-01-28T15:53:45.193Z,8.90
2023-01-28T15:56:13.732Z,10.13
2023-01-28T15:58:41.825Z,10.67
2023-01-28T16:01:08.579Z,11.18
2023-01-28T16:03:39.369Z,11.32
2023-01-28T16:06:10.052Z,10.90
2023-01-28T16:08:56.625Z,11.93
2023-01-28T16:11:33.544Z,10.33
2023-01-28T16:14:00.823Z,9.85
2023-01-28T16:16:34.444Z,9.50
2023-01-28T16:19:04.640Z,10.77
2023-01-28T16:21:38.549Z,10.10
2023-01-28T16:24:19.862Z,10.93
2023-01-28T16:26:56.280Z,10.45
2023-01-28T16:29:22.949Z,11.15
2023-01-28T16:31:49.438Z,11.23
2023-01-28T16:34:15.941Z,10.13
2023-01-28T16:36:42.515Z,10.90
2023-01-28T16:39:09.007Z,9.63
2023-01-28T16:41:42.455Z,9.65
2023-01-28T16:44:16.070Z,10.10
2023-01-28T16:46:43.377Z,10.77
2023-01-28T16:49:10.752Z,11.00
2023-01-28T16:51:41.024Z,10.50
2023-01-28T16:54:10.076Z,10.75
2023-01-28T16:56:45.175Z,10.23
2023-01-28T16:59:12.836Z,11.35
2023-01-28T17:01:39.939Z,10.63
2023-01-28T17:04:11.951Z,10.65
2023-01-28T17:06:44.327Z,9.02
2023-01-28T17:09:15.165Z,10.68
2023-01-28T17:11:42.442Z,10.73
2023-01-28T17:14:10.908Z,11.53
2023-01-28T17:16:38.479Z,11.40
2023-01-28T17:19:05.382Z,10.60
2023-01-28T17:21:32.032Z,9.80
2023-01-28T17:24:00.897Z,10.05
2023-01-28T17:26:29.057Z,11.53
2023-01-28T17:28:56.327Z,11.98
2023-01-28T17:31:23.573Z,13.07
2023-01-28T17:33:54.727Z,12.90
2023-01-28T17:36:21.712Z,12.95
2023-01-28T17:38:48.679Z,11.97
2023-01-28T17:41:15.227Z,12.32
2023-01-28T17:43:41.723Z,12.13
2023-01-28T17:46:15.189Z,12.48
2023-01-28T17:48:42.851Z,12.10
2023-01-28T17:51:09.643Z,11.97
2023-01-28T17:53:36.196Z,14.05
2023-01-28T17:56:02.688Z,13.00
2023-01-28T17:58:29.266Z,14.98
2023-01-28T18:00:55.775Z,13.32
2023-01-28T18:03:22.300Z,14.77
2023-01-28T18:05:59.609Z,32.22
2023-01-28T18:08:26.393Z,45.28
2023-01-28T18:10:52.939Z,24.92
2023-01-28T18:13:19.416Z,24.83
2023-01-28T18:15:45.884Z,15.47
2023-01-28T18:18:12.339Z,14.85
2023-01-28T18:20:38.805Z,13.90
2023-01-28T18:23:05.293Z,15.00
2023-01-28T18:25:31.818Z,13.93
2023-01-28T18:27:58.257Z,15.90
2023-01-28T18:30:24.726Z,14.90
2023-01-28T18:32:51.320Z,15.55
2023-01-28T18:35:18.231Z,14.90
2023-01-28T18:37:44.899Z,15.13
2023-01-28T18:40:11.985Z,14.70
2023-01-28T18:42:38.479Z,15.10
2023-01-28T18:45:05.556Z,18.10
2023-01-28T18:47:32.028Z,14.02
2023-01-28T18:49:58.505Z,14.63
2023-01-28T18:52:25.042Z,17.47
2023-01-28T18:54:51.539Z,17.98
2023-01-28T18:57:19.966Z,15.93
2023-01-28T18:59:47.264Z,15.85
2023-01-28T19:02:14.729Z,15.20
2023-01-28T19:04:41.294Z,15.20
2023-01-28T19:07:11.826Z,15.85
2023-01-28T19:09:38.594Z,15.80
2023-01-28T19:12:05.332Z,16.42
2023-01-28T19:14:32.024Z,15.35
2023-01-28T19:16:58.847Z,16.03
2023-01-28T19:19:25.614Z,16.13
2023-01-28T19:21:53.466Z,15.45
2023-01-28T19:24:20.079Z,16.83
2023-01-28T19:26:46.659Z,17.40
2023-01-28T19:29:15.792Z,18.23
2023-01-28T19:31:44.397Z,16.58
2023-01-28T19:34:11.159Z,16.50
2023-01-28T19:36:38.120Z,17.67
2023-01-28T19:39:07.131Z,14.48
2023-01-28T19:41:33.773Z,18.53
2023-01-28T19:44:00.248Z,16.05
2023-01-28T19:46:26.913Z,16.77
2023-01-28T19:48:54.187Z,15.23
2023-01-28T19:51:21.500Z,16.98
2023-01-28T19:53:51.369Z,16.60
2023-01-28T19:56:19.103Z,16.35
2023-01-28T19:58:46.425Z,16.10
2023-01-28T20:01:15.660Z,15.77
2023-01-28T20:03:42.776Z,16.27
2023-01-28T20:06:13.078Z,17.77
2023-01-28T20:08:39.611Z,17.73
2023-01-28T20:11:10.632Z,20.70
2023-01-28T20:13:38.799Z,18.13
2023-01-28T20:16:13.015Z,17.95
2023-01-28T20:18:39.598Z,16.37
2023-01-28T20:21:06.288Z,17.98
2023-01-28T20:23:32.878Z,17.58
2023-01-28T20:26:00.955Z,18.10
2023-01-28T20:28:28.206Z,16.73
2023-01-28T20:30:56.259Z,16.33
2023-01-28T20:33:23.608Z,17.38
2023-01-28T20:35:50.129Z,15.52
2023-01-28T20:38:16.689Z,17.63
2023-01-28T20:40:43.867Z,18.95
2023-01-28T20:43:10.367Z,17.77
2023-01-28T20:45:36.977Z,16.40
2023-01-28T20:48:03.578Z,16.98
2023-01-28T20:50:30.051Z,15.75
2023-01-28T20:52:56.585Z,16.25
2023-01-28T20:55:23.094Z,17.87
2023-01-28T20:57:52.248Z,18.08
2023-01-28T21:00:19.362Z,18.30
2023-01-28T21:02:46.121Z,24.00
2023-01-28T21:05:12.713Z,17.35
2023-01-28T21:07:39.406Z,17.77
2023-01-28T21:10:06.549Z,16.83
2023-01-28T21:12:33.112Z,24.35
2023-01-28T21:14:59.546Z,18.35
2023-01-28T21:17:26.061Z,17.92
2023-01-28T21:19:52.608Z,19.30
2023-01-28T21:22:20.238Z,18.65
2023-01-28T21:24:48.981Z,16.48
2023-01-28T21:27:15.659Z,18.08
2023-01-28T21:29:42.379Z,17.30
2023-01-28T21:32:09.039Z,26.17
2023-01-28T21:34:35.591Z,22.83
2023-01-28T21:37:02.093Z,18.10
2023-01-28T21:39:28.578Z,17.38
2023-01-28T21:41:54.998Z,17.40
2023-01-28T21:44:21.907Z,19.63
2023-01-28T21:46:48.353Z,17.70
2023-01-28T21:49:14.846Z,17.20
2023-01-28T21:51:47.366Z,19.45
2023-01-28T21:54:17.489Z,17.67
2023-01-28T21:56:45.419Z,19.60
2023-01-28T21:59:28.242Z,20.63
2023-01-28T22:02:02.689Z,19.98
2023-01-28T22:04:37.480Z,17.52
2023-01-28T22:07:07.122Z,19.35
2023-01-28T22:09:34.595Z,21.20
2023-01-28T22:12:03.602Z,21.23
2023-01-28T22:14:30.200Z,20.33
2023-01-28T22:16:56.697Z,20.77
2023-01-28T22:19:23.229Z,19.85
2023-01-28T22:21:49.753Z,20.47
2023-01-28T22:24:25.214Z,18.15
2023-01-28T22:26:53.824Z,25.17
2023-01-28T22:29:22.033Z,20.02
2023-01-28T22:31:50.830Z,20.15
2023-01-28T22:34:19.119Z,21.40
2023-01-28T22:36:46.469Z,19.83
2023-01-28T22:39:15.199Z,17.92
2023-01-28T22:41:43.504Z,21.02
2023-01-28T22:44:10.279Z,21.95
2023-01-28T22:46:37.488Z,20.17
2023-01-28T22:49:05.253Z,18.63
2023-01-28T22:51:34.418Z,19.25
2023-01-28T22:54:01.156Z,20.40
2023-01-28T22:56:28.991Z,18.83
2023-01-28T22:58:57.292Z,20.50
2023-01-28T23:01:24.316Z,21.30
2023-01-28T23:03:51.951Z,21.58
2023-01-28T23:06:20.831Z,23.42
2023-01-28T23:08:47.937Z,24.48
2023-01-28T23:11:15.982Z,19.37
2023-01-28T23:14:02.433Z,19.83
2023-01-28T23:16:49.373Z,20.73
2023-01-28T23:19:35.471Z,21.70
2023-01-28T23:22:20.401Z,19.92
2023-01-28T23:24:46.866Z,19.67
2023-01-28T23:27:13.322Z,19.08
2023-01-28T23:29:39.848Z,21.90
2023-01-28T23:32:09.859Z,20.33
2023-01-28T23:34:41.443Z,20.90
2023-01-28T23:37:09.380Z,20.70
2023-01-28T23:39:36.145Z,20.02
2023-01-28T23:42:17.057Z,18.63
2023-01-28T23:44:44.118Z,18.55
2023-01-28T23:47:11.395Z,18.88
2023-01-28T23:49:38.839Z,20.60
2023-01-28T23:52:06.353Z,23.42
2023-01-28T23:54:33.295Z,22.60
2023-01-28T23:57:00.629Z,23.02
2023-01-28T23:59:27.424Z,20.88
