createdAt,value
2024-02-04T00:00:00.108Z,8.38
2024-02-04T00:05:00.150Z,8.31
2024-02-04T00:10:00.250Z,8.25
2024-02-04T00:15:00.141Z,8.19
2024-02-04T00:20:00.070Z,8.13
2024-02-04T00:25:00.106Z,8.13
2024-02-04T00:30:00.081Z,8.19
2024-02-04T00:35:00.207Z,8.13
2024-02-04T00:40:00.134Z,8.13
2024-02-04T00:45:00.086Z,8.13
2024-02-04T00:50:00.198Z,8.13
2024-02-04T00:55:00.181Z,8
2024-02-04T01:00:00.076Z,8
2024-02-04T01:05:00.129Z,7.94
2024-02-04T01:10:00.231Z,7.94
2024-02-04T01:15:00.139Z,7.94
2024-02-04T01:20:00.142Z,7.88
2024-02-04T01:25:00.148Z,7.81
2024-02-04T01:30:00.109Z,7.81
2024-02-04T01:35:00.155Z,7.75
2024-02-04T01:40:00.332Z,7.75
2024-02-04T01:45:00.092Z,7.81
2024-02-04T01:50:00.273Z,7.81
2024-02-04T01:55:00.257Z,7.75
2024-02-04T02:00:00.114Z,7.69
2024-02-04T02:05:00.097Z,7.69
2024-02-04T02:10:00.152Z,7.69
2024-02-04T02:15:00.110Z,7.63
2024-02-04T02:20:00.094Z,7.63
2024-02-04T02:25:00.105Z,7.63
2024-02-04T02:30:00.088Z,7.63
2024-02-04T02:35:00.214Z,7.56
2024-02-04T02:40:00.198Z,7.56
2024-02-04T02:45:00.082Z,7.56
2024-02-04T02:50:00.186Z,7.69
2024-02-04T02:55:00.253Z,7.69
2024-02-04T03:00:00.103Z,7.75
2024-02-04T03:05:00.070Z,7.75
2024-02-04T03:10:00.151Z,7.81
2024-02-04T03:15:00.115Z,7.88
2024-02-04T03:20:00.153Z,7.94
2024-02-04T03:25:00.127Z,8
2024-02-04T03:30:00.076Z,8
2024-02-04T03:35:00.131Z,8.06
2024-02-04T03:40:00.344Z,8.06
2024-02-04T03:45:00.122Z,8.13
2024-02-04T03:50:00.133Z,8.13
2024-02-04T03:55:00.162Z,8.06
2024-02-04T04:00:00.091Z,8.06
2024-02-04T04:05:00.114Z,8.06
2024-02-04T04:10:00.210Z,8.06
2024-02-04T04:15:00.178Z,8.06
2024-02-04T04:20:00.190Z,8
2024-02-04T04:25:00.097Z,8
2024-02-04T04:30:00.072Z,8
2024-02-04T04:35:00.132Z,8
2024-02-04T04:40:00.109Z,8
2024-02-04T04:45:00.075Z,8
2024-02-04T04:50:00.107Z,8.06
2024-02-04T04:55:00.190Z,8.13
2024-02-04T05:00:00.079Z,8.06
2024-02-04T05:05:00.112Z,8.13
2024-02-04T05:10:00.156Z,8.13
2024-02-04T05:15:00.158Z,8.13
2024-02-04T05:20:00.210Z,8.13
2024-02-04T05:25:00.152Z,8.13
2024-02-04T05:30:00.161Z,8.19
2024-02-04T05:35:00.250Z,8.19
2024-02-04T05:40:00.174Z,8.19
2024-02-04T05:45:00.071Z,8.25
2024-02-04T05:50:00.236Z,8.19
2024-02-04T05:55:03.422Z,8.19
2024-02-04T06:00:00.093Z,8.19
2024-02-04T06:05:00.097Z,8.13
2024-02-04T06:10:00.077Z,8.13
2024-02-04T06:15:00.143Z,8.06
2024-02-04T06:20:00.113Z,8.06
2024-02-04T06:25:00.184Z,8.06
2024-02-04T06:30:00.079Z,8.06
2024-02-04T06:35:00.198Z,8.06
2024-02-04T06:40:00.144Z,8.06
2024-02-04T06:45:00.067Z,8.06
2024-02-04T06:50:00.127Z,8
2024-02-04T06:55:00.139Z,8.06
2024-02-04T07:00:00.068Z,8.06
2024-02-04T07:05:00.073Z,8.06
2024-02-04T07:10:00.070Z,8.13
2024-02-04T07:15:00.213Z,8.19
2024-02-04T07:20:00.434Z,8.25
2024-02-04T07:25:00.104Z,8.31
2024-02-04T07:30:00.074Z,8.31
2024-02-04T07:35:00.236Z,8.31
2024-02-04T07:40:00.129Z,8.31
2024-02-04T07:45:00.072Z,8.31
2024-02-04T07:50:00.259Z,8.31
2024-02-04T07:55:00.153Z,8.44
2024-02-04T08:00:02.312Z,8.44
2024-02-04T08:05:00.184Z,8.38
2024-02-04T08:10:00.102Z,8.38
2024-02-04T08:15:00.124Z,8.44
2024-02-04T08:20:00.299Z,8.56
2024-02-04T08:25:00.101Z,8.56
2024-02-04T08:30:00.088Z,8.63
2024-02-04T08:35:00.176Z,8.63
2024-02-04T08:40:00.163Z,8.63
2024-02-04T08:45:00.081Z,8.69
2024-02-04T08:50:00.171Z,8.63
2024-02-04T08:55:00.133Z,8.56
2024-02-04T09:00:00.091Z,8.5
2024-02-04T09:05:00.138Z,8.44
2024-02-04T09:10:00.115Z,8.44
2024-02-04T09:15:00.317Z,8.38
2024-02-04T09:20:00.169Z,8.31
2024-02-04T09:25:00.162Z,8.38
2024-02-04T09:30:00.104Z,8.38
2024-02-04T09:35:00.433Z,8.38
2024-02-04T09:40:00.167Z,8.5
2024-02-04T09:45:00.077Z,8.5
2024-02-04T09:50:00.207Z,8.56
2024-02-04T09:55:00.225Z,8.63
2024-02-04T10:00:00.172Z,8.75
2024-02-04T10:05:00.204Z,8.88
2024-02-04T10:10:00.128Z,8.94
2024-02-04T10:15:00.164Z,8.94
2024-02-04T10:20:00.089Z,8.94
2024-02-04T10:25:00.116Z,8.88
2024-02-04T10:30:00.093Z,8.75
2024-02-04T10:35:00.255Z,8.63
2024-02-04T10:40:00.147Z,8.44
2024-02-04T10:45:00.071Z,8.25
2024-02-04T10:50:00.368Z,8.25
2024-02-04T10:55:00.132Z,8.31
2024-02-04T11:00:00.085Z,8.5
2024-02-04T11:05:00.208Z,8.5
2024-02-04T11:10:00.145Z,8.5
2024-02-04T11:15:00.135Z,8.56
2024-02-04T11:20:00.218Z,8.63
2024-02-04T11:25:00.094Z,8.69
2024-02-04T11:30:00.101Z,8.81
2024-02-04T11:35:00.295Z,8.81
2024-02-04T11:40:00.237Z,8.88
2024-02-04T11:45:00.078Z,8.94
2024-02-04T11:50:00.264Z,8.94
2024-02-04T11:55:00.171Z,8.75
2024-02-04T12:00:00.075Z,8.69
2024-02-04T12:05:00.160Z,8.63
2024-02-04T12:10:00.113Z,8.63
2024-02-04T12:15:00.125Z,8.56
2024-02-04T12:20:00.180Z,8.56
2024-02-04T12:25:00.094Z,8.56
2024-02-04T12:30:00.099Z,8.56
2024-02-04T12:35:00.110Z,8.56
2024-02-04T12:40:00.106Z,8.5
2024-02-04T12:45:00.089Z,8.5
2024-02-04T12:50:00.220Z,8.38
2024-02-04T12:55:00.234Z,8.25
2024-02-04T13:00:00.087Z,8.13
2024-02-04T13:05:00.100Z,8
2024-02-04T13:10:00.185Z,8
2024-02-04T13:15:00.140Z,8
2024-02-04T13:20:00.148Z,8.06
2024-02-04T13:25:00.123Z,8.06
2024-02-04T13:30:00.081Z,8.13
2024-02-04T13:35:05.479Z,8.13
2024-02-04T13:40:00.089Z,8.25
2024-02-04T13:45:00.098Z,8.38
2024-02-04T13:50:00.839Z,8.63
2024-02-04T13:55:00.248Z,8.81
2024-02-04T14:00:00.086Z,9.06
2024-02-04T14:05:00.167Z,9.19
2024-02-04T14:10:00.151Z,9.13
2024-02-04T14:15:00.103Z,9.06
2024-02-04T14:20:00.134Z,9
2024-02-04T14:25:00.114Z,8.94
2024-02-04T14:30:00.104Z,8.81
2024-02-04T14:35:00.190Z,8.81
2024-02-04T14:40:00.109Z,8.75
2024-02-04T14:45:00.075Z,8.69
2024-02-04T14:50:00.154Z,8.63
2024-02-04T14:55:00.181Z,8.63
2024-02-04T15:00:00.099Z,8.63
2024-02-04T15:05:00.080Z,8.56
2024-02-04T15:10:00.121Z,8.56
2024-02-04T15:15:00.123Z,8.56
2024-02-04T15:20:00.099Z,8.63
2024-02-04T15:25:00.119Z,8.63
2024-02-04T15:30:00.096Z,8.63
2024-02-04T15:35:00.158Z,8.63
2024-02-04T15:40:00.113Z,8.63
2024-02-04T15:45:00.099Z,8.63
2024-02-04T15:50:00.213Z,8.63
2024-02-04T15:55:00.134Z,8.56
2024-02-04T16:00:00.080Z,8.56
2024-02-04T16:05:00.164Z,8.56
2024-02-04T16:10:00.145Z,8.5
2024-02-04T16:15:00.150Z,8.5
2024-02-04T16:20:00.226Z,8.5
2024-02-04T16:25:00.115Z,8.5
2024-02-04T16:30:00.069Z,8.56
2024-02-04T16:40:00.125Z,8.69
2024-02-04T16:45:00.081Z,8.81
2024-02-04T16:50:00.373Z,8.94
2024-02-04T16:55:00.252Z,9
2024-02-04T17:00:00.082Z,9
2024-02-04T17:05:00.091Z,9
2024-02-04T17:10:00.129Z,8.94
2024-02-04T17:15:00.119Z,8.94
2024-02-04T17:20:00.257Z,9
2024-02-04T17:25:00.132Z,9.06
2024-02-04T17:30:00.098Z,9
2024-02-04T17:35:00.289Z,9.06
2024-02-04T17:40:00.127Z,9.13
2024-02-04T17:45:00.070Z,9.19
2024-02-04T17:50:00.296Z,9.06
2024-02-04T17:55:00.209Z,9
2024-02-04T18:00:00.097Z,8.88
2024-02-04T18:05:00.160Z,8.94
2024-02-04T18:10:00.180Z,8.94
2024-02-04T18:15:00.130Z,9
2024-02-04T18:20:00.198Z,8.94
2024-02-04T18:25:00.116Z,8.81
2024-02-04T18:30:00.098Z,8.75
2024-02-04T18:35:00.278Z,8.69
2024-02-04T18:40:00.189Z,8.63
2024-02-04T18:45:00.097Z,8.69
2024-02-04T18:50:00.701Z,8.75
2024-02-04T18:55:00.588Z,8.75
2024-02-04T19:00:00.114Z,8.75
2024-02-04T19:05:00.216Z,8.69
2024-02-04T19:10:00.193Z,8.69
2024-02-04T19:15:00.122Z,8.69
2024-02-04T19:20:00.179Z,8.69
2024-02-04T19:25:00.097Z,8.69
2024-02-04T19:30:00.078Z,8.69
2024-02-04T19:35:00.197Z,8.69
2024-02-04T19:40:00.142Z,8.75
2024-02-04T19:45:00.070Z,8.81
2024-02-04T19:50:00.321Z,8.81
2024-02-04T19:55:00.128Z,8.88
2024-02-04T20:00:00.118Z,8.88
2024-02-04T20:05:00.104Z,8.88
2024-02-04T20:10:00.090Z,8.94
2024-02-04T20:15:00.130Z,8.94
2024-02-04T20:20:00.189Z,8.88
2024-02-04T20:25:00.117Z,8.88
2024-02-04T20:30:00.073Z,8.88
2024-02-04T20:35:00.133Z,8.94
2024-02-04T20:40:00.115Z,8.94
2024-02-04T20:45:00.079Z,9
2024-02-04T20:50:00.196Z,9.06
2024-02-04T20:55:00.111Z,9.13
2024-02-04T21:00:00.107Z,9.13
2024-02-04T21:05:00.184Z,9.19
2024-02-04T21:10:00.210Z,9.19
2024-02-04T21:15:00.129Z,9.25
2024-02-04T21:20:00.175Z,9.25
2024-02-04T21:25:03.501Z,9.25
2024-02-04T21:30:00.140Z,9.19
2024-02-04T21:35:00.201Z,9.13
2024-02-04T21:40:00.097Z,9.19
2024-02-04T21:45:00.100Z,9.31
2024-02-04T21:50:00.157Z,9.31
2024-02-04T21:55:00.174Z,9.38
2024-02-04T22:00:00.106Z,9.44
2024-02-04T22:05:00.165Z,9.44
2024-02-04T22:10:00.096Z,9.5
2024-02-04T22:15:00.144Z,9.5
2024-02-04T22:20:00.087Z,9.63
2024-02-04T22:25:00.098Z,9.75
2024-02-04T22:30:00.083Z,9.63
2024-02-04T22:35:00.210Z,9.63
2024-02-04T22:40:00.112Z,9.63
2024-02-04T22:45:00.083Z,9.63
2024-02-04T22:50:00.327Z,9.69
2024-02-04T22:55:00.149Z,9.63
2024-02-04T23:00:00.116Z,9.69
2024-02-04T23:05:00.092Z,9.69
2024-02-04T23:10:00.123Z,9.69
2024-02-04T23:15:00.117Z,9.69
2024-02-04T23:20:01.835Z,9.63
2024-02-04T23:25:00.098Z,9.69
2024-02-04T23:30:00.105Z,9.69
2024-02-04T23:35:00.197Z,9.63
2024-02-04T23:40:00.151Z,9.56
2024-02-04T23:45:00.080Z,9.56
2024-02-04T23:50:00.247Z,9.69
2024-02-04T23:55:00.155Z,9.69
