createdAt,value
2019-05-12T00:00:09.588Z,5.22
2019-05-12T00:02:39.656Z,5.30
2019-05-12T00:05:09.059Z,5.30
2019-05-12T00:07:38.276Z,5.08
2019-05-12T00:10:08.599Z,5.47
2019-05-12T00:12:38.475Z,5.17
2019-05-12T00:15:08.434Z,8.18
2019-05-12T00:17:38.845Z,7.40
2019-05-12T00:20:08.546Z,8.08
2019-05-12T00:22:39.021Z,7.78
2019-05-12T00:25:08.860Z,7.17
2019-05-12T00:27:38.849Z,7.92
2019-05-12T00:30:10.116Z,8.00
2019-05-12T00:32:38.760Z,8.93
2019-05-12T00:35:08.030Z,7.60
2019-05-12T00:37:38.092Z,9.33
2019-05-12T00:40:08.869Z,8.78
2019-05-12T00:42:38.068Z,9.98
2019-05-12T00:45:08.252Z,10.75
2019-05-12T00:47:38.878Z,10.13
2019-05-12T00:50:08.279Z,11.22
2019-05-12T00:52:38.513Z,12.63
2019-05-12T00:55:07.906Z,10.38
2019-05-12T00:57:38.291Z,8.58
2019-05-12T01:00:10.351Z,9.60
2019-05-12T01:02:39.010Z,6.30
2019-05-12T01:05:08.713Z,7.60
2019-05-12T01:07:38.294Z,7.47
2019-05-12T01:10:08.852Z,8.05
2019-05-12T01:12:38.297Z,6.72
2019-05-12T01:15:08.292Z,8.43
2019-05-12T01:17:40.128Z,10.08
2019-05-12T01:20:08.859Z,8.60
2019-05-12T01:22:38.281Z,7.53
2019-05-12T01:25:08.586Z,6.78
2019-05-12T01:27:38.154Z,5.20
2019-05-12T01:30:08.698Z,5.80
2019-05-12T01:32:38.987Z,3.30
2019-05-12T01:35:08.732Z,3.90
2019-05-12T01:37:38.288Z,4.72
2019-05-12T01:40:09.087Z,4.85
2019-05-12T01:42:38.465Z,3.87
2019-05-12T01:45:09.371Z,3.92
2019-05-12T01:47:38.337Z,2.50
2019-05-12T01:50:09.013Z,2.67
2019-05-12T01:52:38.687Z,3.58
2019-05-12T01:55:08.422Z,3.45
2019-05-12T01:57:38.551Z,3.40
2019-05-12T02:00:12.588Z,3.58
2019-05-12T02:02:40.989Z,3.12
2019-05-12T02:05:10.306Z,2.85
2019-05-12T02:07:40.318Z,3.80
2019-05-12T02:10:09.539Z,3.15
2019-05-12T02:12:38.547Z,3.15
2019-05-12T02:15:08.310Z,4.45
2019-05-12T02:17:39.096Z,4.87
2019-05-12T02:20:08.828Z,3.08
2019-05-12T02:22:38.831Z,2.70
2019-05-12T02:25:08.216Z,4.35
2019-05-12T02:27:38.299Z,4.33
2019-05-12T02:30:09.827Z,4.28
2019-05-12T02:32:48.480Z,4.28
2019-05-12T02:35:09.575Z,6.08
2019-05-12T02:37:38.002Z,4.55
2019-05-12T02:40:08.198Z,5.05
2019-05-12T02:42:36.960Z,6.53
2019-05-12T02:45:10.249Z,5.83
2019-05-12T02:47:38.929Z,6.03
2019-05-12T02:50:08.659Z,7.37
2019-05-12T02:52:37.514Z,8.45
2019-05-12T02:55:08.381Z,7.40
2019-05-12T02:57:37.865Z,6.45
2019-05-12T03:00:08.343Z,5.28
2019-05-12T03:02:37.120Z,6.28
2019-05-12T03:05:08.811Z,4.85
2019-05-12T03:07:37.439Z,3.87
2019-05-12T03:10:07.865Z,3.90
2019-05-12T03:12:36.570Z,5.22
2019-05-12T03:15:06.572Z,5.60
2019-05-12T03:17:35.781Z,6.83
2019-05-12T03:20:06.233Z,5.25
2019-05-12T03:22:35.470Z,6.12
2019-05-12T03:25:15.413Z,4.30
2019-05-12T03:27:35.417Z,5.22
2019-05-12T03:30:11.324Z,5.47
2019-05-12T03:32:37.908Z,4.92
2019-05-12T03:35:08.936Z,4.70
2019-05-12T03:37:36.162Z,5.53
2019-05-12T03:40:06.881Z,5.78
2019-05-12T03:42:35.669Z,6.28
2019-05-12T03:45:05.177Z,5.15
2019-05-12T03:47:35.588Z,4.83
2019-05-12T03:50:05.142Z,4.05
2019-05-12T03:52:35.043Z,3.17
2019-05-12T03:55:05.725Z,3.17
2019-05-12T03:57:34.855Z,5.58
2019-05-12T04:00:05.429Z,5.00
2019-05-12T04:02:34.313Z,4.35
2019-05-12T04:05:05.311Z,4.03
2019-05-12T04:07:34.429Z,3.85
2019-05-12T04:10:05.319Z,4.12
2019-05-12T04:12:34.770Z,3.75
2019-05-12T04:15:05.239Z,4.17
2019-05-12T04:17:35.136Z,4.08
2019-05-12T04:20:05.268Z,4.80
2019-05-12T04:22:35.126Z,5.03
2019-05-12T04:25:06.067Z,5.00
2019-05-12T04:27:35.161Z,4.70
2019-05-12T04:30:05.575Z,4.30
2019-05-12T04:32:35.806Z,4.55
2019-05-12T04:35:06.821Z,5.90
2019-05-12T04:37:35.478Z,6.20
2019-05-12T04:40:05.868Z,4.80
2019-05-12T04:42:35.121Z,6.00
2019-05-12T04:45:05.492Z,5.28
2019-05-12T04:47:35.076Z,5.50
2019-05-12T04:50:05.770Z,8.20
2019-05-12T04:52:35.260Z,6.25
2019-05-12T04:55:05.056Z,7.10
2019-05-12T04:57:34.780Z,11.00
2019-05-12T05:00:06.278Z,8.43
2019-05-12T05:02:36.503Z,8.28
2019-05-12T05:05:07.906Z,10.90
2019-05-12T05:07:36.327Z,9.95
2019-05-12T05:10:06.068Z,9.73
2019-05-12T05:12:34.863Z,10.38
2019-05-12T05:15:05.469Z,12.98
2019-05-12T05:17:34.844Z,13.22
2019-05-12T05:20:04.404Z,11.12
2019-05-12T05:22:33.408Z,12.45
2019-05-12T05:25:04.284Z,15.80
2019-05-12T05:27:34.024Z,10.20
2019-05-12T05:30:03.948Z,13.03
2019-05-12T05:32:33.898Z,15.43
2019-05-12T05:35:03.872Z,12.23
2019-05-12T05:37:36.928Z,14.18
2019-05-12T05:40:03.896Z,12.90
2019-05-12T05:42:35.520Z,13.08
2019-05-12T05:45:04.905Z,16.02
2019-05-12T05:47:33.652Z,17.52
2019-05-12T05:50:04.637Z,16.37
2019-05-12T05:52:37.119Z,18.85
2019-05-12T05:55:05.753Z,17.90
2019-05-12T05:57:33.624Z,15.88
2019-05-12T06:00:07.258Z,18.85
2019-05-12T06:02:40.191Z,17.30
2019-05-12T06:05:05.624Z,15.85
2019-05-12T06:07:38.938Z,18.15
2019-05-12T06:10:07.824Z,17.57
2019-05-12T06:12:40.330Z,18.27
2019-05-12T06:15:09.014Z,15.98
2019-05-12T06:17:40.144Z,22.13
2019-05-12T06:20:09.119Z,20.52
2019-05-12T06:22:37.839Z,19.65
2019-05-12T06:25:07.521Z,24.40
2019-05-12T06:27:36.191Z,20.25
2019-05-12T06:30:09.709Z,16.23
2019-05-12T06:32:41.201Z,15.80
2019-05-12T06:35:08.669Z,22.32
2019-05-12T06:37:37.066Z,15.40
2019-05-12T06:40:08.904Z,13.60
2019-05-12T06:42:37.296Z,18.23
2019-05-12T06:45:06.633Z,15.32
2019-05-12T06:47:39.445Z,15.50
2019-05-12T06:50:08.713Z,19.05
2019-05-12T06:52:38.709Z,17.17
2019-05-12T06:55:07.870Z,15.48
2019-05-12T06:57:39.953Z,20.48
2019-05-12T07:00:07.679Z,21.77
2019-05-12T07:02:48.465Z,30.45
2019-05-12T07:05:06.378Z,29.55
2019-05-12T07:07:41.883Z,20.92
2019-05-12T07:10:11.646Z,19.92
2019-05-12T07:12:54.097Z,16.37
2019-05-12T07:15:08.388Z,18.98
2019-05-12T07:17:43.991Z,21.95
2019-05-12T07:20:09.011Z,16.15
2019-05-12T07:22:44.075Z,17.90
2019-05-12T07:25:08.509Z,14.33
2019-05-12T07:27:39.661Z,14.07
2019-05-12T07:30:07.812Z,14.68
2019-05-12T07:32:36.273Z,12.23
2019-05-12T07:35:06.808Z,10.68
2019-05-12T07:37:35.865Z,9.25
2019-05-12T07:40:06.047Z,11.35
2019-05-12T07:42:39.282Z,8.05
2019-05-12T07:45:11.433Z,10.13
2019-05-12T07:47:36.971Z,6.78
2019-05-12T07:50:10.019Z,5.08
2019-05-12T07:52:36.513Z,4.83
2019-05-12T07:55:06.131Z,5.75
2019-05-12T07:57:45.156Z,4.85
2019-05-12T08:00:11.545Z,6.20
2019-05-12T08:02:36.960Z,6.12
2019-05-12T08:05:11.019Z,10.23
2019-05-12T08:07:40.190Z,4.95
2019-05-12T08:10:15.909Z,10.55
2019-05-12T08:12:39.381Z,7.12
2019-05-12T08:15:09.788Z,6.78
2019-05-12T08:17:38.300Z,7.08
2019-05-12T08:20:07.216Z,7.80
2019-05-12T08:22:35.937Z,4.25
2019-05-12T08:25:06.795Z,4.92
2019-05-12T08:27:39.108Z,5.58
2019-05-12T08:30:06.413Z,5.65
2019-05-12T08:32:35.161Z,4.22
2019-05-12T08:35:05.029Z,4.55
2019-05-12T08:37:33.554Z,4.92
2019-05-12T08:40:04.074Z,4.25
2019-05-12T08:42:34.408Z,9.18
2019-05-12T08:45:04.495Z,6.53
2019-05-12T08:47:35.615Z,5.75
2019-05-12T08:50:04.776Z,4.55
2019-05-12T08:52:37.141Z,4.12
2019-05-12T08:55:04.479Z,4.58
2019-05-12T08:57:40.786Z,5.70
2019-05-12T09:00:08.453Z,3.72
2019-05-12T09:02:34.511Z,3.33
2019-05-12T09:05:04.704Z,3.25
2019-05-12T09:07:35.826Z,2.85
2019-05-12T09:10:04.352Z,2.83
2019-05-12T09:12:33.763Z,2.72
2019-05-12T09:15:04.407Z,2.45
2019-05-12T09:17:35.644Z,1.90
2019-05-12T09:20:08.187Z,2.72
2019-05-12T09:22:34.341Z,2.08
2019-05-12T09:25:06.126Z,1.60
2019-05-12T09:27:33.775Z,2.25
2019-05-12T09:30:07.986Z,2.08
2019-05-12T09:32:33.947Z,1.72
2019-05-12T09:35:04.042Z,1.90
2019-05-12T09:37:39.107Z,1.75
2019-05-12T09:40:04.617Z,1.90
2019-05-12T09:42:33.507Z,3.05
2019-05-12T09:45:06.080Z,1.62
2019-05-12T09:47:34.201Z,1.82
2019-05-12T09:50:04.367Z,2.42
2019-05-12T09:52:33.469Z,1.72
2019-05-12T09:55:04.261Z,6.25
2019-05-12T09:57:40.588Z,1.67
2019-05-12T10:00:04.444Z,1.77
2019-05-12T10:02:32.792Z,1.95
2019-05-12T10:05:03.736Z,2.25
2019-05-12T10:07:33.373Z,2.22
2019-05-12T10:10:03.660Z,2.08
2019-05-12T10:12:38.807Z,2.17
2019-05-12T10:15:04.091Z,1.67
2019-05-12T10:17:33.963Z,1.57
2019-05-12T10:20:02.226Z,1.82
2019-05-12T10:22:40.202Z,2.27
2019-05-12T10:25:10.081Z,1.92
2019-05-12T10:27:38.765Z,1.82
2019-05-12T10:30:12.438Z,3.42
2019-05-12T10:32:40.184Z,2.35
2019-05-12T10:35:12.544Z,2.40
2019-05-12T10:37:40.180Z,2.00
2019-05-12T10:40:10.143Z,2.77
2019-05-12T10:42:39.793Z,2.37
2019-05-12T10:45:10.881Z,2.20
2019-05-12T10:47:39.404Z,2.27
2019-05-12T10:50:09.987Z,2.12
2019-05-12T10:52:39.049Z,2.40
2019-05-12T10:55:08.760Z,2.47
2019-05-12T10:57:37.321Z,2.70
2019-05-12T11:00:11.002Z,2.33
2019-05-12T11:02:39.393Z,2.00
2019-05-12T11:05:14.666Z,3.47
2019-05-12T11:07:38.161Z,1.87
2019-05-12T11:10:15.339Z,2.27
2019-05-12T11:12:37.837Z,2.77
2019-05-12T11:15:09.551Z,4.33
2019-05-12T11:17:53.422Z,2.65
2019-05-12T11:20:24.871Z,2.72
2019-05-12T11:22:54.334Z,2.70
2019-05-12T11:25:24.710Z,5.10
2019-05-12T11:27:54.980Z,4.92
2019-05-12T11:30:23.852Z,3.83
2019-05-12T11:32:54.105Z,4.97
2019-05-12T11:35:23.691Z,3.92
2019-05-12T11:37:53.790Z,3.75
2019-05-12T11:40:23.957Z,6.30
2019-05-12T11:42:59.133Z,3.90
2019-05-12T11:45:24.212Z,6.67
2019-05-12T11:47:56.929Z,3.83
2019-05-12T11:50:23.355Z,3.52
2019-05-12T11:52:52.314Z,3.77
2019-05-12T11:55:21.268Z,4.90
2019-05-12T11:57:50.821Z,8.08
2019-05-12T12:00:21.168Z,4.78
2019-05-12T12:02:49.551Z,4.60
2019-05-12T12:05:18.046Z,4.60
2019-05-12T12:07:51.255Z,5.45
2019-05-12T12:10:17.815Z,5.78
2019-05-12T12:12:49.235Z,4.60
2019-05-12T12:15:20.361Z,5.97
2019-05-12T12:17:47.001Z,4.85
2019-05-12T12:20:24.241Z,4.58
2019-05-12T12:22:51.316Z,4.80
2019-05-12T12:25:23.374Z,6.10
2019-05-12T12:27:53.658Z,4.53
2019-05-12T12:30:23.650Z,5.85
2019-05-12T12:32:56.871Z,6.00
2019-05-12T12:35:23.393Z,6.35
2019-05-12T12:37:53.948Z,5.10
2019-05-12T12:40:22.066Z,7.35
2019-05-12T12:42:50.955Z,6.58
2019-05-12T12:45:23.580Z,7.33
2019-05-12T12:47:51.497Z,9.98
2019-05-12T12:50:25.296Z,7.28
2019-05-12T12:52:50.623Z,7.10
2019-05-12T12:55:19.020Z,8.88
2019-05-12T12:57:50.750Z,6.58
2019-05-12T13:00:29.886Z,7.05
2019-05-12T13:02:49.418Z,10.08
2019-05-12T13:05:17.916Z,6.25
2019-05-12T13:07:46.650Z,11.08
2019-05-12T13:10:15.116Z,8.85
2019-05-12T13:12:43.907Z,9.83
2019-05-12T13:15:14.538Z,10.82
2019-05-12T13:17:44.819Z,8.58
2019-05-12T13:20:14.047Z,11.68
2019-05-12T13:22:44.381Z,8.58
2019-05-12T13:25:14.280Z,10.00
2019-05-12T13:27:43.084Z,12.78
2019-05-12T13:30:19.778Z,12.65
2019-05-12T13:32:44.143Z,10.50
2019-05-12T13:35:16.358Z,9.80
2019-05-12T13:37:43.491Z,15.10
2019-05-12T13:40:12.277Z,15.75
2019-05-12T13:42:40.698Z,11.75
2019-05-12T13:45:09.399Z,10.70
2019-05-12T13:47:39.843Z,11.88
2019-05-12T13:50:15.516Z,11.38
2019-05-12T13:52:39.276Z,12.18
2019-05-12T13:55:08.001Z,9.70
2019-05-12T13:57:36.647Z,13.18
2019-05-12T14:00:10.570Z,15.00
2019-05-12T14:02:38.203Z,8.90
2019-05-12T14:05:11.434Z,9.30
2019-05-12T14:07:37.612Z,8.58
2019-05-12T14:10:09.377Z,11.70
2019-05-12T14:12:37.775Z,7.45
2019-05-12T14:15:09.958Z,14.23
2019-05-12T14:17:40.471Z,10.82
2019-05-12T14:20:14.978Z,8.80
2019-05-12T14:22:41.750Z,11.85
2019-05-12T14:25:09.484Z,11.65
2019-05-12T14:27:37.881Z,14.15
2019-05-12T14:30:10.249Z,10.18
2019-05-12T14:32:37.659Z,12.50
2019-05-12T14:35:07.821Z,13.22
2019-05-12T14:37:40.295Z,13.48
2019-05-12T14:40:07.378Z,13.90
2019-05-12T14:42:39.657Z,14.65
2019-05-12T14:45:07.379Z,12.63
2019-05-12T14:47:38.896Z,13.32
2019-05-12T14:50:06.321Z,13.43
2019-05-12T14:52:34.979Z,14.55
2019-05-12T14:55:04.042Z,12.58
2019-05-12T14:57:37.418Z,13.55
2019-05-12T15:00:04.096Z,13.43
2019-05-12T15:02:33.231Z,15.95
2019-05-12T15:05:06.640Z,13.28
2019-05-12T15:07:32.536Z,16.10
2019-05-12T15:10:03.609Z,12.33
2019-05-12T15:12:33.417Z,18.20
2019-05-12T15:15:03.759Z,16.23
2019-05-12T15:17:33.742Z,14.03
2019-05-12T15:20:06.572Z,17.40
2019-05-12T15:22:33.130Z,15.25
2019-05-12T15:25:04.845Z,19.65
2019-05-12T15:27:44.114Z,16.70
2019-05-12T15:30:04.019Z,12.55
2019-05-12T15:32:33.969Z,12.13
2019-05-12T15:35:02.434Z,13.58
2019-05-12T15:37:36.978Z,11.53
2019-05-12T15:40:00.947Z,16.20
2019-05-12T15:42:29.604Z,13.08
2019-05-12T15:44:58.028Z,14.63
2019-05-12T15:47:29.796Z,13.35
2019-05-12T15:49:56.541Z,13.13
2019-05-12T15:52:29.922Z,12.88
2019-05-12T15:54:55.394Z,12.98
2019-05-12T15:57:24.469Z,15.93
2019-05-12T15:59:54.113Z,12.98
2019-05-12T16:02:23.542Z,14.07
2019-05-12T16:04:54.957Z,12.37
2019-05-12T16:07:24.278Z,17.30
2019-05-12T16:09:54.626Z,14.00
2019-05-12T16:12:26.750Z,13.35
2019-05-12T16:14:54.095Z,11.22
2019-05-12T16:17:24.990Z,14.03
2019-05-12T16:19:54.117Z,11.88
2019-05-12T16:22:23.193Z,13.38
2019-05-12T16:24:53.235Z,12.95
2019-05-12T16:27:24.884Z,11.73
2019-05-12T16:29:53.495Z,13.10
2019-05-12T16:32:26.688Z,13.93
2019-05-12T16:34:54.145Z,12.45
2019-05-12T16:37:30.958Z,14.35
2019-05-12T16:39:54.071Z,13.83
2019-05-12T16:42:23.641Z,21.17
2019-05-12T16:44:56.264Z,19.35
2019-05-12T16:47:27.294Z,17.85
2019-05-12T16:49:53.422Z,18.85
2019-05-12T16:52:24.248Z,21.33
2019-05-12T16:54:54.069Z,18.92
2019-05-12T16:57:22.262Z,21.93
2019-05-12T16:59:53.422Z,19.17
2019-05-12T17:02:23.382Z,15.63
2019-05-12T17:04:51.291Z,17.73
2019-05-12T17:07:20.968Z,15.45
2019-05-12T17:09:49.886Z,23.05
2019-05-12T17:12:23.883Z,22.50
2019-05-12T17:14:50.179Z,14.60
2019-05-12T17:17:21.230Z,16.45
2019-05-12T17:19:49.459Z,16.12
2019-05-12T17:22:18.134Z,15.88
2019-05-12T17:24:46.823Z,15.85
2019-05-12T17:27:23.572Z,18.40
2019-05-12T17:29:45.380Z,16.65
2019-05-12T17:32:14.110Z,17.12
2019-05-12T17:34:45.850Z,14.63
2019-05-12T17:37:14.548Z,16.40
2019-05-12T17:39:43.794Z,15.25
2019-05-12T17:42:21.318Z,19.12
2019-05-12T17:44:43.612Z,15.30
2019-05-12T17:47:20.727Z,16.67
2019-05-12T17:49:43.566Z,15.95
2019-05-12T17:52:17.461Z,14.78
2019-05-12T17:54:43.443Z,15.68
2019-05-12T17:57:15.807Z,18.67
2019-05-12T17:59:44.659Z,14.00
2019-05-12T18:02:16.721Z,16.17
2019-05-12T18:04:43.749Z,15.75
2019-05-12T18:07:18.525Z,12.75
2019-05-12T18:09:44.186Z,18.17
2019-05-12T18:12:13.845Z,13.00
2019-05-12T18:14:46.802Z,14.25
2019-05-12T18:17:14.208Z,17.55
2019-05-12T18:19:44.447Z,18.48
2019-05-12T18:22:14.070Z,16.75
2019-05-12T18:24:49.412Z,16.52
2019-05-12T18:27:13.634Z,15.95
2019-05-12T18:29:44.162Z,16.17
2019-05-12T18:32:13.868Z,18.30
2019-05-12T18:34:44.527Z,17.37
2019-05-12T18:37:13.577Z,18.27
2019-05-12T18:39:43.681Z,19.60
2019-05-12T18:42:14.022Z,18.10
2019-05-12T18:44:43.942Z,19.98
2019-05-12T18:47:16.668Z,17.73
2019-05-12T18:49:47.805Z,19.25
2019-05-12T18:52:14.605Z,17.70
2019-05-12T18:54:52.263Z,20.55
2019-05-12T18:57:13.314Z,20.05
2019-05-12T18:59:46.187Z,18.05
2019-05-12T19:02:16.343Z,16.62
2019-05-12T19:04:44.346Z,22.35
2019-05-12T19:07:15.189Z,22.02
2019-05-12T19:09:46.921Z,19.50
2019-05-12T19:12:17.849Z,19.98
2019-05-12T19:14:45.569Z,18.15
2019-05-12T19:17:14.200Z,20.95
2019-05-12T19:19:45.974Z,18.92
2019-05-12T19:22:14.123Z,20.30
2019-05-12T19:24:44.374Z,23.05
2019-05-12T19:27:16.548Z,24.15
2019-05-12T19:29:48.832Z,23.50
2019-05-12T19:32:14.505Z,23.90
2019-05-12T19:34:43.384Z,27.98
2019-05-12T19:37:14.308Z,27.55
2019-05-12T19:39:44.554Z,26.77
2019-05-12T19:42:18.553Z,26.48
2019-05-12T19:44:44.042Z,26.07
2019-05-12T19:47:13.773Z,28.15
2019-05-12T19:49:47.679Z,29.80
2019-05-12T19:52:13.984Z,27.65
2019-05-12T19:54:44.351Z,26.95
2019-05-12T19:57:21.521Z,24.25
2019-05-12T19:59:50.525Z,21.45
2019-05-12T20:02:14.421Z,22.75
2019-05-12T20:04:51.660Z,24.37
2019-05-12T20:07:13.109Z,24.00
2019-05-12T20:09:48.395Z,18.75
2019-05-12T20:12:18.599Z,19.48
2019-05-12T20:14:43.509Z,16.20
2019-05-12T20:17:12.009Z,21.33
2019-05-12T20:19:40.703Z,17.23
2019-05-12T20:22:09.141Z,17.62
2019-05-12T20:24:43.876Z,18.12
2019-05-12T20:27:17.219Z,16.87
2019-05-12T20:29:43.466Z,18.45
2019-05-12T20:32:13.921Z,19.98
2019-05-12T20:34:49.078Z,18.75
2019-05-12T20:37:16.408Z,16.97
2019-05-12T20:39:44.619Z,15.60
2019-05-12T20:42:14.143Z,17.23
2019-05-12T20:44:43.691Z,16.80
2019-05-12T20:47:14.009Z,19.25
2019-05-12T20:49:50.806Z,17.77
2019-05-12T20:52:14.451Z,19.73
2019-05-12T20:54:44.144Z,21.82
2019-05-12T20:57:14.123Z,21.48
2019-05-12T20:59:44.591Z,24.30
2019-05-12T21:02:14.143Z,33.63
2019-05-12T21:04:44.335Z,32.00
2019-05-12T21:07:21.214Z,29.63
2019-05-12T21:09:44.185Z,36.15
2019-05-12T21:12:13.854Z,25.80
2019-05-12T21:14:51.213Z,22.15
2019-05-12T21:17:15.794Z,19.60
2019-05-12T21:19:55.770Z,17.65
2019-05-12T21:22:14.271Z,17.23
2019-05-12T21:24:43.847Z,17.20
2019-05-12T21:27:15.833Z,17.67
2019-05-12T21:29:43.672Z,15.55
2019-05-12T21:32:16.569Z,16.77
2019-05-12T21:34:43.700Z,14.28
2019-05-12T21:37:13.980Z,15.08
2019-05-12T21:39:49.122Z,19.02
2019-05-12T21:42:13.022Z,18.60
2019-05-12T21:44:46.784Z,17.98
2019-05-12T21:47:13.752Z,15.75
2019-05-12T21:49:47.674Z,17.48
2019-05-12T21:52:13.684Z,16.55
2019-05-12T21:54:43.910Z,12.10
2019-05-12T21:57:12.598Z,14.13
2019-05-12T21:59:41.032Z,14.85
2019-05-12T22:02:09.529Z,16.57
2019-05-12T22:04:42.850Z,13.25
2019-05-12T22:07:08.391Z,16.07
2019-05-12T22:09:41.773Z,15.45
2019-05-12T22:12:07.236Z,17.32
2019-05-12T22:14:40.649Z,14.78
2019-05-12T22:17:07.421Z,15.20
2019-05-12T22:19:38.109Z,15.28
2019-05-12T22:22:05.997Z,14.65
2019-05-12T22:24:38.696Z,16.82
2019-05-12T22:27:05.250Z,18.12
2019-05-12T22:29:34.296Z,22.27
2019-05-12T22:32:05.164Z,18.77
2019-05-12T22:34:37.210Z,19.92
2019-05-12T22:37:04.023Z,17.20
2019-05-12T22:39:33.814Z,19.05
2019-05-12T22:42:03.508Z,15.10
2019-05-12T22:44:34.527Z,17.73
2019-05-12T22:47:12.021Z,17.10
2019-05-12T22:49:33.844Z,17.60
2019-05-12T22:52:04.801Z,20.08
2019-05-12T22:54:33.702Z,18.52
2019-05-12T22:57:04.093Z,19.85
2019-05-12T22:59:40.435Z,17.20
2019-05-12T23:02:04.436Z,19.80
2019-05-12T23:04:35.465Z,19.52
2019-05-12T23:07:02.703Z,21.42
2019-05-12T23:09:31.113Z,23.00
2019-05-12T23:11:59.851Z,21.60
2019-05-12T23:14:28.312Z,19.05
2019-05-12T23:17:00.188Z,21.20
2019-05-12T23:19:26.849Z,18.77
2019-05-12T23:21:58.762Z,22.70
2019-05-12T23:24:30.471Z,25.05
2019-05-12T23:26:55.863Z,17.32
2019-05-12T23:29:26.702Z,21.20
2019-05-12T23:31:54.656Z,22.15
2019-05-12T23:34:23.446Z,19.23
2019-05-12T23:36:56.891Z,22.37
2019-05-12T23:39:23.573Z,23.27
2019-05-12T23:41:53.754Z,21.57
2019-05-12T23:44:23.973Z,16.25
2019-05-12T23:46:53.802Z,20.55
2019-05-12T23:49:24.400Z,20.45
2019-05-12T23:51:54.194Z,18.10
2019-05-12T23:54:23.761Z,15.50
2019-05-12T23:56:53.712Z,17.12
2019-05-12T23:59:24.028Z,20.62
