createdAt,value
2019-03-28T00:01:45.917Z,8.20
2019-03-28T00:04:17.174Z,8.20
2019-03-28T00:06:48.224Z,8.20
2019-03-28T00:09:19.475Z,8.10
2019-03-28T00:11:50.617Z,8.10
2019-03-28T00:14:21.362Z,8.10
2019-03-28T00:16:52.142Z,8.10
2019-03-28T00:19:22.853Z,8.10
2019-03-28T00:21:53.680Z,8.10
2019-03-28T00:24:31.310Z,7.90
2019-03-28T00:27:02.380Z,7.90
2019-03-28T00:29:33.143Z,7.90
2019-03-28T00:32:04.003Z,7.90
2019-03-28T00:34:35.176Z,7.90
2019-03-28T00:37:07.678Z,7.90
2019-03-28T00:39:38.713Z,7.90
2019-03-28T00:42:10.231Z,7.90
2019-03-28T00:44:41.270Z,7.90
2019-03-28T00:47:13.723Z,7.90
2019-03-28T00:49:44.469Z,7.90
2019-03-28T00:52:15.242Z,7.90
2019-03-28T00:54:46.203Z,7.90
2019-03-28T00:57:17.147Z,7.80
2019-03-28T00:59:48.045Z,7.80
2019-03-28T01:02:18.911Z,7.70
2019-03-28T01:04:49.763Z,7.70
2019-03-28T01:07:20.561Z,7.60
2019-03-28T01:09:51.415Z,7.60
2019-03-28T01:12:22.218Z,7.50
2019-03-28T01:14:53.083Z,7.40
2019-03-28T01:17:23.852Z,7.40
2019-03-28T01:19:54.687Z,7.30
2019-03-28T01:22:25.363Z,7.30
2019-03-28T01:24:57.773Z,7.10
2019-03-28T01:27:28.853Z,7.10
2019-03-28T01:29:59.673Z,7.10
2019-03-28T01:32:30.521Z,7.00
2019-03-28T01:35:01.303Z,7.00
2019-03-28T01:37:32.192Z,6.90
2019-03-28T01:40:03.005Z,6.90
2019-03-28T01:42:33.797Z,6.90
2019-03-28T01:45:04.829Z,6.90
2019-03-28T01:47:35.570Z,6.80
2019-03-28T01:50:06.559Z,6.60
2019-03-28T01:52:37.271Z,6.60
2019-03-28T01:55:08.105Z,6.60
2019-03-28T01:57:39.400Z,6.60
2019-03-28T02:00:12.441Z,6.60
2019-03-28T02:02:43.490Z,6.60
2019-03-28T02:05:14.220Z,6.50
2019-03-28T02:07:45.073Z,6.50
2019-03-28T02:10:16.913Z,6.40
2019-03-28T02:12:47.703Z,6.40
2019-03-28T02:15:18.562Z,6.40
2019-03-28T02:17:49.319Z,6.40
2019-03-28T02:20:20.099Z,6.40
2019-03-28T02:22:50.827Z,6.30
2019-03-28T02:25:21.721Z,6.10
2019-03-28T02:27:52.507Z,6.20
2019-03-28T02:30:32.102Z,6.20
2019-03-28T02:33:03.437Z,6.20
2019-03-28T02:35:34.219Z,6.20
2019-03-28T02:38:04.892Z,6.20
2019-03-28T02:40:35.621Z,6.20
2019-03-28T02:43:06.410Z,6.30
2019-03-28T02:45:37.139Z,6.20
2019-03-28T02:48:08.015Z,6.20
2019-03-28T02:50:38.695Z,6.20
2019-03-28T02:53:09.536Z,6.20
2019-03-28T02:55:40.193Z,6.20
2019-03-28T02:58:11.197Z,6.30
2019-03-28T03:00:42.088Z,6.30
2019-03-28T03:03:12.837Z,6.30
2019-03-28T03:05:43.687Z,6.30
2019-03-28T03:08:14.425Z,6.40
2019-03-28T03:10:45.131Z,6.40
2019-03-28T03:13:15.847Z,6.40
2019-03-28T03:15:46.702Z,6.50
2019-03-28T03:18:21.274Z,6.50
2019-03-28T03:20:50.095Z,6.50
2019-03-28T03:23:20.866Z,6.40
2019-03-28T03:25:51.695Z,6.40
2019-03-28T03:28:22.394Z,6.40
2019-03-28T03:30:53.242Z,6.40
2019-03-28T03:33:24.073Z,6.40
2019-03-28T03:35:54.804Z,6.40
2019-03-28T03:38:25.627Z,6.40
2019-03-28T03:40:56.303Z,6.40
2019-03-28T03:43:27.140Z,6.40
2019-03-28T03:45:57.818Z,6.40
2019-03-28T03:48:28.500Z,6.50
2019-03-28T03:50:59.296Z,6.40
2019-03-28T03:53:30.047Z,6.40
2019-03-28T03:56:00.780Z,6.40
2019-03-28T03:58:31.626Z,6.40
2019-03-28T04:01:02.488Z,6.40
2019-03-28T04:03:33.211Z,6.40
2019-03-28T04:06:04.038Z,6.50
2019-03-28T04:08:34.759Z,6.50
2019-03-28T04:11:05.823Z,6.50
2019-03-28T04:13:36.696Z,6.50
2019-03-28T04:16:07.608Z,6.50
2019-03-28T04:18:39.734Z,6.50
2019-03-28T04:21:10.726Z,6.50
2019-03-28T04:23:41.434Z,6.40
2019-03-28T04:26:12.258Z,6.40
2019-03-28T04:28:43.018Z,6.50
2019-03-28T04:31:13.847Z,6.50
2019-03-28T04:33:44.526Z,6.50
2019-03-28T04:36:15.482Z,6.50
2019-03-28T04:38:46.315Z,6.60
2019-03-28T04:41:17.068Z,6.60
2019-03-28T04:43:47.883Z,6.50
2019-03-28T04:46:18.808Z,6.60
2019-03-28T04:48:50.715Z,6.60
2019-03-28T04:51:21.733Z,6.60
2019-03-28T04:53:52.502Z,6.60
2019-03-28T04:56:23.248Z,6.60
2019-03-28T04:58:53.901Z,6.60
2019-03-28T05:01:25.468Z,6.60
2019-03-28T05:03:56.427Z,6.60
2019-03-28T05:06:27.214Z,6.60
2019-03-28T05:08:57.814Z,6.40
2019-03-28T05:11:28.556Z,6.40
2019-03-28T05:13:59.261Z,6.50
2019-03-28T05:16:30.007Z,6.50
2019-03-28T05:19:00.681Z,6.50
2019-03-28T05:21:31.462Z,6.50
2019-03-28T05:24:02.246Z,6.50
2019-03-28T05:26:33.109Z,6.50
2019-03-28T05:29:03.795Z,6.60
2019-03-28T05:31:34.630Z,6.60
2019-03-28T05:34:05.455Z,6.60
2019-03-28T05:36:36.191Z,6.70
2019-03-28T05:39:07.830Z,6.70
2019-03-28T05:41:38.527Z,6.60
2019-03-28T05:44:09.345Z,6.70
2019-03-28T05:46:40.265Z,6.80
2019-03-28T05:49:11.085Z,6.80
2019-03-28T05:51:41.803Z,6.90
2019-03-28T05:54:12.681Z,6.90
2019-03-28T05:56:43.526Z,7.00
2019-03-28T05:59:14.393Z,7.00
2019-03-28T06:01:45.153Z,7.00
2019-03-28T06:04:15.955Z,7.10
2019-03-28T06:06:46.771Z,7.10
2019-03-28T06:09:17.608Z,7.10
2019-03-28T06:11:48.461Z,7.20
2019-03-28T06:14:22.136Z,7.10
2019-03-28T06:16:52.989Z,7.20
2019-03-28T06:19:23.725Z,7.20
2019-03-28T06:21:54.446Z,7.20
2019-03-28T06:24:25.253Z,7.30
2019-03-28T06:26:56.137Z,7.40
2019-03-28T06:29:26.905Z,7.40
2019-03-28T06:31:57.781Z,7.50
2019-03-28T06:34:28.475Z,7.60
2019-03-28T06:36:59.401Z,7.70
2019-03-28T06:39:30.085Z,7.70
2019-03-28T06:42:00.977Z,7.80
2019-03-28T06:44:31.759Z,7.90
2019-03-28T06:47:02.707Z,8.00
2019-03-28T06:49:33.415Z,8.00
2019-03-28T06:52:04.223Z,8.10
2019-03-28T06:54:35.049Z,8.20
2019-03-28T06:57:05.865Z,8.30
2019-03-28T06:59:37.923Z,8.30
2019-03-28T07:02:08.992Z,8.40
2019-03-28T07:04:39.781Z,8.40
2019-03-28T07:07:10.455Z,8.50
2019-03-28T07:09:41.170Z,8.50
2019-03-28T07:12:11.898Z,8.60
2019-03-28T07:14:42.746Z,8.70
2019-03-28T07:17:13.442Z,8.70
2019-03-28T07:19:44.199Z,8.80
2019-03-28T07:22:15.004Z,8.90
2019-03-28T07:24:45.766Z,9.00
2019-03-28T07:27:17.296Z,9.00
2019-03-28T07:29:51.114Z,9.10
2019-03-28T07:32:20.880Z,9.20
2019-03-28T07:34:51.597Z,9.30
2019-03-28T07:37:23.252Z,9.30
2019-03-28T07:39:54.131Z,9.40
2019-03-28T07:42:25.018Z,9.50
2019-03-28T07:44:55.935Z,9.40
2019-03-28T07:47:26.673Z,9.60
2019-03-28T07:49:57.481Z,9.60
2019-03-28T07:52:28.275Z,9.70
2019-03-28T07:54:58.987Z,9.80
2019-03-28T07:57:29.775Z,9.90
2019-03-28T08:00:04.509Z,9.90
2019-03-28T08:02:32.967Z,10.00
2019-03-28T08:05:03.688Z,10.10
2019-03-28T08:07:44.256Z,10.20
2019-03-28T08:10:07.862Z,10.20
2019-03-28T08:12:38.776Z,10.30
2019-03-28T08:15:09.936Z,10.40
2019-03-28T08:17:40.598Z,10.50
2019-03-28T08:20:12.234Z,10.60
2019-03-28T08:22:42.950Z,10.70
2019-03-28T08:25:14.791Z,10.70
2019-03-28T08:27:45.692Z,10.80
2019-03-28T08:30:19.311Z,10.90
2019-03-28T08:32:49.208Z,11.00
2019-03-28T08:35:20.107Z,11.10
2019-03-28T08:37:51.034Z,11.20
2019-03-28T08:40:46.572Z,11.20
2019-03-28T08:43:17.466Z,11.30
2019-03-28T08:45:48.592Z,11.40
2019-03-28T08:48:19.453Z,11.40
2019-03-28T08:50:50.289Z,11.50
2019-03-28T08:53:20.972Z,11.50
2019-03-28T08:55:51.639Z,11.60
2019-03-28T08:58:22.430Z,11.70
2019-03-28T09:00:53.262Z,11.80
2019-03-28T09:03:24.225Z,11.80
2019-03-28T09:05:55.031Z,11.90
2019-03-28T09:08:26.177Z,12.00
2019-03-28T09:10:57.004Z,12.10
2019-03-28T09:13:27.824Z,12.20
2019-03-28T09:15:58.586Z,12.30
2019-03-28T09:18:29.461Z,12.40
2019-03-28T09:21:00.202Z,12.40
2019-03-28T09:23:31.050Z,12.50
2019-03-28T09:26:04.383Z,12.60
2019-03-28T09:28:34.211Z,12.70
2019-03-28T09:31:18.899Z,12.70
2019-03-28T09:33:40.530Z,12.80
2019-03-28T09:36:10.221Z,12.80
2019-03-28T09:38:41.139Z,12.80
2019-03-28T09:41:12.053Z,12.90
2019-03-28T09:43:54.435Z,12.90
2019-03-28T09:46:15.359Z,13.00
2019-03-28T09:48:46.189Z,13.10
2019-03-28T09:51:17.095Z,13.20
2019-03-28T09:53:47.960Z,13.30
2019-03-28T09:56:18.752Z,13.30
2019-03-28T09:58:49.471Z,13.50
2019-03-28T10:01:20.161Z,13.60
2019-03-28T10:03:51.025Z,13.80
2019-03-28T10:06:21.785Z,13.80
2019-03-28T10:08:52.625Z,13.90
2019-03-28T10:11:23.471Z,13.90
2019-03-28T10:13:54.259Z,13.90
2019-03-28T10:16:25.013Z,14.00
2019-03-28T10:18:55.779Z,14.00
2019-03-28T10:21:26.557Z,14.20
2019-03-28T10:23:57.449Z,14.10
2019-03-28T10:26:28.267Z,14.10
2019-03-28T10:28:59.073Z,14.20
2019-03-28T10:31:30.131Z,14.30
2019-03-28T10:34:00.906Z,14.30
2019-03-28T10:36:31.752Z,14.40
2019-03-28T10:39:02.640Z,14.60
2019-03-28T10:41:33.410Z,14.80
2019-03-28T10:44:04.273Z,14.80
2019-03-28T10:46:35.087Z,14.80
2019-03-28T10:49:06.177Z,15.00
2019-03-28T10:51:37.014Z,15.10
2019-03-28T10:54:19.389Z,15.30
2019-03-28T10:56:51.155Z,15.50
2019-03-28T10:59:22.692Z,15.70
2019-03-28T11:01:50.727Z,15.90
2019-03-28T11:04:18.597Z,15.90
2019-03-28T11:06:49.288Z,16.10
2019-03-28T11:09:20.201Z,16.20
2019-03-28T11:11:50.961Z,16.20
2019-03-28T11:14:21.695Z,16.30
2019-03-28T11:16:52.521Z,16.40
2019-03-28T11:19:23.383Z,16.50
2019-03-28T11:21:54.105Z,16.50
2019-03-28T11:24:24.931Z,16.70
2019-03-28T11:26:55.808Z,16.60
2019-03-28T11:29:26.665Z,16.60
2019-03-28T11:31:57.627Z,16.70
2019-03-28T11:34:28.453Z,16.80
2019-03-28T11:36:59.335Z,16.60
2019-03-28T11:39:30.115Z,16.60
2019-03-28T11:42:01.987Z,16.80
2019-03-28T11:44:32.961Z,16.70
2019-03-28T11:47:03.758Z,16.80
2019-03-28T11:49:34.489Z,16.80
2019-03-28T11:52:05.317Z,16.80
2019-03-28T11:54:36.146Z,16.80
2019-03-28T11:57:07.032Z,16.90
2019-03-28T11:59:37.731Z,17.00
2019-03-28T12:02:19.847Z,17.20
2019-03-28T12:04:41.061Z,17.40
2019-03-28T12:07:11.893Z,17.40
2019-03-28T12:09:42.678Z,17.10
2019-03-28T12:12:13.416Z,17.20
2019-03-28T12:14:44.323Z,17.30
2019-03-28T12:17:15.076Z,17.10
2019-03-28T12:19:45.943Z,17.20
2019-03-28T12:22:16.749Z,17.50
2019-03-28T12:24:47.648Z,17.80
2019-03-28T12:27:18.461Z,18.20
2019-03-28T12:29:49.906Z,18.40
2019-03-28T12:32:20.854Z,18.60
2019-03-28T12:34:51.849Z,18.50
2019-03-28T12:37:22.709Z,18.60
2019-03-28T12:39:53.566Z,18.80
2019-03-28T12:42:24.422Z,18.60
2019-03-28T12:44:57.182Z,18.50
2019-03-28T12:47:41.334Z,18.40
2019-03-28T12:50:00.370Z,18.30
2019-03-28T12:52:31.154Z,18.20
2019-03-28T12:55:01.828Z,18.10
2019-03-28T12:57:32.648Z,18.10
2019-03-28T13:00:03.494Z,18.00
2019-03-28T13:02:34.284Z,17.80
2019-03-28T13:05:06.029Z,17.80
2019-03-28T13:07:36.859Z,17.70
2019-03-28T13:10:08.754Z,17.50
2019-03-28T13:12:39.494Z,17.50
2019-03-28T13:15:10.397Z,17.50
2019-03-28T13:17:41.182Z,17.40
2019-03-28T13:20:12.014Z,17.30
2019-03-28T13:22:42.754Z,17.30
2019-03-28T13:25:13.571Z,17.30
2019-03-28T13:27:44.428Z,17.30
2019-03-28T13:30:15.810Z,17.10
2019-03-28T13:32:46.642Z,16.90
2019-03-28T13:35:17.468Z,16.80
2019-03-28T13:37:48.210Z,16.70
2019-03-28T13:40:19.032Z,16.60
2019-03-28T13:42:52.793Z,16.60
2019-03-28T13:45:22.231Z,16.50
2019-03-28T13:47:54.444Z,16.30
2019-03-28T13:50:25.407Z,16.20
2019-03-28T13:52:56.299Z,16.10
2019-03-28T13:55:27.008Z,16.10
2019-03-28T13:57:57.843Z,16.00
2019-03-28T14:00:32.834Z,16.00
2019-03-28T14:03:03.765Z,16.00
2019-03-28T14:05:34.549Z,15.90
2019-03-28T14:08:05.506Z,15.90
2019-03-28T14:10:36.272Z,15.80
2019-03-28T14:13:07.134Z,15.70
2019-03-28T14:15:37.871Z,15.70
2019-03-28T14:18:08.636Z,15.60
2019-03-28T14:20:39.331Z,15.50
2019-03-28T14:23:10.262Z,15.50
2019-03-28T14:25:41.038Z,15.50
2019-03-28T14:28:11.874Z,15.40
2019-03-28T14:30:42.785Z,15.50
2019-03-28T14:33:15.900Z,15.50
2019-03-28T14:35:46.036Z,15.50
2019-03-28T14:38:16.878Z,15.50
2019-03-28T14:40:47.654Z,15.60
2019-03-28T14:43:18.360Z,15.70
2019-03-28T14:45:49.236Z,15.60
2019-03-28T14:48:20.103Z,15.80
2019-03-28T14:50:51.006Z,15.90
2019-03-28T14:53:22.431Z,15.90
2019-03-28T14:55:54.509Z,15.90
2019-03-28T14:58:26.581Z,16.00
2019-03-28T15:00:57.482Z,16.10
2019-03-28T15:03:28.362Z,16.20
2019-03-28T15:05:59.188Z,16.20
2019-03-28T15:08:30.097Z,16.20
2019-03-28T15:11:01.590Z,16.20
2019-03-28T15:13:32.603Z,16.10
2019-03-28T15:16:03.477Z,16.00
2019-03-28T15:18:34.229Z,16.00
2019-03-28T15:21:04.939Z,15.90
2019-03-28T15:23:35.825Z,15.90
2019-03-28T15:26:06.693Z,15.80
2019-03-28T15:28:37.457Z,15.70
2019-03-28T15:31:08.361Z,15.70
2019-03-28T15:33:40.112Z,15.60
2019-03-28T15:36:11.084Z,15.60
2019-03-28T15:38:41.956Z,15.50
2019-03-28T15:41:12.865Z,15.60
2019-03-28T15:43:43.589Z,15.60
2019-03-28T15:46:14.408Z,15.60
2019-03-28T15:48:45.239Z,15.60
2019-03-28T15:51:15.978Z,15.60
2019-03-28T15:53:46.833Z,15.50
2019-03-28T15:56:17.843Z,15.50
2019-03-28T15:58:48.677Z,15.50
2019-03-28T16:01:19.395Z,15.40
2019-03-28T16:03:53.064Z,15.40
2019-03-28T16:06:22.676Z,15.40
2019-03-28T16:08:53.670Z,15.30
2019-03-28T16:11:24.713Z,15.20
2019-03-28T16:13:55.540Z,15.20
2019-03-28T16:16:26.289Z,15.30
2019-03-28T16:18:57.023Z,15.30
2019-03-28T16:21:27.783Z,15.20
2019-03-28T16:23:58.651Z,15.10
2019-03-28T16:26:29.436Z,15.10
2019-03-28T16:29:00.226Z,15.10
2019-03-28T16:31:31.048Z,15.20
2019-03-28T16:34:07.263Z,15.10
2019-03-28T16:36:34.460Z,15.10
2019-03-28T16:39:07.418Z,15.10
2019-03-28T16:41:38.285Z,15.10
2019-03-28T16:44:09.066Z,15.10
2019-03-28T16:46:39.928Z,15.10
2019-03-28T16:49:10.728Z,15.10
2019-03-28T16:51:43.490Z,15.00
2019-03-28T16:54:14.060Z,15.00
2019-03-28T16:56:44.883Z,15.00
2019-03-28T16:59:15.663Z,15.00
2019-03-28T17:01:46.414Z,15.00
2019-03-28T17:04:21.008Z,14.90
2019-03-28T17:06:49.816Z,14.80
2019-03-28T17:09:21.154Z,14.70
2019-03-28T17:11:51.843Z,14.70
2019-03-28T17:14:22.695Z,14.70
2019-03-28T17:16:53.544Z,14.70
2019-03-28T17:19:24.260Z,14.70
2019-03-28T17:21:55.014Z,14.60
2019-03-28T17:24:25.901Z,14.50
2019-03-28T17:26:56.681Z,14.60
2019-03-28T17:29:27.528Z,14.50
2019-03-28T17:31:58.390Z,14.50
2019-03-28T17:34:35.176Z,14.40
2019-03-28T17:37:01.679Z,14.40
2019-03-28T17:39:32.568Z,14.30
2019-03-28T17:42:06.205Z,14.30
2019-03-28T17:44:36.323Z,14.20
2019-03-28T17:47:07.442Z,14.20
2019-03-28T17:49:38.328Z,14.20
2019-03-28T17:52:09.128Z,14.10
2019-03-28T17:54:39.843Z,14.10
2019-03-28T17:57:10.729Z,14.10
2019-03-28T17:59:41.439Z,14.10
2019-03-28T18:02:12.291Z,14.10
2019-03-28T18:04:48.259Z,14.10
2019-03-28T18:07:15.592Z,14.00
2019-03-28T18:09:46.400Z,14.00
2019-03-28T18:12:17.103Z,14.00
2019-03-28T18:14:48.007Z,14.00
2019-03-28T18:17:18.830Z,14.00
2019-03-28T18:19:49.591Z,14.00
2019-03-28T18:22:20.438Z,14.00
2019-03-28T18:24:51.281Z,13.90
2019-03-28T18:27:21.976Z,13.90
2019-03-28T18:29:53.692Z,13.90
2019-03-28T18:32:24.682Z,13.90
2019-03-28T18:35:05.121Z,13.90
2019-03-28T18:37:28.008Z,13.80
2019-03-28T18:39:58.842Z,13.80
2019-03-28T18:42:29.726Z,13.80
2019-03-28T18:45:00.586Z,13.70
2019-03-28T18:47:31.605Z,13.70
2019-03-28T18:50:03.809Z,13.70
2019-03-28T18:52:34.975Z,13.70
2019-03-28T18:55:06.258Z,13.70
2019-03-28T18:57:37.078Z,13.60
2019-03-28T19:00:07.952Z,13.60
2019-03-28T19:02:38.853Z,13.60
2019-03-28T19:05:19.813Z,13.60
2019-03-28T19:07:42.067Z,13.50
2019-03-28T19:10:13.365Z,13.50
2019-03-28T19:12:44.134Z,13.50
2019-03-28T19:15:15.096Z,13.50
2019-03-28T19:17:45.943Z,13.50
2019-03-28T19:20:16.835Z,13.40
2019-03-28T19:22:50.124Z,13.50
2019-03-28T19:25:20.384Z,13.50
2019-03-28T19:27:51.197Z,13.40
2019-03-28T19:30:31.271Z,13.40
2019-03-28T19:33:02.520Z,13.40
2019-03-28T19:35:34.905Z,13.40
2019-03-28T19:38:08.937Z,13.40
2019-03-28T19:40:38.535Z,13.30
2019-03-28T19:43:19.679Z,13.30
2019-03-28T19:45:41.898Z,13.20
2019-03-28T19:48:12.747Z,13.20
2019-03-28T19:50:43.642Z,13.20
2019-03-28T19:53:14.477Z,13.20
2019-03-28T19:55:45.186Z,13.20
2019-03-28T19:58:16.091Z,13.20
2019-03-28T20:00:46.838Z,13.10
2019-03-28T20:03:17.605Z,13.10
2019-03-28T20:05:50.049Z,13.10
2019-03-28T20:08:20.961Z,13.00
2019-03-28T20:10:51.703Z,13.00
2019-03-28T20:13:22.444Z,13.00
2019-03-28T20:15:54.167Z,13.00
2019-03-28T20:18:24.988Z,13.00
2019-03-28T20:20:55.904Z,13.00
2019-03-28T20:23:26.887Z,12.90
2019-03-28T20:25:58.889Z,12.90
2019-03-28T20:28:30.059Z,12.90
2019-03-28T20:31:01.106Z,12.90
2019-03-28T20:33:31.963Z,12.80
2019-03-28T20:36:30.076Z,12.70
2019-03-28T20:38:35.249Z,12.70
2019-03-28T20:41:06.145Z,12.70
2019-03-28T20:43:36.934Z,12.60
2019-03-28T20:46:07.663Z,12.70
2019-03-28T20:48:38.947Z,12.70
2019-03-28T20:51:09.917Z,12.60
2019-03-28T20:53:40.807Z,12.60
2019-03-28T20:56:11.602Z,12.50
2019-03-28T20:58:42.488Z,12.50
2019-03-28T21:01:13.239Z,12.40
2019-03-28T21:03:43.985Z,12.30
2019-03-28T21:06:16.764Z,12.20
2019-03-28T21:08:47.322Z,12.20
2019-03-28T21:11:18.119Z,12.20
2019-03-28T21:13:48.917Z,12.10
2019-03-28T21:16:19.772Z,12.00
2019-03-28T21:18:50.644Z,12.00
2019-03-28T21:21:21.384Z,12.00
2019-03-28T21:23:52.142Z,11.90
2019-03-28T21:26:22.978Z,11.90
2019-03-28T21:28:53.836Z,11.90
2019-03-28T21:31:24.754Z,11.80
2019-03-28T21:33:55.641Z,11.80
2019-03-28T21:36:30.046Z,11.70
2019-03-28T21:38:59.107Z,11.60
2019-03-28T21:41:29.902Z,11.40
2019-03-28T21:44:00.630Z,11.30
2019-03-28T21:46:32.245Z,11.20
2019-03-28T21:49:03.813Z,11.10
2019-03-28T21:51:34.663Z,11.00
2019-03-28T21:54:05.584Z,10.90
2019-03-28T21:56:36.348Z,10.80
2019-03-28T21:59:07.088Z,10.60
2019-03-28T22:01:37.874Z,10.50
2019-03-28T22:04:09.068Z,10.40
2019-03-28T22:06:43.186Z,10.30
2019-03-28T22:09:12.650Z,10.30
2019-03-28T22:11:43.508Z,10.20
2019-03-28T22:14:14.354Z,10.10
2019-03-28T22:16:45.198Z,10.00
2019-03-28T22:19:16.068Z,9.90
2019-03-28T22:21:46.854Z,9.80
2019-03-28T22:24:17.598Z,9.70
2019-03-28T22:26:48.382Z,9.60
2019-03-28T22:29:20.009Z,9.60
2019-03-28T22:31:51.610Z,9.60
2019-03-28T22:34:22.334Z,9.60
2019-03-28T22:36:57.670Z,9.40
2019-03-28T22:39:25.802Z,9.30
2019-03-28T22:41:56.672Z,9.20
2019-03-28T22:44:27.412Z,9.10
2019-03-28T22:46:58.237Z,8.80
2019-03-28T22:49:28.970Z,8.90
2019-03-28T22:51:59.731Z,8.90
2019-03-28T22:54:30.538Z,8.90
2019-03-28T22:57:01.329Z,8.80
2019-03-28T22:59:32.234Z,8.80
2019-03-28T23:02:03.156Z,8.80
2019-03-28T23:04:34.106Z,8.60
2019-03-28T23:07:10.980Z,8.50
2019-03-28T23:09:37.351Z,8.50
2019-03-28T23:12:08.947Z,8.50
2019-03-28T23:14:40.232Z,8.50
2019-03-28T23:17:11.027Z,8.50
2019-03-28T23:19:41.884Z,8.40
2019-03-28T23:22:12.719Z,8.40
2019-03-28T23:24:44.168Z,8.40
2019-03-28T23:27:15.299Z,8.30
2019-03-28T23:29:46.031Z,8.30
2019-03-28T23:32:16.759Z,8.30
2019-03-28T23:34:48.149Z,8.30
2019-03-28T23:37:24.904Z,8.20
2019-03-28T23:39:52.139Z,8.30
2019-03-28T23:42:22.928Z,8.30
2019-03-28T23:44:53.871Z,8.30
2019-03-28T23:47:24.944Z,8.20
2019-03-28T23:49:55.651Z,8.20
2019-03-28T23:52:26.553Z,8.20
2019-03-28T23:54:57.250Z,8.20
2019-03-28T23:57:28.844Z,8.20
2019-03-28T23:59:59.921Z,8.20
