createdAt,value
2018-03-20T00:00:43.613Z,27.87
2018-03-20T00:03:11.697Z,29.60
2018-03-20T00:05:39.159Z,32.93
2018-03-20T00:08:06.621Z,25.70
2018-03-20T00:10:34.998Z,27.23
2018-03-20T00:13:02.466Z,28.02
2018-03-20T00:15:29.926Z,28.85
2018-03-20T00:17:57.693Z,31.55
2018-03-20T00:20:25.162Z,31.90
2018-03-20T00:22:52.641Z,34.42
2018-03-20T00:25:20.368Z,34.60
2018-03-20T00:27:47.834Z,32.43
2018-03-20T00:30:15.299Z,31.50
2018-03-20T00:32:42.899Z,34.57
2018-03-20T00:35:10.365Z,33.60
2018-03-20T00:37:37.841Z,35.43
2018-03-20T00:40:05.750Z,26.17
2018-03-20T00:42:33.216Z,32.00
2018-03-20T00:45:00.673Z,33.67
2018-03-20T00:47:28.442Z,33.10
2018-03-20T00:49:55.905Z,33.90
2018-03-20T00:52:23.374Z,33.27
2018-03-20T00:54:52.048Z,35.17
2018-03-20T00:57:19.511Z,33.20
2018-03-20T00:59:46.978Z,32.70
2018-03-20T01:02:14.743Z,33.05
2018-03-20T01:04:42.193Z,33.43
2018-03-20T01:07:09.656Z,32.40
2018-03-20T01:09:37.417Z,34.43
2018-03-20T01:12:07.721Z,32.87
2018-03-20T01:14:35.186Z,31.37
2018-03-20T01:17:02.903Z,31.67
2018-03-20T01:19:30.360Z,29.43
2018-03-20T01:21:57.825Z,33.90
2018-03-20T01:24:25.610Z,36.20
2018-03-20T01:26:53.039Z,32.30
2018-03-20T01:29:20.484Z,32.07
2018-03-20T01:31:48.249Z,30.80
2018-03-20T01:34:15.711Z,29.07
2018-03-20T01:36:43.214Z,27.50
2018-03-20T01:39:10.942Z,28.33
2018-03-20T01:41:38.398Z,24.47
2018-03-20T01:44:05.873Z,30.50
2018-03-20T01:46:34.238Z,34.05
2018-03-20T01:49:01.701Z,31.23
2018-03-20T01:51:29.162Z,30.67
2018-03-20T01:53:57.531Z,30.47
2018-03-20T01:56:24.990Z,30.53
2018-03-20T01:58:52.464Z,32.50
2018-03-20T02:01:20.232Z,29.90
2018-03-20T02:03:47.685Z,28.40
2018-03-20T02:06:15.152Z,30.73
2018-03-20T02:08:42.920Z,28.83
2018-03-20T02:11:10.377Z,31.27
2018-03-20T02:13:38.514Z,29.77
2018-03-20T02:16:06.520Z,25.98
2018-03-20T02:18:33.987Z,28.67
2018-03-20T02:21:01.450Z,28.07
2018-03-20T02:23:29.209Z,30.27
2018-03-20T02:25:56.678Z,28.70
2018-03-20T02:28:24.196Z,28.63
2018-03-20T02:30:52.052Z,32.80
2018-03-20T02:33:19.509Z,28.80
2018-03-20T02:35:46.994Z,29.93
2018-03-20T02:38:14.713Z,29.70
2018-03-20T02:40:42.169Z,29.80
2018-03-20T02:43:09.625Z,31.13
2018-03-20T02:45:37.404Z,28.53
2018-03-20T02:48:04.892Z,28.75
2018-03-20T02:50:32.370Z,28.27
2018-03-20T02:53:00.574Z,29.57
2018-03-20T02:55:28.035Z,31.40
2018-03-20T02:57:55.534Z,28.60
2018-03-20T03:00:23.237Z,31.37
2018-03-20T03:02:50.694Z,30.80
2018-03-20T03:05:18.205Z,31.35
2018-03-20T03:07:45.889Z,32.27
2018-03-20T03:10:13.346Z,29.08
2018-03-20T03:12:40.806Z,28.90
2018-03-20T03:15:08.589Z,28.47
2018-03-20T03:17:36.046Z,28.20
2018-03-20T03:20:03.513Z,28.38
2018-03-20T03:22:31.466Z,27.35
2018-03-20T03:24:58.924Z,25.97
2018-03-20T03:27:26.385Z,26.92
2018-03-20T03:29:54.326Z,28.03
2018-03-20T03:32:21.790Z,28.25
2018-03-20T03:34:49.254Z,28.98
2018-03-20T03:37:17.003Z,29.50
2018-03-20T03:39:44.470Z,28.57
2018-03-20T03:42:11.925Z,30.65
2018-03-20T03:44:40.620Z,30.87
2018-03-20T03:47:08.095Z,34.90
2018-03-20T03:49:35.556Z,29.55
2018-03-20T03:52:03.308Z,30.23
2018-03-20T03:54:30.775Z,30.07
2018-03-20T03:56:58.247Z,29.30
2018-03-20T03:59:25.981Z,29.63
2018-03-20T04:01:53.448Z,30.17
2018-03-20T04:04:20.923Z,29.60
2018-03-20T04:06:48.985Z,29.10
2018-03-20T04:09:16.459Z,30.25
2018-03-20T04:11:43.918Z,30.17
2018-03-20T04:14:11.640Z,30.33
2018-03-20T04:16:40.402Z,29.77
2018-03-20T04:19:07.873Z,32.28
2018-03-20T04:21:35.589Z,31.80
2018-03-20T04:24:03.044Z,32.00
2018-03-20T04:26:30.505Z,31.67
2018-03-20T04:28:58.177Z,32.43
2018-03-20T04:31:25.629Z,32.72
2018-03-20T04:33:53.094Z,32.95
2018-03-20T04:36:20.954Z,32.47
2018-03-20T04:38:48.417Z,30.87
2018-03-20T04:41:15.877Z,30.40
2018-03-20T04:43:43.639Z,32.03
2018-03-20T04:46:11.130Z,30.20
2018-03-20T04:48:39.073Z,31.27
2018-03-20T04:51:07.064Z,30.17
2018-03-20T04:53:34.522Z,29.60
2018-03-20T04:56:01.997Z,29.00
2018-03-20T04:58:30.256Z,31.70
2018-03-20T05:00:57.730Z,34.00
2018-03-20T05:03:25.203Z,31.37
2018-03-20T05:05:52.946Z,32.57
2018-03-20T05:08:20.401Z,29.57
2018-03-20T05:10:47.875Z,27.70
2018-03-20T05:13:15.931Z,27.60
2018-03-20T05:15:43.388Z,31.10
2018-03-20T05:18:11.521Z,30.97
2018-03-20T05:20:49.037Z,33.77
2018-03-20T05:23:21.996Z,28.60
2018-03-20T05:25:49.461Z,30.33
2018-03-20T05:28:17.143Z,26.40
2018-03-20T05:30:44.617Z,33.37
2018-03-20T05:33:12.080Z,29.23
2018-03-20T05:35:39.974Z,29.13
2018-03-20T05:38:07.430Z,29.43
2018-03-20T05:40:34.901Z,31.17
2018-03-20T05:43:02.964Z,31.60
2018-03-20T05:45:30.429Z,29.73
2018-03-20T05:48:03.392Z,31.23
2018-03-20T05:50:37.011Z,31.48
2018-03-20T05:53:04.476Z,31.20
2018-03-20T05:55:31.932Z,29.10
2018-03-20T05:57:59.624Z,31.53
2018-03-20T06:00:27.121Z,28.93
2018-03-20T06:02:54.586Z,30.60
2018-03-20T06:05:22.338Z,31.73
2018-03-20T06:07:49.794Z,31.35
2018-03-20T06:10:17.249Z,31.23
2018-03-20T06:12:45.066Z,31.50
2018-03-20T06:15:12.530Z,34.37
2018-03-20T06:17:39.984Z,30.08
2018-03-20T06:20:08.624Z,30.30
2018-03-20T06:22:36.097Z,33.77
2018-03-20T06:25:03.636Z,32.45
2018-03-20T06:27:31.378Z,33.07
2018-03-20T06:29:58.837Z,27.80
2018-03-20T06:32:26.366Z,31.60
2018-03-20T06:34:53.955Z,33.27
2018-03-20T06:37:21.421Z,28.73
2018-03-20T06:39:48.886Z,29.53
2018-03-20T06:42:16.737Z,29.20
2018-03-20T06:44:44.197Z,33.50
2018-03-20T06:47:11.657Z,33.47
2018-03-20T06:49:39.440Z,29.17
2018-03-20T06:52:06.918Z,29.90
2018-03-20T06:54:34.387Z,25.00
2018-03-20T06:57:02.129Z,31.43
2018-03-20T06:59:30.052Z,29.95
2018-03-20T07:01:57.695Z,24.23
2018-03-20T07:04:25.418Z,30.67
2018-03-20T07:06:52.880Z,28.03
2018-03-20T07:09:20.354Z,27.70
2018-03-20T07:11:48.127Z,28.40
2018-03-20T07:14:15.594Z,28.10
2018-03-20T07:16:43.062Z,27.83
2018-03-20T07:19:10.788Z,30.50
2018-03-20T07:21:38.626Z,31.10
2018-03-20T07:24:06.093Z,28.60
2018-03-20T07:26:33.968Z,24.30
2018-03-20T07:29:01.427Z,27.53
2018-03-20T07:31:28.886Z,28.97
2018-03-20T07:33:57.092Z,24.17
2018-03-20T07:36:24.548Z,28.80
2018-03-20T07:38:52.025Z,26.23
2018-03-20T07:41:19.847Z,31.03
2018-03-20T07:43:47.316Z,27.07
2018-03-20T07:46:14.769Z,31.12
2018-03-20T07:48:42.770Z,31.27
2018-03-20T07:51:10.237Z,27.37
2018-03-20T07:53:37.702Z,28.80
2018-03-20T07:56:05.451Z,34.53
2018-03-20T07:58:32.940Z,30.80
2018-03-20T08:01:00.395Z,28.57
2018-03-20T08:03:28.452Z,28.50
2018-03-20T08:05:55.942Z,29.67
2018-03-20T08:08:23.403Z,30.97
2018-03-20T08:10:51.143Z,26.77
2018-03-20T08:13:18.609Z,30.35
2018-03-20T08:15:46.072Z,30.30
2018-03-20T08:18:14.131Z,32.03
2018-03-20T08:20:41.593Z,22.40
2018-03-20T08:23:09.744Z,26.30
2018-03-20T08:25:37.729Z,28.07
2018-03-20T08:28:05.185Z,28.53
2018-03-20T08:30:32.649Z,30.63
2018-03-20T08:33:00.420Z,30.17
2018-03-20T08:35:27.882Z,27.03
2018-03-20T08:37:55.358Z,29.90
2018-03-20T08:40:23.429Z,27.20
2018-03-20T08:42:50.886Z,28.95
2018-03-20T08:45:18.334Z,31.40
2018-03-20T08:47:45.988Z,32.90
2018-03-20T08:50:13.454Z,28.87
2018-03-20T08:52:40.910Z,30.50
2018-03-20T08:55:08.793Z,27.87
2018-03-20T08:57:36.250Z,26.47
2018-03-20T09:00:03.710Z,29.63
2018-03-20T09:02:31.785Z,24.90
2018-03-20T09:04:59.256Z,31.83
2018-03-20T09:07:26.721Z,32.37
2018-03-20T09:09:54.901Z,24.50
2018-03-20T09:12:22.429Z,29.50
2018-03-20T09:14:49.833Z,28.85
2018-03-20T09:17:17.467Z,29.30
2018-03-20T09:19:45.237Z,19.77
2018-03-20T09:22:12.696Z,20.33
2018-03-20T09:24:41.073Z,26.50
2018-03-20T09:27:08.549Z,28.90
2018-03-20T09:29:36.045Z,30.40
2018-03-20T09:32:03.637Z,29.42
2018-03-20T09:34:31.100Z,28.53
2018-03-20T09:36:58.561Z,31.73
2018-03-20T09:39:26.452Z,28.63
2018-03-20T09:41:53.985Z,29.23
2018-03-20T09:44:21.441Z,25.80
2018-03-20T09:46:49.449Z,31.07
2018-03-20T09:49:16.896Z,16.47
2018-03-20T09:51:44.354Z,26.00
2018-03-20T09:54:12.161Z,19.87
2018-03-20T09:56:39.626Z,25.80
2018-03-20T09:59:07.092Z,29.58
2018-03-20T10:01:34.826Z,24.27
2018-03-20T10:04:02.281Z,28.90
2018-03-20T10:06:29.740Z,30.00
2018-03-20T10:08:57.514Z,29.17
2018-03-20T10:11:24.982Z,29.97
2018-03-20T10:13:52.433Z,29.12
2018-03-20T10:16:20.186Z,26.80
2018-03-20T10:18:47.659Z,27.43
2018-03-20T10:21:15.121Z,28.87
2018-03-20T10:23:42.877Z,24.70
2018-03-20T10:26:10.449Z,21.47
2018-03-20T10:28:37.906Z,23.47
2018-03-20T10:31:05.869Z,27.90
2018-03-20T10:33:33.331Z,31.30
2018-03-20T10:36:00.799Z,26.53
2018-03-20T10:38:28.561Z,27.23
2018-03-20T10:40:56.038Z,27.77
2018-03-20T10:43:23.490Z,27.40
2018-03-20T10:45:51.262Z,28.58
2018-03-20T10:48:18.731Z,26.03
2018-03-20T10:50:46.188Z,31.13
2018-03-20T10:53:14.243Z,26.60
2018-03-20T10:55:41.694Z,28.10
2018-03-20T10:58:09.153Z,27.80
2018-03-20T11:00:38.784Z,28.50
2018-03-20T11:03:08.186Z,24.70
2018-03-20T11:05:35.641Z,25.92
2018-03-20T11:08:03.368Z,23.53
2018-03-20T11:10:30.907Z,28.13
2018-03-20T11:12:58.322Z,26.83
2018-03-20T11:15:25.992Z,21.23
2018-03-20T11:17:53.451Z,24.70
2018-03-20T11:20:20.911Z,28.83
2018-03-20T11:22:48.682Z,26.73
2018-03-20T11:25:16.148Z,29.07
2018-03-20T11:27:44.288Z,24.53
2018-03-20T11:30:11.990Z,27.40
2018-03-20T11:32:39.462Z,27.30
2018-03-20T11:35:06.972Z,28.45
2018-03-20T11:37:34.672Z,26.07
2018-03-20T11:40:02.137Z,22.90
2018-03-20T11:42:29.589Z,23.17
2018-03-20T11:44:57.355Z,22.67
2018-03-20T11:47:24.819Z,24.00
2018-03-20T11:49:52.277Z,21.27
2018-03-20T11:52:20.035Z,22.10
2018-03-20T11:54:47.498Z,25.80
2018-03-20T11:57:14.969Z,19.23
2018-03-20T11:59:43.030Z,21.73
2018-03-20T12:02:10.537Z,25.50
2018-03-20T12:04:38.039Z,19.93
2018-03-20T12:07:05.767Z,26.10
2018-03-20T12:09:50.823Z,24.67
2018-03-20T12:12:18.453Z,18.27
2018-03-20T12:14:45.913Z,20.53
2018-03-20T12:17:13.369Z,22.50
2018-03-20T12:19:41.152Z,20.90
2018-03-20T12:22:08.610Z,21.97
2018-03-20T12:24:36.076Z,22.97
2018-03-20T12:27:03.862Z,21.97
2018-03-20T12:29:31.992Z,20.87
2018-03-20T12:31:59.460Z,19.67
2018-03-20T12:34:27.452Z,18.00
2018-03-20T12:36:54.928Z,17.85
2018-03-20T12:39:22.386Z,19.00
2018-03-20T12:41:50.133Z,19.77
2018-03-20T12:44:17.608Z,18.50
2018-03-20T12:46:45.113Z,18.47
2018-03-20T12:49:12.824Z,17.87
2018-03-20T12:51:40.278Z,16.60
2018-03-20T12:54:07.740Z,21.03
2018-03-20T12:56:35.504Z,17.33
2018-03-20T12:59:02.966Z,17.17
2018-03-20T13:01:30.521Z,16.10
2018-03-20T13:03:58.185Z,12.40
2018-03-20T13:06:25.646Z,15.37
2018-03-20T13:08:53.116Z,19.50
2018-03-20T13:11:20.874Z,14.97
2018-03-20T13:13:48.338Z,13.80
2018-03-20T13:16:15.803Z,17.43
2018-03-20T13:18:43.897Z,17.63
2018-03-20T13:21:12.293Z,12.93
2018-03-20T13:23:39.762Z,12.47
2018-03-20T13:26:07.485Z,11.90
2018-03-20T13:28:34.942Z,16.77
2018-03-20T13:31:02.784Z,16.87
2018-03-20T13:33:31.090Z,12.90
2018-03-20T13:35:58.549Z,17.33
2018-03-20T13:38:26.022Z,16.87
2018-03-20T13:40:53.822Z,17.10
2018-03-20T13:43:21.292Z,19.07
2018-03-20T13:45:48.749Z,19.55
2018-03-20T13:48:16.467Z,17.83
2018-03-20T13:50:43.929Z,16.67
2018-03-20T13:56:06.057Z,15.73
2018-03-20T13:58:33.956Z,17.47
2018-03-20T14:01:01.479Z,14.40
2018-03-20T14:03:28.941Z,15.33
2018-03-20T14:05:56.673Z,16.70
2018-03-20T14:08:24.121Z,13.70
2018-03-20T14:10:51.587Z,15.53
2018-03-20T14:13:19.565Z,12.57
2018-03-20T14:15:47.038Z,16.83
2018-03-20T14:18:14.506Z,15.10
2018-03-20T14:20:42.357Z,15.53
2018-03-20T14:23:09.800Z,13.33
2018-03-20T14:25:37.249Z,12.40
2018-03-20T14:28:05.024Z,15.50
2018-03-20T14:30:32.484Z,12.18
2018-03-20T14:33:00.380Z,16.83
2018-03-20T14:35:28.316Z,13.60
2018-03-20T14:37:55.772Z,13.18
2018-03-20T14:40:23.229Z,11.70
2018-03-20T14:42:51.002Z,15.45
2018-03-20T14:45:18.457Z,15.70
2018-03-20T14:47:45.917Z,11.53
2018-03-20T14:50:13.986Z,15.00
2018-03-20T14:52:41.445Z,13.27
2018-03-20T14:55:08.904Z,13.50
2018-03-20T14:57:36.674Z,16.48
2018-03-20T15:00:04.176Z,14.87
2018-03-20T15:02:31.615Z,16.05
2018-03-20T15:04:59.667Z,12.43
2018-03-20T15:07:27.122Z,13.97
2018-03-20T15:09:54.581Z,14.50
2018-03-20T15:12:22.445Z,15.83
2018-03-20T15:14:49.876Z,16.00
2018-03-20T15:17:17.353Z,14.13
2018-03-20T15:19:45.400Z,15.30
2018-03-20T15:22:12.846Z,13.57
2018-03-20T15:24:40.326Z,15.60
2018-03-20T15:27:08.340Z,16.37
2018-03-20T15:29:35.896Z,18.07
2018-03-20T15:32:03.363Z,15.07
2018-03-20T15:34:32.268Z,14.90
2018-03-20T15:36:59.778Z,14.07
2018-03-20T15:39:27.215Z,13.20
2018-03-20T15:41:54.962Z,10.90
2018-03-20T15:44:22.428Z,13.77
2018-03-20T15:46:49.886Z,14.63
2018-03-20T15:49:17.661Z,13.00
2018-03-20T15:51:45.121Z,13.13
2018-03-20T15:54:12.585Z,14.90
2018-03-20T15:56:40.376Z,14.83
2018-03-20T15:59:07.832Z,15.67
2018-03-20T16:01:35.303Z,11.40
2018-03-20T16:04:03.319Z,13.50
2018-03-20T16:06:30.798Z,12.57
2018-03-20T16:08:58.267Z,12.47
2018-03-20T16:11:26.025Z,13.30
2018-03-20T16:13:53.496Z,11.13
2018-03-20T16:16:21.000Z,13.87
2018-03-20T16:18:48.700Z,9.53
2018-03-20T16:21:16.206Z,10.87
2018-03-20T16:23:43.947Z,12.65
2018-03-20T16:26:11.708Z,10.17
2018-03-20T16:28:39.176Z,11.45
2018-03-20T16:31:06.632Z,12.45
2018-03-20T16:33:34.394Z,13.50
2018-03-20T16:36:02.210Z,12.57
2018-03-20T16:38:29.677Z,10.03
2018-03-20T16:40:57.415Z,13.60
2018-03-20T16:43:24.850Z,12.77
2018-03-20T16:45:52.340Z,12.77
2018-03-20T16:48:20.017Z,10.00
2018-03-20T16:50:47.477Z,14.57
2018-03-20T16:53:14.941Z,11.00
2018-03-20T16:55:42.746Z,10.27
2018-03-20T16:58:10.292Z,11.73
2018-03-20T17:00:37.750Z,14.33
2018-03-20T17:03:05.513Z,11.47
2018-03-20T17:05:32.970Z,11.20
2018-03-20T17:08:00.423Z,14.23
2018-03-20T17:10:28.121Z,12.43
2018-03-20T17:12:55.623Z,13.60
2018-03-20T17:15:23.089Z,15.50
2018-03-20T17:17:50.802Z,16.00
2018-03-20T17:20:18.265Z,11.90
2018-03-20T17:22:45.793Z,15.10
2018-03-20T17:25:13.499Z,14.00
2018-03-20T17:27:40.965Z,13.00
2018-03-20T17:30:08.419Z,14.55
2018-03-20T17:32:36.186Z,13.17
2018-03-20T17:35:03.662Z,15.70
2018-03-20T17:37:31.490Z,13.33
2018-03-20T17:39:59.183Z,15.63
2018-03-20T17:42:26.638Z,12.27
2018-03-20T17:44:54.093Z,12.87
2018-03-20T17:47:21.861Z,12.30
2018-03-20T17:49:49.322Z,13.25
2018-03-20T17:52:16.784Z,13.03
2018-03-20T17:54:44.494Z,12.70
2018-03-20T17:57:11.966Z,13.50
2018-03-20T17:59:39.422Z,8.87
2018-03-20T18:02:07.237Z,11.43
2018-03-20T18:04:34.706Z,13.30
2018-03-20T18:07:02.177Z,13.15
2018-03-20T18:09:30.233Z,13.23
2018-03-20T18:11:57.702Z,11.77
2018-03-20T18:14:25.158Z,11.27
2018-03-20T18:16:52.934Z,11.63
2018-03-20T18:19:20.390Z,8.90
2018-03-20T18:21:47.845Z,13.73
2018-03-20T18:24:15.604Z,14.03
2018-03-20T18:26:43.064Z,12.50
2018-03-20T18:29:10.566Z,11.03
2018-03-20T18:31:38.284Z,11.40
2018-03-20T18:34:05.738Z,11.57
2018-03-20T18:36:33.198Z,11.20
2018-03-20T18:39:02.522Z,11.40
2018-03-20T18:41:29.972Z,12.00
2018-03-20T18:43:57.429Z,10.73
2018-03-20T18:46:25.201Z,9.70
2018-03-20T18:48:52.661Z,11.95
2018-03-20T18:51:20.129Z,13.90
2018-03-20T18:53:47.858Z,12.07
2018-03-20T18:56:15.306Z,10.97
2018-03-20T18:58:42.757Z,8.77
2018-03-20T19:01:10.715Z,11.93
2018-03-20T19:03:38.177Z,13.27
2018-03-20T19:06:05.637Z,11.40
2018-03-20T19:08:33.582Z,10.87
2018-03-20T19:11:01.035Z,11.98
2018-03-20T19:13:28.494Z,11.95
2018-03-20T19:15:56.877Z,12.37
2018-03-20T19:18:24.337Z,12.37
2018-03-20T19:20:51.796Z,12.63
2018-03-20T19:23:19.855Z,13.00
2018-03-20T19:25:47.312Z,9.73
2018-03-20T19:28:14.766Z,9.87
2018-03-20T19:30:42.525Z,10.53
2018-03-20T19:33:09.976Z,10.20
2018-03-20T19:35:37.425Z,10.47
2018-03-20T19:38:05.226Z,9.20
2018-03-20T19:40:32.901Z,12.50
2018-03-20T19:43:00.361Z,13.10
2018-03-20T19:45:28.271Z,11.17
2018-03-20T19:47:55.736Z,11.60
2018-03-20T19:50:23.200Z,9.70
2018-03-20T19:52:50.905Z,9.80
2018-03-20T19:55:18.351Z,12.53
2018-03-20T19:57:46.196Z,11.10
2018-03-20T20:00:14.371Z,10.50
2018-03-20T20:02:42.162Z,12.57
2018-03-20T20:05:10.137Z,13.53
2018-03-20T20:07:38.137Z,10.70
2018-03-20T20:10:05.778Z,14.63
2018-03-20T20:12:33.658Z,9.53
2018-03-20T20:15:01.742Z,11.27
2018-03-20T20:17:29.605Z,11.07
2018-03-20T20:19:57.326Z,13.50
2018-03-20T20:22:25.724Z,12.27
2018-03-20T20:24:53.248Z,11.37
2018-03-20T20:27:20.745Z,13.43
2018-03-20T20:29:48.968Z,12.50
2018-03-20T20:32:16.424Z,14.43
2018-03-20T20:34:43.916Z,10.65
2018-03-20T20:37:11.797Z,16.35
2018-03-20T20:39:39.344Z,14.57
2018-03-20T20:42:08.483Z,15.73
2018-03-20T20:44:36.494Z,16.20
2018-03-20T20:47:03.948Z,11.13
2018-03-20T20:49:31.946Z,10.27
2018-03-20T20:52:00.452Z,15.68
2018-03-20T20:54:27.917Z,14.23
2018-03-20T20:56:55.745Z,13.32
2018-03-20T20:59:24.011Z,15.33
2018-03-20T21:01:51.823Z,14.90
2018-03-20T21:04:19.317Z,15.40
2018-03-20T21:06:47.023Z,13.50
2018-03-20T21:09:14.504Z,15.00
2018-03-20T21:11:41.957Z,15.63
2018-03-20T21:14:09.694Z,16.50
2018-03-20T21:16:37.160Z,16.30
2018-03-20T21:19:04.662Z,15.50
2018-03-20T21:21:32.407Z,13.37
2018-03-20T21:23:59.875Z,15.20
2018-03-20T21:26:27.335Z,16.40
2018-03-20T21:28:55.049Z,15.82
2018-03-20T21:31:22.513Z,16.55
2018-03-20T21:33:49.997Z,15.77
2018-03-20T21:36:18.059Z,15.63
2018-03-20T21:38:45.528Z,17.40
2018-03-20T21:41:13.039Z,17.73
2018-03-20T21:43:41.325Z,16.50
2018-03-20T21:46:08.771Z,17.73
2018-03-20T21:48:36.298Z,15.87
2018-03-20T21:51:04.064Z,16.60
2018-03-20T21:53:31.611Z,19.43
2018-03-20T21:55:59.140Z,16.20
2018-03-20T21:58:26.849Z,16.60
2018-03-20T22:00:54.309Z,16.60
2018-03-20T22:03:21.761Z,15.82
2018-03-20T22:05:49.740Z,15.77
2018-03-20T22:08:17.212Z,16.52
2018-03-20T22:10:44.695Z,19.80
2018-03-20T22:13:12.755Z,13.97
2018-03-20T22:15:40.260Z,14.03
2018-03-20T22:18:08.186Z,17.47
2018-03-20T22:20:36.060Z,15.70
2018-03-20T22:23:03.516Z,13.87
2018-03-20T22:25:30.999Z,17.10
2018-03-20T22:27:58.767Z,15.70
2018-03-20T22:30:26.243Z,17.17
2018-03-20T22:32:53.689Z,15.90
2018-03-20T22:35:21.722Z,17.52
2018-03-20T22:37:49.184Z,17.43
2018-03-20T22:40:16.644Z,14.70
2018-03-20T22:42:44.303Z,15.60
2018-03-20T22:45:13.454Z,16.10
2018-03-20T22:47:40.921Z,18.13
2018-03-20T22:50:08.891Z,16.23
2018-03-20T22:52:36.361Z,16.37
2018-03-20T22:55:03.820Z,16.60
2018-03-20T22:57:31.920Z,16.20
2018-03-20T22:59:59.374Z,16.37
2018-03-20T23:02:26.829Z,16.93
2018-03-20T23:04:54.621Z,16.03
2018-03-20T23:07:22.093Z,17.47
2018-03-20T23:09:49.557Z,16.70
2018-03-20T23:12:17.297Z,17.27
2018-03-20T23:14:44.762Z,16.08
2018-03-20T23:17:12.212Z,17.60
2018-03-20T23:19:39.985Z,18.30
2018-03-20T23:22:07.486Z,17.83
2018-03-20T23:24:34.989Z,19.47
2018-03-20T23:27:02.989Z,17.67
2018-03-20T23:29:30.754Z,15.77
2018-03-20T23:31:58.210Z,15.23
2018-03-20T23:34:25.999Z,20.10
2018-03-20T23:36:53.453Z,19.80
2018-03-20T23:39:20.917Z,16.50
2018-03-20T23:41:48.669Z,18.03
2018-03-20T23:44:16.137Z,18.35
2018-03-20T23:46:44.272Z,20.90
2018-03-20T23:49:12.261Z,20.00
2018-03-20T23:51:39.732Z,18.95
2018-03-20T23:54:07.199Z,18.33
2018-03-20T23:56:34.954Z,19.33
2018-03-20T23:59:02.405Z,18.90
