createdAt,value
2022-08-09T00:01:55.530Z,21.51
2022-08-09T00:04:34.668Z,21.43
2022-08-09T00:07:03.785Z,21.39
2022-08-09T00:09:38.306Z,21.35
2022-08-09T00:12:07.031Z,21.41
2022-08-09T00:14:37.927Z,21.30
2022-08-09T00:17:06.622Z,21.36
2022-08-09T00:19:35.985Z,21.35
2022-08-09T00:22:04.476Z,21.27
2022-08-09T00:24:32.442Z,21.27
2022-08-09T00:27:00.258Z,21.36
2022-08-09T00:29:39.260Z,21.21
2022-08-09T00:32:25.431Z,21.20
2022-08-09T00:34:56.558Z,21.18
2022-08-09T00:37:26.380Z,21.15
2022-08-09T00:40:13.518Z,21.06
2022-08-09T00:44:16.634Z,21.12
2022-08-09T00:45:34.869Z,21.08
2022-08-09T00:48:03.265Z,21.05
2022-08-09T00:50:32.586Z,20.99
2022-08-09T00:53:00.916Z,20.98
2022-08-09T00:56:05.609Z,20.96
2022-08-09T00:58:27.703Z,20.94
2022-08-09T01:00:59.047Z,20.94
2022-08-09T01:03:36.422Z,21.20
2022-08-09T01:06:17.622Z,21.21
2022-08-09T01:08:51.737Z,20.95
2022-08-09T01:11:25.655Z,21.10
2022-08-09T01:13:59.979Z,21.28
2022-08-09T01:16:35.066Z,21.34
2022-08-09T01:19:16.890Z,21.29
2022-08-09T01:22:16.622Z,21.30
2022-08-09T01:24:52.130Z,20.73
2022-08-09T01:27:23.767Z,20.96
2022-08-09T01:29:56.801Z,20.89
2022-08-09T01:32:37.775Z,20.69
2022-08-09T01:35:28.281Z,21.07
2022-08-09T01:38:07.747Z,20.63
2022-08-09T01:40:39.929Z,20.58
2022-08-09T01:43:09.257Z,20.59
2022-08-09T01:45:44.648Z,20.50
2022-08-09T01:48:15.801Z,20.97
2022-08-09T01:50:48.314Z,21.02
2022-08-09T01:53:20.117Z,21.14
2022-08-09T01:55:49.935Z,21.10
2022-08-09T01:58:24.166Z,20.88
2022-08-09T02:00:53.100Z,20.51
2022-08-09T02:03:21.457Z,20.47
2022-08-09T02:06:06.273Z,20.50
2022-08-09T02:08:57.103Z,20.91
2022-08-09T02:11:42.701Z,20.97
2022-08-09T02:14:15.188Z,20.74
2022-08-09T02:16:59.615Z,20.39
2022-08-09T02:19:43.217Z,20.35
2022-08-09T02:22:16.760Z,20.35
2022-08-09T02:24:51.924Z,20.23
2022-08-09T02:27:21.603Z,20.19
2022-08-09T02:30:12.308Z,20.23
2022-08-09T02:32:45.971Z,20.31
2022-08-09T02:35:26.091Z,20.25
2022-08-09T02:38:08.480Z,20.22
2022-08-09T02:40:36.835Z,20.17
2022-08-09T02:43:05.961Z,20.04
2022-08-09T02:45:36.774Z,20.10
2022-08-09T02:48:19.605Z,20.11
2022-08-09T02:51:01.603Z,19.92
2022-08-09T02:53:37.643Z,19.95
2022-08-09T02:56:07.584Z,20.02
2022-08-09T02:58:37.957Z,20.01
2022-08-09T03:01:11.072Z,20.01
2022-08-09T03:04:17.873Z,19.92
2022-08-09T03:06:31.737Z,19.99
2022-08-09T03:09:00.928Z,19.91
2022-08-09T03:12:04.484Z,19.92
2022-08-09T03:14:17.889Z,19.91
2022-08-09T03:16:48.486Z,19.69
2022-08-09T03:19:58.277Z,19.70
2022-08-09T03:22:12.521Z,19.59
2022-08-09T03:25:05.819Z,19.54
2022-08-09T03:27:45.202Z,19.53
2022-08-09T03:30:14.154Z,19.51
2022-08-09T03:33:00.831Z,19.56
2022-08-09T03:36:11.478Z,19.46
2022-08-09T03:38:28.975Z,19.48
2022-08-09T03:40:58.405Z,19.36
2022-08-09T03:43:31.985Z,19.36
2022-08-09T03:46:04.569Z,19.45
2022-08-09T03:48:52.210Z,19.33
2022-08-09T03:51:55.542Z,19.45
2022-08-09T03:54:10.957Z,19.38
2022-08-09T03:56:41.378Z,19.46
2022-08-09T03:59:13.511Z,19.38
2022-08-09T04:01:45.600Z,19.56
2022-08-09T04:04:16.076Z,19.61
2022-08-09T04:06:48.886Z,19.63
2022-08-09T04:09:42.136Z,19.65
2022-08-09T04:12:30.748Z,19.68
2022-08-09T04:15:17.303Z,19.64
2022-08-09T04:17:55.887Z,19.59
2022-08-09T04:20:26.890Z,19.52
2022-08-09T04:22:56.626Z,19.62
2022-08-09T04:25:27.029Z,19.67
2022-08-09T04:27:59.828Z,19.68
2022-08-09T04:30:31.865Z,19.82
2022-08-09T04:33:01.938Z,19.94
2022-08-09T04:35:32.900Z,19.96
2022-08-09T04:38:03.748Z,19.89
2022-08-09T04:40:45.711Z,19.95
2022-08-09T04:43:13.830Z,19.96
2022-08-09T04:45:53.053Z,20.05
2022-08-09T04:48:21.820Z,20.06
2022-08-09T04:50:52.999Z,20.10
2022-08-09T04:53:20.627Z,20.08
2022-08-09T04:55:58.993Z,20.05
2022-08-09T04:58:27.622Z,20.05
2022-08-09T05:00:55.708Z,20.08
2022-08-09T05:03:40.390Z,20.17
2022-08-09T05:06:21.987Z,20.23
2022-08-09T05:09:00.688Z,20.22
2022-08-09T05:11:35.543Z,20.22
2022-08-09T05:14:05.757Z,20.39
2022-08-09T05:16:58.579Z,20.43
2022-08-09T05:19:25.558Z,20.41
2022-08-09T05:21:56.472Z,20.48
2022-08-09T05:24:24.633Z,20.32
2022-08-09T05:26:52.388Z,20.42
2022-08-09T05:29:21.885Z,20.55
2022-08-09T05:31:57.046Z,20.63
2022-08-09T05:34:31.383Z,20.77
2022-08-09T05:37:06.300Z,20.91
2022-08-09T05:39:35.646Z,20.88
2022-08-09T05:42:06.085Z,21.09
2022-08-09T05:44:34.949Z,20.96
2022-08-09T05:47:05.546Z,20.96
2022-08-09T05:49:33.946Z,21.12
2022-08-09T05:52:24.876Z,21.26
2022-08-09T05:54:52.728Z,21.36
2022-08-09T05:57:25.039Z,21.45
2022-08-09T06:00:13.153Z,21.56
2022-08-09T06:02:42.411Z,21.45
2022-08-09T06:05:14.510Z,21.59
2022-08-09T06:08:05.036Z,21.71
2022-08-09T06:10:41.723Z,21.78
2022-08-09T06:13:19.050Z,21.89
2022-08-09T06:15:51.523Z,21.97
2022-08-09T06:18:23.882Z,21.98
2022-08-09T06:20:54.506Z,22.21
2022-08-09T06:23:58.571Z,22.05
2022-08-09T06:26:20.269Z,22.04
2022-08-09T06:28:49.442Z,22.16
2022-08-09T06:31:17.035Z,22.21
2022-08-09T06:33:58.459Z,22.31
2022-08-09T06:36:27.365Z,22.44
2022-08-09T06:38:59.034Z,22.51
2022-08-09T06:42:01.234Z,22.38
2022-08-09T06:44:18.524Z,22.48
2022-08-09T06:46:50.411Z,22.59
2022-08-09T06:49:44.636Z,22.75
2022-08-09T06:52:12.116Z,22.88
2022-08-09T06:54:44.807Z,22.99
2022-08-09T06:57:13.364Z,23.08
2022-08-09T07:00:54.116Z,23.10
2022-08-09T07:02:31.094Z,23.18
2022-08-09T07:04:59.963Z,23.34
2022-08-09T07:08:00.720Z,23.57
2022-08-09T07:10:29.741Z,23.93
2022-08-09T07:13:00.179Z,24.06
2022-08-09T07:16:34.939Z,24.22
2022-08-09T07:18:33.836Z,24.48
2022-08-09T07:21:01.427Z,24.69
2022-08-09T07:23:29.799Z,24.72
2022-08-09T07:26:05.324Z,24.57
2022-08-09T07:28:34.886Z,24.43
2022-08-09T07:31:04.671Z,24.57
2022-08-09T07:33:52.585Z,24.86
2022-08-09T07:36:19.999Z,25.22
2022-08-09T07:38:56.765Z,25.06
2022-08-09T07:41:32.831Z,25.05
2022-08-09T07:44:06.390Z,25.30
2022-08-09T07:46:34.662Z,25.51
2022-08-09T07:49:05.567Z,25.35
2022-08-09T07:52:05.214Z,25.44
2022-08-09T07:54:27.907Z,25.87
2022-08-09T07:56:59.258Z,26.15
2022-08-09T07:59:34.361Z,26.27
2022-08-09T08:02:19.214Z,26.30
2022-08-09T08:04:48.979Z,26.17
2022-08-09T08:08:44.079Z,26.28
2022-08-09T08:10:10.366Z,26.55
2022-08-09T08:12:45.375Z,26.50
2022-08-09T08:15:16.796Z,26.79
2022-08-09T08:17:53.064Z,27.02
2022-08-09T08:20:29.355Z,26.81
2022-08-09T08:23:01.783Z,26.97
2022-08-09T08:25:44.442Z,27.25
2022-08-09T08:28:18.293Z,27.53
2022-08-09T08:31:06.128Z,27.38
2022-08-09T08:33:52.964Z,26.96
2022-08-09T08:36:28.985Z,27.58
2022-08-09T08:38:58.570Z,27.84
2022-08-09T08:41:51.280Z,27.84
2022-08-09T08:44:23.143Z,27.91
2022-08-09T08:47:02.730Z,28.04
2022-08-09T08:49:47.410Z,28.15
2022-08-09T08:52:50.441Z,28.43
2022-08-09T08:55:05.884Z,28.80
2022-08-09T08:57:35.396Z,28.77
2022-08-09T09:00:08.189Z,29.43
2022-08-09T09:02:46.909Z,30.72
2022-08-09T09:05:57.790Z,31.34
2022-08-09T09:08:30.666Z,31.57
2022-08-09T09:11:02.211Z,30.99
2022-08-09T09:13:41.772Z,30.84
2022-08-09T09:16:29.875Z,30.41
2022-08-09T09:19:22.668Z,30.23
2022-08-09T09:22:16.012Z,30.37
2022-08-09T09:24:45.462Z,30.05
2022-08-09T09:28:04.395Z,30.17
2022-08-09T09:30:19.268Z,30.12
2022-08-09T09:33:15.526Z,30.25
2022-08-09T09:36:01.001Z,30.26
2022-08-09T09:38:41.880Z,30.28
2022-08-09T09:41:10.799Z,30.22
2022-08-09T09:43:41.238Z,30.32
2022-08-09T09:46:50.369Z,30.31
2022-08-09T09:49:31.652Z,30.29
2022-08-09T09:52:35.811Z,30.38
2022-08-09T09:55:02.647Z,30.42
2022-08-09T09:58:04.059Z,30.44
2022-08-09T10:00:54.229Z,30.47
2022-08-09T10:03:43.399Z,30.22
2022-08-09T10:06:13.406Z,30.45
2022-08-09T10:08:54.336Z,30.49
2022-08-09T10:12:00.044Z,30.64
2022-08-09T10:14:30.700Z,30.66
2022-08-09T10:17:17.650Z,30.76
2022-08-09T10:19:53.088Z,30.84
2022-08-09T10:22:33.346Z,30.63
2022-08-09T10:25:03.549Z,30.74
2022-08-09T10:27:56.002Z,30.85
2022-08-09T10:34:05.301Z,31.04
2022-08-09T10:36:02.254Z,30.95
2022-08-09T10:38:33.985Z,31.18
2022-08-09T10:41:20.743Z,30.97
2022-08-09T10:43:59.743Z,31.27
2022-08-09T10:46:55.766Z,31.24
2022-08-09T10:49:50.899Z,31.43
2022-08-09T10:52:54.442Z,31.55
2022-08-09T10:55:25.786Z,31.52
2022-08-09T10:57:55.720Z,31.62
2022-08-09T11:00:37.624Z,30.59
2022-08-09T11:03:49.620Z,30.71
2022-08-09T11:06:20.521Z,31.32
2022-08-09T11:08:53.058Z,31.68
2022-08-09T11:11:23.952Z,32.01
2022-08-09T11:14:28.248Z,32.43
2022-08-09T11:16:56.546Z,33.08
2022-08-09T11:20:11.701Z,34.19
2022-08-09T11:23:02.812Z,35.97
2022-08-09T11:25:47.979Z,36.58
2022-08-09T11:28:38.731Z,36.11
2022-08-09T11:31:50.467Z,35.29
2022-08-09T11:34:36.339Z,34.94
2022-08-09T11:37:07.592Z,34.58
2022-08-09T11:40:01.330Z,34.03
2022-08-09T11:42:50.519Z,33.69
2022-08-09T11:45:21.705Z,32.92
2022-08-09T11:47:50.803Z,33.05
2022-08-09T11:50:55.136Z,32.96
2022-08-09T11:53:58.551Z,32.88
2022-08-09T11:56:41.854Z,33.04
2022-08-09T11:59:30.184Z,32.97
2022-08-09T12:02:18.148Z,32.72
2022-08-09T12:04:54.578Z,32.07
2022-08-09T12:07:28.963Z,32.34
2022-08-09T12:10:31.854Z,32.10
2022-08-09T12:12:58.547Z,32.28
2022-08-09T12:15:49.122Z,32.44
2022-08-09T12:18:29.563Z,32.26
2022-08-09T12:21:00.339Z,32.65
2022-08-09T12:23:47.489Z,32.66
2022-08-09T12:26:25.888Z,32.76
2022-08-09T12:29:12.073Z,32.63
2022-08-09T12:32:02.780Z,32.75
2022-08-09T12:34:37.722Z,32.84
2022-08-09T12:37:09.724Z,32.78
2022-08-09T12:40:01.093Z,32.84
2022-08-09T12:42:30.162Z,32.86
2022-08-09T12:44:59.510Z,32.83
2022-08-09T12:47:28.503Z,32.67
2022-08-09T12:50:24.838Z,32.95
2022-08-09T12:53:09.666Z,32.80
2022-08-09T12:56:11.919Z,32.34
2022-08-09T12:58:28.754Z,31.95
2022-08-09T13:00:57.614Z,31.63
2022-08-09T13:03:53.357Z,31.77
2022-08-09T13:06:34.924Z,31.84
2022-08-09T13:09:07.288Z,32.21
2022-08-09T13:11:39.479Z,32.39
2022-08-09T13:14:41.146Z,32.50
2022-08-09T13:16:58.962Z,32.59
2022-08-09T13:20:08.325Z,32.69
2022-08-09T13:23:01.987Z,32.75
2022-08-09T13:25:13.714Z,32.57
2022-08-09T13:27:54.433Z,32.42
2022-08-09T13:30:50.669Z,32.48
2022-08-09T13:33:17.240Z,32.58
2022-08-09T13:36:39.656Z,32.51
2022-08-09T13:38:56.576Z,32.50
2022-08-09T13:41:58.442Z,32.52
2022-08-09T13:44:17.129Z,32.45
2022-08-09T13:47:29.744Z,32.54
2022-08-09T13:49:37.891Z,32.24
2022-08-09T13:52:09.342Z,32.06
2022-08-09T13:54:42.978Z,31.80
2022-08-09T13:57:36.809Z,31.52
2022-08-09T14:00:10.850Z,31.39
2022-08-09T14:02:42.863Z,31.48
2022-08-09T14:05:56.909Z,31.63
2022-08-09T14:08:17.589Z,31.70
2022-08-09T14:10:52.145Z,31.67
2022-08-09T14:13:28.094Z,31.87
2022-08-09T14:16:10.467Z,32.05
2022-08-09T14:18:39.144Z,32.23
2022-08-09T14:21:17.869Z,32.30
2022-08-09T14:23:55.413Z,32.51
2022-08-09T14:26:32.720Z,32.87
2022-08-09T14:29:03.272Z,32.72
2022-08-09T14:31:50.294Z,32.85
2022-08-09T14:34:30.798Z,32.50
2022-08-09T14:36:59.733Z,32.09
2022-08-09T14:39:45.621Z,31.98
2022-08-09T14:42:28.746Z,31.69
2022-08-09T14:45:01.513Z,31.20
2022-08-09T14:47:56.783Z,31.15
2022-08-09T14:50:25.557Z,31.06
2022-08-09T14:52:54.664Z,31.08
2022-08-09T14:55:22.421Z,31.06
2022-08-09T14:57:51.368Z,31.07
2022-08-09T15:00:19.450Z,31.26
2022-08-09T15:02:47.170Z,31.43
2022-08-09T15:05:16.297Z,31.61
2022-08-09T15:07:45.413Z,31.80
2022-08-09T15:10:24.966Z,31.84
2022-08-09T15:12:54.972Z,31.68
2022-08-09T15:15:23.662Z,31.52
2022-08-09T15:17:53.277Z,31.24
2022-08-09T15:22:00.929Z,31.08
2022-08-09T15:24:03.178Z,30.92
2022-08-09T15:25:58.678Z,30.71
2022-08-09T15:28:33.067Z,30.83
2022-08-09T15:31:11.685Z,30.85
2022-08-09T15:34:15.345Z,30.78
2022-08-09T15:36:31.465Z,30.85
2022-08-09T15:39:00.175Z,31.08
2022-08-09T15:41:31.708Z,31.01
2022-08-09T15:44:02.317Z,30.74
2022-08-09T15:46:33.504Z,30.55
2022-08-09T15:49:20.858Z,30.26
2022-08-09T15:52:05.154Z,30.32
2022-08-09T15:54:51.401Z,30.19
2022-08-09T15:57:34.315Z,30.34
2022-08-09T16:00:08.336Z,30.60
2022-08-09T16:05:06.807Z,30.87
2022-08-09T16:07:39.464Z,30.86
2022-08-09T16:10:38.689Z,30.95
2022-08-09T16:13:02.170Z,30.85
2022-08-09T16:16:04.591Z,30.92
2022-08-09T16:18:19.989Z,30.91
2022-08-09T16:20:48.328Z,30.88
2022-08-09T16:23:19.853Z,30.79
2022-08-09T16:25:49.707Z,30.69
2022-08-09T16:28:17.600Z,30.65
2022-08-09T16:30:59.236Z,30.60
2022-08-09T16:33:27.575Z,30.50
2022-08-09T16:36:04.480Z,30.65
2022-08-09T16:38:36.792Z,30.51
2022-08-09T16:41:06.151Z,30.41
2022-08-09T16:43:40.499Z,30.43
2022-08-09T16:46:10.905Z,30.33
2022-08-09T16:48:53.240Z,30.31
2022-08-09T16:51:27.814Z,30.42
2022-08-09T16:54:24.816Z,30.34
2022-08-09T16:56:49.287Z,30.38
2022-08-09T16:59:17.979Z,30.37
2022-08-09T17:01:51.293Z,30.25
2022-08-09T17:04:28.712Z,29.97
2022-08-09T17:08:41.027Z,29.95
2022-08-09T17:09:47.089Z,29.91
2022-08-09T17:12:16.287Z,29.87
2022-08-09T17:14:47.590Z,29.72
2022-08-09T17:17:27.463Z,29.80
2022-08-09T17:20:29.932Z,29.84
2022-08-09T17:22:51.880Z,29.66
2022-08-09T17:25:20.080Z,29.73
2022-08-09T17:27:54.394Z,29.60
2022-08-09T17:30:25.898Z,29.33
2022-08-09T17:33:00.740Z,29.34
2022-08-09T17:35:34.718Z,29.21
2022-08-09T17:38:14.380Z,29.20
2022-08-09T17:40:50.222Z,29.04
2022-08-09T17:43:33.976Z,29.05
2022-08-09T17:46:06.822Z,29.04
2022-08-09T17:48:38.557Z,29.00
2022-08-09T17:51:09.774Z,28.80
2022-08-09T17:53:51.531Z,28.73
2022-08-09T17:56:20.309Z,28.76
2022-08-09T17:58:48.202Z,28.62
2022-08-09T18:01:22.657Z,28.61
2022-08-09T18:03:54.542Z,28.63
2022-08-09T18:06:32.286Z,28.51
2022-08-09T18:09:03.362Z,28.47
2022-08-09T18:11:46.987Z,28.36
2022-08-09T18:14:20.317Z,28.28
2022-08-09T18:16:49.174Z,28.17
2022-08-09T18:20:56.209Z,28.13
2022-08-09T18:22:12.963Z,28.10
2022-08-09T18:24:41.580Z,28.13
2022-08-09T18:27:09.895Z,28.06
2022-08-09T18:30:37.882Z,28.00
2022-08-09T18:32:29.468Z,27.97
2022-08-09T18:34:58.683Z,27.90
2022-08-09T18:37:47.641Z,27.80
2022-08-09T18:40:14.695Z,27.70
2022-08-09T18:42:46.772Z,27.73
2022-08-09T18:45:21.640Z,27.74
2022-08-09T18:48:02.291Z,27.73
2022-08-09T18:50:33.950Z,27.77
2022-08-09T18:53:01.656Z,27.54
2022-08-09T18:55:45.537Z,27.44
2022-08-09T18:58:19.954Z,27.43
2022-08-09T19:01:00.584Z,27.18
2022-08-09T19:03:28.795Z,27.24
2022-08-09T19:06:03.335Z,25.87
2022-08-09T19:08:32.579Z,24.85
2022-08-09T19:11:00.239Z,24.10
2022-08-09T19:13:38.835Z,23.78
2022-08-09T19:16:20.901Z,23.71
2022-08-09T19:18:48.941Z,23.71
2022-08-09T19:21:21.706Z,23.77
2022-08-09T19:24:32.219Z,23.97
2022-08-09T19:26:55.568Z,24.30
2022-08-09T19:29:23.248Z,24.44
2022-08-09T19:31:52.395Z,24.65
2022-08-09T19:34:27.745Z,24.73
2022-08-09T19:36:57.870Z,24.72
2022-08-09T19:39:42.947Z,24.90
2022-08-09T19:42:19.488Z,24.81
2022-08-09T19:44:50.774Z,24.75
2022-08-09T19:47:22.993Z,24.75
2022-08-09T19:50:06.530Z,24.92
2022-08-09T19:52:49.691Z,24.87
2022-08-09T19:55:30.430Z,24.82
2022-08-09T19:57:58.575Z,24.85
2022-08-09T20:00:26.265Z,24.82
2022-08-09T20:04:07.637Z,24.76
2022-08-09T20:05:46.660Z,24.72
2022-08-09T20:08:33.294Z,24.85
2022-08-09T20:11:04.098Z,24.74
2022-08-09T20:13:37.193Z,24.73
2022-08-09T20:16:36.616Z,24.66
2022-08-09T20:19:42.298Z,24.59
2022-08-09T20:21:56.473Z,24.59
2022-08-09T20:24:32.095Z,24.43
2022-08-09T20:27:02.474Z,24.43
2022-08-09T20:29:37.540Z,24.43
2022-08-09T20:32:29.771Z,24.44
2022-08-09T20:34:54.439Z,24.37
2022-08-09T20:37:22.717Z,24.35
2022-08-09T20:40:15.622Z,24.40
2022-08-09T20:42:39.417Z,24.36
2022-08-09T20:47:56.351Z,24.11
2022-08-09T20:50:47.687Z,24.09
2022-08-09T20:53:18.759Z,23.98
2022-08-09T20:56:03.100Z,23.93
2022-08-09T20:58:32.644Z,23.81
2022-08-09T21:01:02.060Z,23.75
2022-08-09T21:04:07.992Z,23.75
2022-08-09T21:06:31.568Z,23.73
2022-08-09T21:08:59.283Z,23.75
2022-08-09T21:14:17.943Z,23.58
2022-08-09T21:16:45.971Z,23.45
2022-08-09T21:20:19.303Z,23.44
2022-08-09T21:22:03.680Z,23.36
2022-08-09T21:24:32.530Z,23.32
2022-08-09T21:27:10.480Z,23.38
2022-08-09T21:29:50.417Z,23.34
2022-08-09T21:32:19.571Z,23.23
2022-08-09T21:34:48.352Z,23.27
2022-08-09T21:37:18.349Z,23.16
2022-08-09T21:39:49.669Z,23.13
2022-08-09T21:42:28.510Z,23.18
2022-08-09T21:44:56.410Z,23.03
2022-08-09T21:47:24.435Z,22.98
2022-08-09T21:49:52.124Z,22.92
2022-08-09T21:52:21.500Z,22.92
2022-08-09T21:55:03.427Z,22.89
2022-08-09T21:57:38.971Z,22.84
2022-08-09T22:00:25.451Z,22.84
2022-08-09T22:02:58.831Z,22.76
2022-08-09T22:05:36.921Z,22.78
2022-08-09T22:08:06.845Z,22.72
2022-08-09T22:11:49.645Z,22.68
2022-08-09T22:13:34.260Z,22.71
2022-08-09T22:16:03.985Z,22.82
2022-08-09T22:18:33.049Z,22.67
2022-08-09T22:21:00.966Z,22.65
2022-08-09T22:23:35.304Z,22.67
2022-08-09T22:26:05.282Z,22.59
2022-08-09T22:28:47.247Z,22.59
2022-08-09T22:31:21.604Z,22.50
2022-08-09T22:33:55.669Z,22.46
2022-08-09T22:36:24.785Z,22.41
2022-08-09T22:38:52.364Z,22.38
2022-08-09T22:41:20.584Z,22.41
2022-08-09T22:44:03.591Z,22.39
2022-08-09T22:48:13.138Z,22.27
2022-08-09T22:49:20.433Z,22.40
2022-08-09T22:51:57.063Z,22.42
2022-08-09T22:54:27.293Z,22.31
2022-08-09T22:56:57.181Z,22.30
2022-08-09T22:59:56.206Z,22.27
2022-08-09T23:02:19.957Z,22.11
2022-08-09T23:04:54.014Z,22.09
2022-08-09T23:08:27.462Z,22.10
2022-08-09T23:10:28.898Z,22.01
2022-08-09T23:12:57.074Z,22.00
2022-08-09T23:15:26.514Z,21.94
2022-08-09T23:17:54.337Z,21.89
2022-08-09T23:20:22.361Z,21.93
2022-08-09T23:22:50.346Z,21.95
2022-08-09T23:25:18.000Z,21.87
2022-08-09T23:27:56.631Z,21.97
2022-08-09T23:30:34.764Z,21.88
2022-08-09T23:33:02.409Z,21.96
2022-08-09T23:35:30.009Z,21.75
2022-08-09T23:37:57.589Z,21.63
2022-08-09T23:40:25.189Z,21.67
2022-08-09T23:42:53.074Z,21.67
2022-08-09T23:45:36.579Z,21.62
2022-08-09T23:48:09.081Z,21.62
2022-08-09T23:50:37.147Z,21.64
2022-08-09T23:53:04.882Z,21.51
2022-08-09T23:55:36.084Z,21.53
2022-08-09T23:58:10.418Z,21.42
