createdAt,value
2022-10-17T00:03:15.445Z,0.00
2022-10-17T00:08:39.490Z,0.00
2022-10-17T00:18:31.817Z,0.00
2022-10-17T00:23:31.766Z,0.00
2022-10-17T00:28:31.713Z,0.00
2022-10-17T00:33:31.629Z,0.00
2022-10-17T00:38:31.550Z,0.00
2022-10-17T00:43:31.478Z,0.00
2022-10-17T00:48:31.428Z,0.00
2022-10-17T00:53:32.162Z,0.00
2022-10-17T00:58:31.278Z,0.00
2022-10-17T01:03:31.226Z,0.00
2022-10-17T01:08:31.142Z,0.00
2022-10-17T01:13:31.074Z,0.00
2022-10-17T01:18:31.014Z,0.00
2022-10-17T01:23:30.947Z,0.00
2022-10-17T01:28:30.964Z,0.00
2022-10-17T01:33:30.818Z,0.00
2022-10-17T01:38:30.733Z,0.00
2022-10-17T01:43:30.663Z,0.00
2022-10-17T01:48:30.600Z,0.00
2022-10-17T01:53:30.541Z,0.00
2022-10-17T01:58:30.834Z,0.00
2022-10-17T02:03:30.406Z,0.00
2022-10-17T02:08:30.326Z,0.00
2022-10-17T02:13:30.270Z,0.00
2022-10-17T02:18:30.194Z,0.00
2022-10-17T02:23:30.138Z,0.00
2022-10-17T02:28:30.142Z,0.00
2022-10-17T02:33:29.991Z,0.00
2022-10-17T02:38:29.921Z,0.00
2022-10-17T02:43:29.865Z,0.00
2022-10-17T02:48:30.208Z,0.00
2022-10-17T02:53:29.727Z,0.00
2022-10-17T02:58:29.676Z,0.00
2022-10-17T03:03:29.594Z,0.00
2022-10-17T03:08:29.599Z,0.00
2022-10-17T03:13:29.470Z,0.00
2022-10-17T03:18:29.398Z,0.00
2022-10-17T03:23:29.327Z,0.00
2022-10-17T03:28:29.280Z,0.00
2022-10-17T03:33:29.192Z,0.00
2022-10-17T03:38:29.121Z,0.00
2022-10-17T03:43:29.033Z,0.00
2022-10-17T03:48:29.005Z,0.00
2022-10-17T03:53:28.965Z,0.00
2022-10-17T03:58:28.828Z,0.00
2022-10-17T04:03:28.838Z,0.00
2022-10-17T04:08:28.738Z,0.00
2022-10-17T04:13:28.659Z,0.00
2022-10-17T04:18:38.248Z,0.00
2022-10-17T04:23:30.672Z,0.00
2022-10-17T04:28:30.664Z,0.00
2022-10-17T04:33:30.512Z,0.00
2022-10-17T04:38:30.455Z,0.00
2022-10-17T04:43:30.378Z,0.00
2022-10-17T04:48:30.318Z,0.00
2022-10-17T04:53:30.244Z,0.00
2022-10-17T04:58:30.178Z,0.00
2022-10-17T05:03:30.113Z,0.00
2022-10-17T05:08:30.048Z,0.00
2022-10-17T05:13:29.976Z,0.00
2022-10-17T05:18:30.284Z,0.00
2022-10-17T05:23:29.839Z,0.00
2022-10-17T05:28:29.809Z,0.00
2022-10-17T05:33:29.687Z,0.00
2022-10-17T05:38:29.649Z,0.00
2022-10-17T05:43:29.569Z,0.00
2022-10-17T05:48:29.547Z,0.00
2022-10-17T05:53:29.425Z,0.00
2022-10-17T06:03:30.321Z,5.62
2022-10-17T06:08:29.223Z,11.25
2022-10-17T06:13:29.158Z,16.88
2022-10-17T06:18:29.102Z,22.50
2022-10-17T06:23:29.012Z,28.12
2022-10-17T06:28:29.073Z,28.12
2022-10-17T06:33:28.909Z,28.12
2022-10-17T06:38:28.797Z,28.12
2022-10-17T06:43:28.792Z,33.75
2022-10-17T06:48:28.673Z,39.38
2022-10-17T06:53:28.626Z,73.12
2022-10-17T06:58:28.605Z,67.50
2022-10-17T07:03:28.465Z,73.12
2022-10-17T07:08:28.409Z,95.62
2022-10-17T07:13:28.358Z,146.25
2022-10-17T07:18:28.276Z,185.62
2022-10-17T07:23:28.251Z,208.12
2022-10-17T07:28:28.202Z,191.25
2022-10-17T07:33:28.107Z,208.12
2022-10-17T07:38:28.025Z,135.00
2022-10-17T07:43:27.949Z,157.50
2022-10-17T07:48:27.990Z,185.62
2022-10-17T07:53:27.823Z,208.12
2022-10-17T07:58:27.727Z,191.25
2022-10-17T08:03:27.701Z,241.88
2022-10-17T08:14:18.014Z,196.88
2022-10-17T08:19:17.875Z,258.75
2022-10-17T08:24:17.823Z,225.00
2022-10-17T08:29:17.758Z,219.38
2022-10-17T08:34:17.685Z,275.62
2022-10-17T08:39:17.629Z,292.50
2022-10-17T08:44:17.530Z,281.25
2022-10-17T08:49:17.796Z,247.50
2022-10-17T08:54:17.415Z,213.75
2022-10-17T08:59:17.360Z,191.25
2022-10-17T09:04:17.429Z,286.88
2022-10-17T09:09:17.253Z,393.75
2022-10-17T09:14:17.129Z,202.50
2022-10-17T09:19:17.074Z,163.12
2022-10-17T09:24:17.018Z,146.25
2022-10-17T09:29:16.939Z,202.50
2022-10-17T09:34:16.876Z,720.00
2022-10-17T09:39:16.809Z,185.62
2022-10-17T09:44:16.739Z,157.50
2022-10-17T09:49:17.411Z,106.88
2022-10-17T09:54:16.726Z,1063.12
2022-10-17T09:59:16.576Z,281.25
2022-10-17T10:04:16.477Z,770.62
2022-10-17T10:09:16.411Z,843.75
2022-10-17T10:14:16.333Z,365.62
2022-10-17T10:19:16.291Z,174.38
2022-10-17T10:24:16.206Z,174.38
2022-10-17T10:29:16.148Z,697.50
2022-10-17T10:34:16.074Z,635.62
2022-10-17T10:39:16.014Z,798.75
2022-10-17T10:44:15.991Z,450.00
2022-10-17T10:49:15.878Z,376.88
2022-10-17T10:54:15.825Z,770.62
2022-10-17T10:59:15.792Z,776.25
2022-10-17T11:04:15.668Z,736.88
2022-10-17T11:09:15.638Z,157.50
2022-10-17T11:14:15.541Z,433.12
2022-10-17T11:19:15.488Z,157.50
2022-10-17T11:24:15.409Z,123.75
2022-10-17T11:29:15.353Z,84.38
2022-10-17T11:34:15.283Z,478.12
2022-10-17T11:39:15.236Z,84.38
2022-10-17T11:44:15.146Z,61.88
2022-10-17T11:49:20.153Z,253.12
2022-10-17T11:54:16.021Z,331.88
2022-10-17T11:59:14.957Z,438.75
2022-10-17T12:04:14.915Z,180.00
2022-10-17T12:09:14.818Z,264.38
2022-10-17T12:14:14.749Z,320.62
2022-10-17T12:19:14.690Z,135.00
2022-10-17T12:24:18.810Z,196.88
2022-10-17T12:29:14.544Z,264.38
2022-10-17T12:34:14.476Z,123.75
2022-10-17T12:39:14.687Z,129.38
2022-10-17T12:44:14.693Z,140.62
2022-10-17T12:49:14.286Z,123.75
2022-10-17T12:54:14.230Z,112.50
2022-10-17T12:59:14.146Z,84.38
2022-10-17T13:04:14.080Z,84.38
2022-10-17T13:09:14.024Z,101.25
2022-10-17T13:14:14.681Z,95.62
2022-10-17T13:19:13.883Z,112.50
2022-10-17T13:24:13.812Z,101.25
2022-10-17T13:29:13.839Z,78.75
2022-10-17T13:34:13.685Z,73.12
2022-10-17T13:39:16.886Z,61.88
2022-10-17T13:44:13.562Z,61.88
2022-10-17T13:49:13.487Z,50.62
2022-10-17T13:54:13.403Z,56.25
2022-10-17T13:59:13.461Z,61.88
2022-10-17T14:04:19.763Z,56.25
2022-10-17T14:09:14.216Z,61.88
2022-10-17T14:14:13.118Z,61.88
2022-10-17T14:19:13.119Z,50.62
2022-10-17T14:24:13.020Z,45.00
2022-10-17T14:29:12.941Z,45.00
2022-10-17T14:34:12.884Z,45.00
2022-10-17T14:39:14.492Z,50.62
2022-10-17T14:44:12.732Z,45.00
2022-10-17T14:49:12.692Z,33.75
2022-10-17T14:54:12.612Z,28.12
2022-10-17T14:59:21.431Z,28.12
2022-10-17T15:04:13.615Z,22.50
2022-10-17T15:09:12.395Z,22.50
2022-10-17T15:14:12.334Z,16.88
2022-10-17T15:19:12.257Z,16.88
2022-10-17T15:24:12.289Z,16.88
2022-10-17T15:29:12.143Z,11.25
2022-10-17T15:34:12.060Z,5.62
2022-10-17T15:39:12.060Z,5.62
2022-10-17T15:44:12.130Z,5.62
2022-10-17T15:49:11.911Z,11.25
2022-10-17T15:59:11.753Z,5.62
2022-10-17T16:04:11.647Z,5.62
2022-10-17T16:09:11.581Z,0.00
2022-10-17T16:14:11.525Z,0.00
2022-10-17T16:19:11.475Z,0.00
2022-10-17T16:24:11.402Z,0.00
2022-10-17T16:29:11.383Z,0.00
2022-10-17T16:34:11.257Z,0.00
2022-10-17T16:39:11.202Z,0.00
2022-10-17T16:44:11.121Z,0.00
2022-10-17T16:49:11.045Z,0.00
2022-10-17T16:54:11.019Z,0.00
2022-10-17T16:59:10.899Z,0.00
2022-10-17T17:04:10.850Z,0.00
2022-10-17T17:09:10.805Z,0.00
2022-10-17T17:14:10.740Z,0.00
2022-10-17T17:19:10.659Z,0.00
2022-10-17T17:24:10.605Z,0.00
2022-10-17T17:29:10.560Z,0.00
2022-10-17T17:34:12.104Z,0.00
2022-10-17T17:39:11.425Z,0.00
2022-10-17T17:44:12.577Z,0.00
2022-10-17T17:49:11.280Z,0.00
2022-10-17T17:54:10.190Z,0.00
2022-10-17T17:59:10.112Z,0.00
2022-10-17T18:04:10.060Z,0.00
2022-10-17T18:09:10.004Z,0.00
2022-10-17T18:14:09.973Z,0.00
2022-10-17T18:19:09.945Z,0.00
2022-10-17T18:24:09.818Z,0.00
2022-10-17T18:29:09.733Z,0.00
2022-10-17T18:34:09.698Z,0.00
2022-10-17T18:39:09.573Z,0.00
2022-10-17T18:44:09.526Z,0.00
2022-10-17T18:49:09.473Z,0.00
2022-10-17T18:54:09.390Z,0.00
2022-10-17T18:59:09.341Z,0.00
2022-10-17T19:04:09.202Z,0.00
2022-10-17T19:09:09.157Z,0.00
2022-10-17T19:14:09.099Z,0.00
2022-10-17T19:19:09.012Z,0.00
2022-10-17T19:24:08.971Z,0.00
2022-10-17T19:29:08.991Z,0.00
2022-10-17T19:34:08.835Z,0.00
2022-10-17T19:39:08.754Z,0.00
2022-10-17T19:44:08.700Z,0.00
2022-10-17T19:49:08.610Z,0.00
2022-10-17T19:54:08.579Z,0.00
2022-10-17T19:59:08.503Z,0.00
2022-10-17T20:04:08.462Z,0.00
2022-10-17T20:09:11.009Z,0.00
2022-10-17T20:14:09.308Z,0.00
2022-10-17T20:19:08.249Z,0.00
2022-10-17T20:24:08.158Z,0.00
2022-10-17T20:29:08.099Z,0.00
2022-10-17T20:34:08.031Z,0.00
2022-10-17T20:39:07.971Z,0.00
2022-10-17T20:44:07.885Z,0.00
2022-10-17T20:49:07.802Z,0.00
2022-10-17T20:54:07.751Z,0.00
2022-10-17T20:59:07.682Z,0.00
2022-10-17T21:04:33.215Z,0.00
2022-10-17T21:09:08.570Z,0.00
2022-10-17T21:14:07.573Z,0.00
2022-10-17T21:19:07.432Z,0.00
2022-10-17T21:24:07.334Z,0.00
2022-10-17T21:29:07.290Z,0.00
2022-10-17T21:34:07.211Z,0.00
2022-10-17T21:44:07.090Z,0.00
2022-10-17T21:49:07.025Z,0.00
2022-10-17T21:54:06.897Z,0.00
2022-10-17T21:59:06.880Z,0.00
2022-10-17T22:04:06.876Z,0.00
2022-10-17T22:09:06.823Z,0.00
2022-10-17T22:14:06.667Z,0.00
2022-10-17T22:19:06.931Z,0.00
2022-10-17T22:24:06.563Z,0.00
2022-10-17T22:29:06.478Z,0.00
2022-10-17T22:34:06.387Z,0.00
2022-10-17T22:39:06.309Z,0.00
2022-10-17T22:44:06.298Z,0.00
2022-10-17T22:49:06.165Z,0.00
2022-10-17T22:54:06.128Z,0.00
2022-10-17T22:59:06.022Z,0.00
2022-10-17T23:04:05.985Z,0.00
2022-10-17T23:09:05.935Z,0.00
2022-10-17T23:14:05.841Z,0.00
2022-10-17T23:19:05.796Z,0.00
2022-10-17T23:24:05.697Z,0.00
2022-10-17T23:29:05.719Z,0.00
2022-10-17T23:34:05.565Z,0.00
2022-10-17T23:39:05.595Z,0.00
2022-10-17T23:44:05.431Z,0.00
2022-10-17T23:49:06.064Z,0.00
2022-10-17T23:54:05.287Z,0.00
2022-10-17T23:59:05.249Z,0.00
