createdAt,value
2022-07-30T00:00:49.041Z,66.14
2022-07-30T00:01:51.745Z,66.48
2022-07-30T00:02:53.960Z,65.56
2022-07-30T00:03:57.851Z,66.53
2022-07-30T00:05:00.129Z,65.68
2022-07-30T00:06:02.215Z,66.52
2022-07-30T00:07:05.033Z,65.90
2022-07-30T00:08:08.807Z,66.06
2022-07-30T00:09:10.879Z,65.50
2022-07-30T00:10:15.822Z,65.28
2022-07-30T00:11:18.080Z,65.47
2022-07-30T00:12:20.263Z,65.75
2022-07-30T00:13:22.429Z,65.25
2022-07-30T00:14:24.463Z,65.31
2022-07-30T00:15:26.776Z,66.32
2022-07-30T00:16:32.179Z,66.28
2022-07-30T00:17:34.372Z,65.51
2022-07-30T00:18:37.121Z,66.24
2022-07-30T00:19:43.133Z,66.47
2022-07-30T00:20:46.945Z,65.84
2022-07-30T00:21:54.860Z,65.87
2022-07-30T00:23:04.126Z,66.52
2022-07-30T00:24:08.799Z,66.54
2022-07-30T00:25:11.742Z,67.41
2022-07-30T00:26:14.173Z,66.25
2022-07-30T00:27:17.266Z,66.95
2022-07-30T00:28:21.725Z,67.52
2022-07-30T00:29:23.775Z,67.09
2022-07-30T00:30:26.287Z,66.56
2022-07-30T00:31:28.431Z,67.45
2022-07-30T00:32:30.675Z,67.35
2022-07-30T00:33:32.762Z,67.48
2022-07-30T00:34:35.051Z,67.81
2022-07-30T00:35:37.518Z,67.74
2022-07-30T00:36:41.161Z,67.52
2022-07-30T00:37:43.258Z,67.26
2022-07-30T00:38:45.853Z,67.23
2022-07-30T00:39:48.210Z,67.23
2022-07-30T00:40:50.475Z,68.22
2022-07-30T00:41:59.473Z,68.11
2022-07-30T00:43:02.146Z,68.07
2022-07-30T00:44:05.090Z,68.37
2022-07-30T00:45:12.292Z,67.81
2022-07-30T00:46:16.141Z,68.14
2022-07-30T00:47:21.734Z,68.67
2022-07-30T00:48:23.806Z,68.54
2022-07-30T00:49:26.999Z,69.31
2022-07-30T00:50:29.377Z,69.38
2022-07-30T00:51:31.454Z,69.23
2022-07-30T00:52:38.567Z,69.29
2022-07-30T00:53:41.274Z,69.17
2022-07-30T00:54:44.918Z,68.95
2022-07-30T00:55:47.394Z,69.39
2022-07-30T00:56:52.278Z,70.04
2022-07-30T00:57:54.374Z,70.17
2022-07-30T00:58:59.906Z,69.75
2022-07-30T01:00:05.883Z,69.48
2022-07-30T01:01:08.101Z,69.61
2022-07-30T01:02:10.967Z,69.79
2022-07-30T01:03:14.233Z,70.22
2022-07-30T01:04:17.529Z,70.73
2022-07-30T01:05:20.721Z,70.23
2022-07-30T01:06:22.976Z,70.21
2022-07-30T01:07:27.208Z,70.38
2022-07-30T01:08:29.579Z,70.47
2022-07-30T01:09:31.679Z,71.38
2022-07-30T01:10:34.497Z,71.05
2022-07-30T01:11:41.261Z,71.17
2022-07-30T01:12:44.615Z,71.21
2022-07-30T01:13:47.335Z,70.97
2022-07-30T01:14:49.894Z,71.68
2022-07-30T01:15:51.991Z,71.33
2022-07-30T01:16:54.703Z,71.62
2022-07-30T01:18:00.471Z,71.57
2022-07-30T01:19:26.842Z,72.11
2022-07-30T01:20:33.757Z,71.46
2022-07-30T01:21:39.996Z,71.06
2022-07-30T01:23:13.599Z,71.75
2022-07-30T01:24:31.014Z,72.58
2022-07-30T01:25:56.397Z,72.05
2022-07-30T01:27:00.560Z,71.33
2022-07-30T01:28:18.530Z,71.27
2022-07-30T01:29:23.155Z,71.32
2022-07-30T01:30:30.216Z,72.42
2022-07-30T01:31:35.466Z,72.06
2022-07-30T01:32:42.284Z,72.29
2022-07-30T01:33:47.761Z,72.35
2022-07-30T01:34:52.439Z,72.09
2022-07-30T01:36:02.138Z,71.56
2022-07-30T01:37:09.177Z,71.53
2022-07-30T01:38:16.841Z,72.05
2022-07-30T01:39:21.552Z,71.86
2022-07-30T01:40:26.983Z,71.82
2022-07-30T01:41:32.520Z,72.19
2022-07-30T01:42:40.269Z,72.14
2022-07-30T01:43:45.669Z,72.26
2022-07-30T01:44:50.512Z,72.41
2022-07-30T01:45:56.973Z,71.66
2022-07-30T01:47:00.531Z,72.68
2022-07-30T01:48:05.885Z,73.14
2022-07-30T01:49:09.597Z,73.17
2022-07-30T01:50:17.225Z,72.95
2022-07-30T01:51:22.076Z,73.28
2022-07-30T01:52:31.199Z,72.90
2022-07-30T01:53:38.109Z,73.61
2022-07-30T01:54:44.627Z,73.55
2022-07-30T01:55:48.768Z,74.23
2022-07-30T01:56:54.312Z,73.48
2022-07-30T01:58:01.471Z,73.80
2022-07-30T01:59:07.098Z,74.37
2022-07-30T02:00:12.252Z,74.00
2022-07-30T02:01:25.703Z,73.91
2022-07-30T02:02:39.719Z,75.47
2022-07-30T02:03:43.164Z,74.74
2022-07-30T02:04:45.472Z,74.62
2022-07-30T02:05:54.098Z,75.81
2022-07-30T02:07:32.365Z,75.61
2022-07-30T02:09:10.751Z,76.58
2022-07-30T02:10:26.813Z,76.71
2022-07-30T02:11:55.790Z,76.71
2022-07-30T02:13:02.007Z,76.41
2022-07-30T02:14:10.962Z,76.59
2022-07-30T02:15:30.642Z,75.84
2022-07-30T02:16:38.375Z,75.96
2022-07-30T02:18:03.024Z,76.01
2022-07-30T02:19:14.691Z,76.29
2022-07-30T02:20:19.298Z,76.90
2022-07-30T02:21:36.734Z,78.65
2022-07-30T02:22:42.797Z,77.79
2022-07-30T02:23:46.639Z,77.17
2022-07-30T02:24:52.638Z,77.65
2022-07-30T02:26:00.589Z,77.74
2022-07-30T02:27:08.862Z,78.64
2022-07-30T02:28:14.935Z,78.41
2022-07-30T02:29:19.975Z,78.98
2022-07-30T02:30:30.022Z,78.90
2022-07-30T02:31:33.906Z,78.32
2022-07-30T02:32:41.150Z,78.79
2022-07-30T02:33:48.788Z,79.62
2022-07-30T02:34:57.633Z,79.78
2022-07-30T02:36:01.087Z,79.47
2022-07-30T02:37:05.661Z,79.08
2022-07-30T02:38:15.289Z,77.25
2022-07-30T02:39:19.374Z,71.80
2022-07-30T02:40:23.986Z,65.51
2022-07-30T02:41:29.955Z,62.28
2022-07-30T02:42:33.302Z,59.93
2022-07-30T02:43:37.189Z,56.54
2022-07-30T02:44:44.028Z,54.35
2022-07-30T02:45:49.907Z,52.97
2022-07-30T02:46:56.749Z,51.23
2022-07-30T02:48:35.096Z,49.59
2022-07-30T02:49:42.147Z,49.80
2022-07-30T02:50:46.008Z,49.50
2022-07-30T02:51:49.541Z,47.89
2022-07-30T02:52:53.571Z,46.19
2022-07-30T02:53:57.370Z,44.81
2022-07-30T02:55:01.341Z,45.67
2022-07-30T02:56:08.260Z,46.03
2022-07-30T02:57:11.728Z,45.85
2022-07-30T02:58:19.525Z,45.61
2022-07-30T02:59:26.291Z,45.04
2022-07-30T03:00:31.112Z,43.43
2022-07-30T03:01:35.542Z,42.23
2022-07-30T03:02:40.181Z,41.47
2022-07-30T03:03:47.067Z,42.05
2022-07-30T03:04:54.192Z,41.12
2022-07-30T03:06:00.661Z,40.03
2022-07-30T03:07:08.177Z,40.55
2022-07-30T03:08:11.563Z,39.83
2022-07-30T03:09:16.843Z,39.80
2022-07-30T03:10:19.345Z,38.26
2022-07-30T03:11:24.262Z,38.95
2022-07-30T03:12:30.264Z,39.02
2022-07-30T03:13:32.737Z,38.54
2022-07-30T03:14:34.844Z,39.71
2022-07-30T03:15:50.810Z,38.73
2022-07-30T03:17:01.571Z,37.74
2022-07-30T03:18:05.704Z,38.22
2022-07-30T03:19:10.302Z,37.79
2022-07-30T03:20:19.233Z,37.08
2022-07-30T03:21:26.400Z,36.59
2022-07-30T03:22:33.033Z,38.11
2022-07-30T03:23:38.126Z,40.25
2022-07-30T03:24:44.075Z,41.58
2022-07-30T03:25:55.137Z,42.43
2022-07-30T03:26:58.873Z,45.04
2022-07-30T03:28:04.017Z,46.38
2022-07-30T03:29:09.689Z,48.91
2022-07-30T03:30:13.918Z,49.59
2022-07-30T03:31:18.795Z,50.54
2022-07-30T03:32:26.095Z,52.68
2022-07-30T03:33:38.285Z,53.39
2022-07-30T03:34:43.777Z,54.19
2022-07-30T03:35:49.045Z,56.23
2022-07-30T03:36:51.798Z,55.97
2022-07-30T03:37:58.053Z,55.56
2022-07-30T03:39:00.482Z,57.48
2022-07-30T03:40:03.960Z,56.49
2022-07-30T03:41:07.892Z,57.13
2022-07-30T03:42:12.697Z,56.47
2022-07-30T03:43:32.626Z,58.65
2022-07-30T03:44:38.075Z,57.99
2022-07-30T03:45:44.600Z,57.92
2022-07-30T03:46:50.714Z,57.99
2022-07-30T03:47:53.976Z,59.66
2022-07-30T03:48:58.016Z,58.77
2022-07-30T03:50:01.090Z,58.60
2022-07-30T03:51:07.639Z,59.01
2022-07-30T03:52:10.507Z,57.56
2022-07-30T03:53:13.427Z,57.12
2022-07-30T03:54:48.591Z,52.98
2022-07-30T03:56:15.366Z,49.57
2022-07-30T03:57:38.167Z,44.86
2022-07-30T03:58:40.820Z,42.81
2022-07-30T03:59:45.299Z,42.08
2022-07-30T04:00:49.765Z,41.35
2022-07-30T04:01:52.138Z,38.54
2022-07-30T04:03:24.014Z,38.28
2022-07-30T04:04:27.378Z,37.29
2022-07-30T04:05:37.544Z,37.26
2022-07-30T04:06:43.418Z,33.39
2022-07-30T04:07:45.975Z,34.57
2022-07-30T04:08:55.293Z,34.24
2022-07-30T04:09:57.949Z,32.38
2022-07-30T04:11:21.544Z,33.98
2022-07-30T04:12:44.442Z,32.86
2022-07-30T04:13:46.783Z,33.55
2022-07-30T04:14:48.928Z,33.45
2022-07-30T04:16:39.018Z,30.92
2022-07-30T04:17:41.342Z,29.60
2022-07-30T04:18:49.226Z,29.94
2022-07-30T04:20:24.608Z,29.92
2022-07-30T04:21:28.127Z,29.47
2022-07-30T04:22:35.106Z,30.10
2022-07-30T04:24:02.910Z,29.46
2022-07-30T04:25:06.552Z,30.39
2022-07-30T04:26:09.623Z,30.32
2022-07-30T04:27:12.300Z,31.18
2022-07-30T04:28:14.948Z,29.97
2022-07-30T04:29:22.582Z,29.63
2022-07-30T04:30:27.977Z,28.85
2022-07-30T04:31:40.014Z,29.72
2022-07-30T04:33:09.816Z,28.37
2022-07-30T04:34:28.728Z,27.11
2022-07-30T04:35:50.126Z,26.36
2022-07-30T04:37:16.257Z,25.33
2022-07-30T04:38:18.729Z,25.92
2022-07-30T04:39:24.956Z,26.95
2022-07-30T04:40:27.032Z,26.94
2022-07-30T04:41:29.974Z,26.90
2022-07-30T04:43:08.433Z,24.95
2022-07-30T04:44:13.148Z,25.18
2022-07-30T04:45:24.819Z,24.83
2022-07-30T04:46:30.310Z,23.97
2022-07-30T04:47:32.351Z,24.57
2022-07-30T04:49:05.444Z,23.88
2022-07-30T04:50:11.589Z,25.23
2022-07-30T04:51:20.166Z,23.74
2022-07-30T04:52:23.038Z,23.01
2022-07-30T04:53:28.895Z,22.46
2022-07-30T04:54:53.386Z,21.49
2022-07-30T04:55:57.560Z,20.90
2022-07-30T04:57:02.736Z,21.33
2022-07-30T04:58:07.344Z,21.85
2022-07-30T04:59:11.351Z,23.33
2022-07-30T05:00:14.158Z,21.82
2022-07-30T05:01:40.099Z,22.02
2022-07-30T05:02:45.744Z,23.63
2022-07-30T05:03:48.243Z,23.82
2022-07-30T05:04:51.091Z,24.15
2022-07-30T05:05:57.251Z,24.69
2022-07-30T05:07:03.366Z,23.99
2022-07-30T05:08:05.868Z,24.63
2022-07-30T05:09:08.335Z,23.62
2022-07-30T05:10:12.581Z,22.60
2022-07-30T05:11:16.960Z,22.49
2022-07-30T05:12:19.101Z,21.66
2022-07-30T05:13:22.493Z,22.67
2022-07-30T05:14:36.750Z,21.94
2022-07-30T05:15:39.010Z,21.30
2022-07-30T05:16:43.250Z,20.94
2022-07-30T05:17:46.067Z,22.02
2022-07-30T05:18:48.733Z,22.46
2022-07-30T05:19:50.746Z,21.77
2022-07-30T05:20:54.796Z,21.37
2022-07-30T05:22:23.250Z,22.29
2022-07-30T05:23:25.393Z,21.50
2022-07-30T05:24:43.581Z,20.34
2022-07-30T05:25:45.638Z,20.99
2022-07-30T05:26:52.125Z,20.73
2022-07-30T05:27:57.014Z,20.80
2022-07-30T05:29:00.071Z,20.18
2022-07-30T05:30:12.020Z,21.52
2022-07-30T05:31:25.789Z,21.46
2022-07-30T05:32:34.673Z,20.05
2022-07-30T05:33:42.390Z,20.36
2022-07-30T05:34:49.807Z,19.59
2022-07-30T05:35:53.322Z,20.50
2022-07-30T05:36:55.538Z,19.62
2022-07-30T05:37:59.757Z,19.54
2022-07-30T05:39:16.510Z,19.53
2022-07-30T05:40:27.359Z,19.28
2022-07-30T05:41:55.326Z,20.90
2022-07-30T05:43:16.507Z,21.90
2022-07-30T05:44:22.144Z,21.79
2022-07-30T05:45:28.632Z,22.06
2022-07-30T05:46:31.469Z,21.06
2022-07-30T05:47:34.539Z,20.43
2022-07-30T05:48:36.923Z,20.65
2022-07-30T05:49:38.976Z,19.79
2022-07-30T05:50:44.617Z,19.05
2022-07-30T05:51:46.738Z,20.38
2022-07-30T05:52:48.993Z,19.52
2022-07-30T05:54:09.620Z,19.73
2022-07-30T05:55:32.173Z,20.26
2022-07-30T05:56:50.751Z,19.75
2022-07-30T05:57:59.925Z,19.03
2022-07-30T05:59:03.523Z,19.31
2022-07-30T06:00:25.900Z,18.63
2022-07-30T06:01:29.859Z,18.49
2022-07-30T06:02:35.650Z,19.81
2022-07-30T06:03:57.685Z,18.77
2022-07-30T06:05:18.240Z,18.53
2022-07-30T06:06:23.360Z,20.18
2022-07-30T06:07:26.742Z,20.45
2022-07-30T06:08:33.625Z,20.98
2022-07-30T06:09:36.940Z,21.34
2022-07-30T06:10:40.924Z,20.17
2022-07-30T06:11:45.936Z,19.28
2022-07-30T06:12:48.773Z,19.51
2022-07-30T06:13:53.161Z,20.46
2022-07-30T06:14:56.130Z,20.53
2022-07-30T06:16:04.833Z,20.07
2022-07-30T06:17:07.673Z,20.06
2022-07-30T06:18:29.738Z,19.31
2022-07-30T06:19:32.794Z,19.74
2022-07-30T06:20:35.263Z,18.72
2022-07-30T06:22:05.405Z,19.07
2022-07-30T06:23:17.095Z,18.54
2022-07-30T06:24:37.840Z,17.95
2022-07-30T06:25:49.632Z,17.76
2022-07-30T06:26:52.080Z,19.03
2022-07-30T06:27:54.839Z,21.36
2022-07-30T06:28:57.115Z,22.12
2022-07-30T06:30:07.339Z,23.52
2022-07-30T06:31:09.600Z,22.31
2022-07-30T06:32:12.376Z,22.52
2022-07-30T06:33:15.732Z,21.64
2022-07-30T06:34:18.358Z,21.32
2022-07-30T06:35:20.554Z,21.13
2022-07-30T06:36:22.745Z,21.42
2022-07-30T06:38:05.946Z,24.38
2022-07-30T06:38:57.743Z,25.87
2022-07-30T06:40:14.442Z,24.71
2022-07-30T06:41:45.713Z,22.37
2022-07-30T06:42:49.650Z,23.67
2022-07-30T06:44:23.850Z,25.16
2022-07-30T06:45:39.702Z,24.52
2022-07-30T06:46:55.816Z,24.03
2022-07-30T06:48:00.909Z,24.66
2022-07-30T06:49:06.785Z,25.59
2022-07-30T06:50:09.918Z,24.45
2022-07-30T06:51:13.720Z,24.86
2022-07-30T06:52:18.787Z,25.47
2022-07-30T06:53:25.909Z,25.71
2022-07-30T06:54:53.828Z,25.78
2022-07-30T06:56:21.418Z,26.59
2022-07-30T06:57:35.498Z,25.48
2022-07-30T06:58:46.233Z,26.10
2022-07-30T07:00:08.232Z,26.18
2022-07-30T07:01:14.196Z,24.00
2022-07-30T07:02:16.582Z,22.65
2022-07-30T07:03:44.754Z,23.97
2022-07-30T07:04:47.033Z,25.04
2022-07-30T07:05:50.331Z,27.18
2022-07-30T07:06:55.383Z,25.03
2022-07-30T07:08:04.577Z,24.13
2022-07-30T07:09:10.703Z,24.02
2022-07-30T07:10:32.124Z,23.88
2022-07-30T07:11:47.874Z,23.13
2022-07-30T07:12:53.680Z,22.34
2022-07-30T07:13:56.115Z,22.36
2022-07-30T07:15:08.869Z,21.38
2022-07-30T07:16:12.027Z,21.33
2022-07-30T07:17:18.348Z,21.55
2022-07-30T07:18:49.854Z,20.67
2022-07-30T07:20:01.253Z,20.80
2022-07-30T07:21:10.035Z,20.87
2022-07-30T07:22:12.751Z,22.22
2022-07-30T07:23:15.745Z,21.42
2022-07-30T07:24:23.474Z,20.89
2022-07-30T07:25:31.876Z,21.85
2022-07-30T07:26:34.447Z,22.17
2022-07-30T07:27:40.333Z,21.23
2022-07-30T07:28:42.920Z,23.17
2022-07-30T07:30:05.224Z,23.39
2022-07-30T07:31:09.626Z,23.06
2022-07-30T07:32:11.970Z,24.47
2022-07-30T07:33:16.332Z,22.37
2022-07-30T07:34:20.439Z,23.88
2022-07-30T07:35:22.573Z,25.30
2022-07-30T07:36:30.445Z,25.23
2022-07-30T07:37:32.778Z,25.14
2022-07-30T07:38:35.180Z,25.11
2022-07-30T07:39:42.051Z,24.24
2022-07-30T07:40:44.991Z,24.18
2022-07-30T07:41:48.409Z,23.17
2022-07-30T07:42:53.348Z,22.73
2022-07-30T07:43:55.532Z,23.45
2022-07-30T07:45:07.398Z,22.39
2022-07-30T07:46:17.355Z,22.52
2022-07-30T07:47:51.973Z,21.58
2022-07-30T07:49:18.893Z,22.43
2022-07-30T07:50:25.116Z,21.00
2022-07-30T07:51:47.569Z,22.88
2022-07-30T07:52:50.654Z,24.34
2022-07-30T07:54:19.740Z,25.59
2022-07-30T07:55:16.062Z,23.80
2022-07-30T07:56:18.268Z,24.47
2022-07-30T07:57:20.373Z,25.46
2022-07-30T07:58:25.391Z,26.84
2022-07-30T07:59:39.939Z,27.60
2022-07-30T08:00:48.891Z,28.31
2022-07-30T08:01:53.395Z,27.16
2022-07-30T08:03:19.022Z,27.08
2022-07-30T08:04:21.137Z,27.53
2022-07-30T08:06:01.985Z,28.03
2022-07-30T08:07:40.478Z,25.95
2022-07-30T08:09:02.328Z,23.98
2022-07-30T08:10:23.597Z,24.23
2022-07-30T08:11:25.765Z,23.70
2022-07-30T08:12:54.154Z,23.08
2022-07-30T08:14:16.507Z,23.32
2022-07-30T08:15:36.995Z,23.44
2022-07-30T08:16:53.693Z,23.93
2022-07-30T08:18:25.985Z,24.61
2022-07-30T08:19:51.580Z,24.83
2022-07-30T08:20:56.896Z,25.66
2022-07-30T08:22:06.359Z,25.70
2022-07-30T08:23:10.604Z,24.37
2022-07-30T08:24:13.069Z,24.66
2022-07-30T08:25:22.447Z,24.32
2022-07-30T08:26:27.343Z,24.45
2022-07-30T08:27:30.345Z,23.70
2022-07-30T08:28:36.407Z,24.39
2022-07-30T08:29:39.900Z,24.90
2022-07-30T08:30:42.039Z,23.53
2022-07-30T08:31:44.373Z,22.92
2022-07-30T08:32:46.516Z,22.63
2022-07-30T08:33:48.933Z,23.26
2022-07-30T08:34:51.419Z,24.32
2022-07-30T08:35:58.933Z,24.92
2022-07-30T08:37:04.924Z,24.46
2022-07-30T08:38:07.032Z,24.20
2022-07-30T08:39:09.553Z,24.33
2022-07-30T08:40:12.133Z,23.89
2022-07-30T08:41:26.337Z,23.56
2022-07-30T08:42:29.474Z,22.60
2022-07-30T08:43:33.368Z,23.91
2022-07-30T08:44:36.025Z,23.79
2022-07-30T08:45:40.250Z,23.27
2022-07-30T08:47:06.214Z,23.78
2022-07-30T08:48:35.881Z,23.61
2022-07-30T08:49:40.904Z,22.61
2022-07-30T08:50:45.063Z,22.63
2022-07-30T08:52:08.882Z,22.54
2022-07-30T08:53:17.818Z,22.36
2022-07-30T08:54:20.385Z,23.39
2022-07-30T08:55:23.485Z,23.03
2022-07-30T08:56:25.630Z,24.14
2022-07-30T08:57:31.394Z,25.17
2022-07-30T08:58:37.570Z,25.75
2022-07-30T08:59:59.469Z,26.61
2022-07-30T09:01:06.729Z,24.74
2022-07-30T09:02:13.105Z,25.04
2022-07-30T09:03:32.920Z,25.67
2022-07-30T09:04:38.063Z,24.66
2022-07-30T09:05:42.276Z,26.52
2022-07-30T09:06:45.193Z,26.70
2022-07-30T09:07:47.271Z,27.67
2022-07-30T09:08:55.055Z,28.77
2022-07-30T09:09:58.618Z,29.57
2022-07-30T09:11:03.892Z,30.11
2022-07-30T09:12:32.624Z,30.04
2022-07-30T09:13:41.997Z,30.34
2022-07-30T09:15:05.459Z,29.80
2022-07-30T09:16:18.302Z,28.72
2022-07-30T09:17:20.861Z,28.97
2022-07-30T09:18:34.524Z,29.10
2022-07-30T09:19:37.106Z,29.65
2022-07-30T09:20:42.152Z,29.95
2022-07-30T09:21:59.912Z,30.14
2022-07-30T09:23:35.075Z,30.30
2022-07-30T09:25:00.544Z,31.60
2022-07-30T09:27:07.713Z,31.51
2022-07-30T09:28:33.537Z,31.58
2022-07-30T09:29:59.560Z,31.35
2022-07-30T09:31:22.186Z,31.46
2022-07-30T09:33:03.656Z,32.41
2022-07-30T09:34:32.194Z,32.53
2022-07-30T09:35:43.580Z,33.54
2022-07-30T09:36:45.676Z,31.61
2022-07-30T09:38:06.016Z,32.48
2022-07-30T09:39:39.859Z,33.65
2022-07-30T09:41:17.240Z,33.59
2022-07-30T09:42:44.547Z,33.51
2022-07-30T09:43:51.703Z,34.22
2022-07-30T09:45:16.174Z,35.14
2022-07-30T09:46:20.542Z,34.62
2022-07-30T09:47:32.045Z,34.38
2022-07-30T09:48:34.250Z,33.69
2022-07-30T09:49:37.477Z,34.06
2022-07-30T09:50:49.987Z,34.61
2022-07-30T09:51:55.623Z,34.61
2022-07-30T09:53:11.984Z,33.92
2022-07-30T09:54:18.439Z,34.01
2022-07-30T09:55:34.086Z,34.47
2022-07-30T09:56:36.330Z,33.77
2022-07-30T09:58:02.122Z,34.55
2022-07-30T09:59:04.552Z,34.40
2022-07-30T10:00:23.631Z,33.85
2022-07-30T10:01:54.894Z,34.02
2022-07-30T10:03:43.665Z,33.47
2022-07-30T10:05:16.120Z,33.14
2022-07-30T10:06:18.408Z,33.52
2022-07-30T10:07:25.415Z,33.09
2022-07-30T10:08:48.162Z,32.13
2022-07-30T10:09:52.684Z,33.03
2022-07-30T10:10:56.101Z,32.77
2022-07-30T10:12:02.641Z,33.92
2022-07-30T10:13:09.109Z,34.18
2022-07-30T10:14:16.584Z,34.79
2022-07-30T10:15:21.120Z,35.17
2022-07-30T10:16:26.912Z,33.94
2022-07-30T10:17:32.021Z,34.98
2022-07-30T10:18:57.603Z,34.02
2022-07-30T10:20:28.904Z,32.51
2022-07-30T10:21:58.198Z,32.81
2022-07-30T10:23:27.041Z,32.61
2022-07-30T10:24:48.861Z,32.05
2022-07-30T10:26:24.775Z,32.21
2022-07-30T10:27:48.014Z,33.18
2022-07-30T10:29:00.243Z,31.99
2022-07-30T10:30:05.696Z,31.97
2022-07-30T10:31:46.440Z,32.13
2022-07-30T10:32:31.820Z,32.56
2022-07-30T10:33:40.040Z,32.25
2022-07-30T10:34:43.778Z,31.74
2022-07-30T10:35:45.879Z,31.00
2022-07-30T10:36:58.470Z,31.29
2022-07-30T10:38:01.467Z,31.06
2022-07-30T10:39:06.109Z,31.72
2022-07-30T10:40:23.106Z,31.58
2022-07-30T10:41:48.569Z,31.64
2022-07-30T10:43:17.529Z,30.96
2022-07-30T10:44:44.094Z,30.90
2022-07-30T10:46:05.742Z,30.64
2022-07-30T10:47:16.620Z,30.39
2022-07-30T10:48:19.889Z,29.77
2022-07-30T10:49:22.065Z,30.25
2022-07-30T10:50:29.312Z,30.61
2022-07-30T10:51:51.226Z,31.71
2022-07-30T10:53:01.313Z,32.04
2022-07-30T10:54:03.689Z,31.77
2022-07-30T10:55:16.069Z,32.00
2022-07-30T10:56:22.410Z,32.46
2022-07-30T10:57:32.127Z,31.61
2022-07-30T10:59:03.174Z,32.00
2022-07-30T11:00:05.391Z,32.47
2022-07-30T11:01:17.927Z,32.45
2022-07-30T11:02:21.221Z,32.31
2022-07-30T11:03:43.945Z,32.04
2022-07-30T11:04:48.232Z,31.73
2022-07-30T11:05:52.750Z,31.97
2022-07-30T11:07:27.912Z,32.43
2022-07-30T11:08:36.932Z,32.50
2022-07-30T11:09:42.916Z,31.66
2022-07-30T11:10:45.173Z,31.85
2022-07-30T11:12:02.201Z,31.19
2022-07-30T11:13:10.493Z,31.88
2022-07-30T11:14:13.167Z,31.48
2022-07-30T11:15:18.619Z,31.94
2022-07-30T11:16:24.152Z,31.59
2022-07-30T11:17:26.820Z,31.79
2022-07-30T11:18:29.084Z,32.41
2022-07-30T11:19:55.675Z,32.72
2022-07-30T11:21:15.075Z,32.28
2022-07-30T11:22:40.713Z,31.88
2022-07-30T11:23:44.646Z,31.74
2022-07-30T11:24:49.007Z,31.38
2022-07-30T11:25:54.739Z,30.71
2022-07-30T11:26:57.129Z,30.59
2022-07-30T11:28:00.969Z,31.04
2022-07-30T11:29:08.200Z,30.73
2022-07-30T11:30:17.172Z,30.15
2022-07-30T11:31:56.626Z,30.43
2022-07-30T11:33:04.619Z,30.75
2022-07-30T11:34:18.883Z,30.59
2022-07-30T11:35:26.339Z,30.57
2022-07-30T11:36:37.830Z,30.73
2022-07-30T11:38:03.196Z,31.48
2022-07-30T11:39:07.531Z,30.63
2022-07-30T11:40:11.116Z,31.16
2022-07-30T11:41:13.984Z,31.24
2022-07-30T11:42:33.077Z,30.67
2022-07-30T11:43:41.685Z,31.65
2022-07-30T11:44:47.292Z,31.40
2022-07-30T11:45:52.863Z,30.53
2022-07-30T11:46:55.259Z,31.66
2022-07-30T11:48:00.407Z,31.14
2022-07-30T11:49:08.815Z,30.84
2022-07-30T11:50:41.234Z,30.63
2022-07-30T11:51:45.905Z,31.50
2022-07-30T11:52:55.225Z,30.75
2022-07-30T11:54:16.863Z,31.30
2022-07-30T11:55:33.462Z,30.83
2022-07-30T11:56:35.582Z,30.90
2022-07-30T11:57:44.332Z,31.27
2022-07-30T11:58:46.395Z,30.92
2022-07-30T11:59:56.469Z,30.50
2022-07-30T12:01:02.189Z,30.50
2022-07-30T12:02:04.958Z,30.79
2022-07-30T12:03:15.819Z,30.65
2022-07-30T12:04:18.580Z,30.45
2022-07-30T12:05:26.156Z,31.08
2022-07-30T12:06:28.766Z,29.95
2022-07-30T12:07:30.972Z,30.07
2022-07-30T12:08:44.374Z,29.94
2022-07-30T12:09:46.532Z,30.31
2022-07-30T12:11:01.311Z,29.62
2022-07-30T12:12:23.778Z,29.72
2022-07-30T12:13:44.066Z,29.64
2022-07-30T12:14:48.703Z,30.42
2022-07-30T12:15:51.880Z,30.29
2022-07-30T12:16:54.824Z,30.50
2022-07-30T12:18:27.328Z,30.65
2022-07-30T12:19:23.410Z,30.62
2022-07-30T12:20:28.538Z,30.06
2022-07-30T12:21:30.871Z,30.20
2022-07-30T12:22:33.452Z,29.84
2022-07-30T12:23:36.352Z,29.81
2022-07-30T12:24:38.495Z,29.41
2022-07-30T12:25:47.809Z,30.42
2022-07-30T12:26:53.598Z,30.14
2022-07-30T12:27:55.730Z,29.68
2022-07-30T12:29:06.026Z,29.84
2022-07-30T12:30:11.701Z,29.36
2022-07-30T12:31:16.176Z,29.69
2022-07-30T12:32:18.864Z,30.18
2022-07-30T12:33:23.062Z,29.86
2022-07-30T12:34:26.754Z,30.48
2022-07-30T12:36:04.185Z,31.15
2022-07-30T12:37:10.609Z,30.89
2022-07-30T12:38:14.277Z,30.30
2022-07-30T12:39:24.846Z,30.46
2022-07-30T12:40:27.101Z,30.65
2022-07-30T12:41:47.868Z,30.69
2022-07-30T12:42:53.806Z,29.63
2022-07-30T12:43:56.657Z,29.83
2022-07-30T12:45:00.090Z,30.23
2022-07-30T12:46:02.128Z,30.30
2022-07-30T12:47:24.101Z,30.60
2022-07-30T12:48:26.409Z,29.95
2022-07-30T12:49:39.306Z,29.91
2022-07-30T12:50:48.085Z,30.13
2022-07-30T12:51:52.610Z,30.07
2022-07-30T12:53:02.585Z,29.89
2022-07-30T12:54:19.421Z,30.15
2022-07-30T12:55:35.782Z,29.77
2022-07-30T12:56:39.577Z,30.40
2022-07-30T12:58:02.891Z,29.65
2022-07-30T12:59:21.732Z,29.10
2022-07-30T13:00:25.953Z,29.28
2022-07-30T13:01:47.302Z,28.69
2022-07-30T13:02:52.484Z,28.96
2022-07-30T13:04:05.924Z,28.87
2022-07-30T13:05:11.597Z,29.16
2022-07-30T13:06:25.691Z,29.77
2022-07-30T13:07:32.358Z,29.44
2022-07-30T13:08:54.438Z,28.95
2022-07-30T13:10:10.157Z,29.13
2022-07-30T13:11:13.675Z,29.25
2022-07-30T13:12:15.827Z,28.37
2022-07-30T13:13:17.875Z,28.46
2022-07-30T13:14:24.665Z,29.14
2022-07-30T13:15:28.847Z,29.21
2022-07-30T13:16:36.008Z,28.72
2022-07-30T13:17:38.238Z,28.94
2022-07-30T13:18:40.863Z,28.74
2022-07-30T13:19:43.064Z,29.09
2022-07-30T13:20:45.100Z,28.62
2022-07-30T13:21:49.536Z,29.42
2022-07-30T13:22:52.242Z,29.14
2022-07-30T13:23:54.324Z,28.87
2022-07-30T13:24:56.356Z,28.61
2022-07-30T13:25:58.713Z,28.82
2022-07-30T13:27:00.891Z,29.57
2022-07-30T13:28:02.983Z,29.30
2022-07-30T13:29:05.183Z,29.20
2022-07-30T13:30:08.340Z,29.57
2022-07-30T13:31:10.364Z,30.52
2022-07-30T13:32:12.449Z,29.76
2022-07-30T13:33:17.520Z,29.77
2022-07-30T13:34:20.405Z,29.21
2022-07-30T13:35:22.916Z,29.60
2022-07-30T13:36:25.224Z,29.18
2022-07-30T13:37:37.545Z,30.00
2022-07-30T13:38:40.911Z,29.48
2022-07-30T13:39:43.192Z,29.54
2022-07-30T13:40:46.071Z,29.87
2022-07-30T13:41:49.079Z,29.45
2022-07-30T13:42:53.364Z,30.07
2022-07-30T13:43:55.700Z,29.90
2022-07-30T13:44:57.798Z,30.21
2022-07-30T13:46:00.635Z,29.68
2022-07-30T13:47:03.280Z,29.77
2022-07-30T13:48:05.850Z,29.94
2022-07-30T13:49:11.116Z,29.68
2022-07-30T13:50:13.573Z,30.66
2022-07-30T13:51:16.714Z,30.47
2022-07-30T13:52:18.988Z,30.26
2022-07-30T13:53:21.195Z,30.42
2022-07-30T13:54:23.347Z,30.86
2022-07-30T13:55:25.573Z,30.54
2022-07-30T13:56:28.367Z,31.22
2022-07-30T13:57:31.066Z,30.42
2022-07-30T13:58:36.130Z,30.56
2022-07-30T13:59:38.377Z,29.79
2022-07-30T14:00:41.141Z,29.60
2022-07-30T14:01:43.512Z,30.11
2022-07-30T14:02:45.585Z,29.51
2022-07-30T14:03:50.678Z,29.77
2022-07-30T14:04:52.957Z,29.97
2022-07-30T14:05:55.435Z,30.22
2022-07-30T14:07:12.428Z,30.24
2022-07-30T14:08:14.674Z,29.56
2022-07-30T14:09:17.348Z,29.52
2022-07-30T14:10:23.407Z,29.54
2022-07-30T14:11:25.561Z,29.18
2022-07-30T14:12:28.304Z,29.45
2022-07-30T14:13:33.189Z,30.02
2022-07-30T14:14:35.239Z,30.12
2022-07-30T14:15:39.075Z,29.41
2022-07-30T14:16:45.502Z,29.08
2022-07-30T14:17:56.081Z,29.01
2022-07-30T14:18:58.799Z,29.30
2022-07-30T14:20:01.143Z,29.75
2022-07-30T14:21:03.443Z,29.68
2022-07-30T14:22:05.480Z,29.15
2022-07-30T14:23:07.518Z,29.32
2022-07-30T14:24:12.198Z,29.50
2022-07-30T14:25:14.690Z,29.52
2022-07-30T14:26:16.810Z,29.35
2022-07-30T14:27:20.768Z,29.58
2022-07-30T14:28:22.877Z,29.65
2022-07-30T14:29:26.277Z,29.42
2022-07-30T14:30:28.412Z,29.46
2022-07-30T14:31:30.769Z,29.93
2022-07-30T14:32:34.075Z,29.48
2022-07-30T14:33:36.263Z,29.72
2022-07-30T14:34:38.367Z,29.92
2022-07-30T14:35:41.680Z,30.40
2022-07-30T14:36:43.931Z,31.13
2022-07-30T14:37:45.980Z,30.84
2022-07-30T14:38:48.103Z,31.45
2022-07-30T14:39:50.956Z,30.92
2022-07-30T14:40:52.991Z,30.59
2022-07-30T14:41:56.372Z,30.42
2022-07-30T14:42:59.794Z,30.58
2022-07-30T14:44:02.632Z,30.76
2022-07-30T14:45:14.180Z,30.51
2022-07-30T14:46:19.444Z,30.94