createdAt,value
2022-08-11T00:01:59.319Z,20.10
2022-08-11T00:04:33.978Z,20.20
2022-08-11T00:07:03.755Z,19.90
2022-08-11T00:09:39.173Z,20.00
2022-08-11T00:12:13.607Z,20.30
2022-08-11T00:14:41.371Z,20.00
2022-08-11T00:17:10.696Z,20.20
2022-08-11T00:20:12.348Z,20.00
2022-08-11T00:22:29.486Z,19.90
2022-08-11T00:25:00.159Z,19.30
2022-08-11T00:27:33.951Z,19.70
2022-08-11T00:30:01.207Z,19.70
2022-08-11T00:32:29.807Z,19.70
2022-08-11T00:35:53.887Z,19.60
2022-08-11T00:37:49.267Z,19.50
2022-08-11T00:40:23.989Z,19.40
2022-08-11T00:43:01.565Z,19.30
2022-08-11T00:45:34.789Z,19.30
2022-08-11T00:48:08.175Z,19.30
2022-08-11T00:50:49.032Z,19.40
2022-08-11T00:53:44.971Z,19.50
2022-08-11T00:56:31.606Z,19.30
2022-08-11T00:59:48.114Z,19.40
2022-08-11T01:02:17.794Z,19.40
2022-08-11T01:05:16.107Z,19.50
2022-08-11T01:08:07.545Z,19.10
2022-08-11T01:10:48.412Z,18.80
2022-08-11T01:13:34.047Z,19.20
2022-08-11T01:16:30.234Z,19.30
2022-08-11T01:20:45.101Z,18.80
2022-08-11T01:23:07.383Z,19.10
2022-08-11T01:26:09.934Z,19.10
2022-08-11T01:29:29.136Z,19.00
2022-08-11T01:32:41.920Z,18.90
2022-08-11T01:35:44.503Z,19.00
2022-08-11T01:38:40.132Z,18.90
2022-08-11T01:41:46.568Z,18.90
2022-08-11T01:44:37.936Z,18.80
2022-08-11T01:47:53.369Z,18.80
2022-08-11T01:50:38.211Z,18.50
2022-08-11T01:53:19.169Z,18.40
2022-08-11T01:55:57.292Z,18.90
2022-08-11T01:58:40.653Z,18.60
2022-08-11T02:01:24.492Z,18.60
2022-08-11T02:03:59.289Z,18.60
2022-08-11T02:06:52.211Z,18.60
2022-08-11T02:09:33.138Z,18.60
2022-08-11T02:12:13.477Z,18.70
2022-08-11T02:15:04.432Z,18.50
2022-08-11T02:17:59.051Z,18.20
2022-08-11T02:20:48.063Z,18.40
2022-08-11T02:24:04.319Z,18.50
2022-08-11T02:26:39.308Z,17.60
2022-08-11T02:29:23.532Z,18.20
2022-08-11T02:32:30.713Z,17.50
2022-08-11T02:35:10.060Z,18.10
2022-08-11T02:37:48.057Z,18.00
2022-08-11T02:40:34.057Z,18.00
2022-08-11T02:43:18.260Z,17.80
2022-08-11T02:46:18.391Z,17.80
2022-08-11T02:49:16.428Z,18.10
2022-08-11T02:51:56.626Z,18.10
2022-08-11T02:54:29.306Z,17.90
2022-08-11T02:57:00.871Z,17.50
2022-08-11T02:59:52.858Z,17.70
2022-08-11T03:02:35.022Z,17.60
2022-08-11T03:05:16.906Z,17.60
2022-08-11T03:08:08.199Z,17.60
2022-08-11T03:11:05.713Z,17.10
2022-08-11T03:13:53.995Z,17.20
2022-08-11T03:16:48.740Z,17.50
2022-08-11T03:19:28.809Z,17.30
2022-08-11T03:22:12.573Z,17.20
2022-08-11T03:24:53.404Z,17.10
2022-08-11T03:27:36.048Z,17.00
2022-08-11T03:30:09.639Z,16.80
2022-08-11T03:33:23.722Z,16.80
2022-08-11T03:36:03.448Z,16.80
2022-08-11T03:38:46.310Z,16.80
2022-08-11T03:42:02.210Z,16.80
2022-08-11T03:44:55.733Z,16.80
2022-08-11T03:47:52.645Z,16.90
2022-08-11T03:51:01.539Z,16.80
2022-08-11T03:53:59.249Z,16.80
2022-08-11T03:56:59.804Z,16.80
2022-08-11T03:59:57.078Z,17.00
2022-08-11T04:02:51.254Z,17.00
2022-08-11T04:06:02.898Z,16.80
2022-08-11T04:09:22.756Z,16.90
2022-08-11T04:12:09.385Z,17.20
2022-08-11T04:15:31.324Z,17.10
2022-08-11T04:18:34.973Z,17.20
2022-08-11T04:21:44.470Z,17.20
2022-08-11T04:24:39.717Z,17.30
2022-08-11T04:27:37.052Z,17.40
2022-08-11T04:30:12.165Z,17.40
2022-08-11T04:33:35.004Z,17.60
2022-08-11T04:36:48.286Z,17.60
2022-08-11T04:39:33.440Z,17.70
2022-08-11T04:42:40.993Z,17.80
2022-08-11T04:45:34.627Z,18.20
2022-08-11T04:48:56.052Z,18.40
2022-08-11T04:52:37.902Z,18.50
2022-08-11T04:55:50.583Z,18.80
2022-08-11T04:58:46.158Z,19.30
2022-08-11T05:01:41.576Z,19.90
2022-08-11T05:04:41.423Z,20.80
2022-08-11T05:07:42.061Z,21.80
2022-08-11T05:10:24.069Z,21.60
2022-08-11T05:12:55.197Z,22.00
2022-08-11T05:16:04.112Z,22.30
2022-08-11T05:18:51.360Z,22.50
2022-08-11T05:21:44.961Z,22.90
2022-08-11T05:24:41.323Z,23.20
2022-08-11T05:27:28.821Z,22.90
2022-08-11T05:30:21.966Z,23.70
2022-08-11T05:33:15.993Z,23.90
2022-08-11T05:36:02.533Z,24.10
2022-08-11T05:38:52.627Z,24.10
2022-08-11T05:41:40.426Z,24.10
2022-08-11T05:44:25.543Z,24.30
2022-08-11T05:47:12.465Z,24.70
2022-08-11T05:49:59.377Z,24.80
2022-08-11T05:52:49.306Z,25.30
2022-08-11T05:56:01.931Z,25.20
2022-08-11T05:58:36.948Z,24.40
2022-08-11T06:01:09.467Z,24.60
2022-08-11T06:03:58.588Z,24.70
2022-08-11T06:06:27.049Z,25.00
2022-08-11T06:08:56.538Z,26.10
2022-08-11T06:11:44.117Z,25.50
2022-08-11T06:14:12.533Z,25.70
2022-08-11T06:16:42.473Z,25.20
2022-08-11T06:19:12.014Z,24.70
2022-08-11T06:21:48.172Z,23.80
2022-08-11T06:24:15.994Z,23.30
2022-08-11T06:27:11.357Z,23.10
2022-08-11T06:29:48.104Z,23.20
2022-08-11T06:32:24.778Z,23.00
2022-08-11T06:35:15.856Z,22.70
2022-08-11T06:37:59.336Z,22.50
2022-08-11T06:40:35.305Z,22.30
2022-08-11T06:43:11.875Z,22.40
2022-08-11T06:45:50.436Z,23.10
2022-08-11T06:48:19.486Z,22.80
2022-08-11T06:51:09.617Z,22.90
2022-08-11T06:53:39.630Z,22.60
2022-08-11T06:56:26.618Z,22.80
2022-08-11T06:59:12.048Z,23.00
2022-08-11T07:01:47.865Z,23.10
2022-08-11T07:04:25.905Z,22.70
2022-08-11T07:07:31.149Z,23.30
2022-08-11T07:10:44.634Z,23.50
2022-08-11T07:13:44.919Z,23.60
2022-08-11T07:16:17.197Z,23.70
2022-08-11T07:19:04.697Z,23.00
2022-08-11T07:22:02.832Z,23.80
2022-08-11T07:24:59.316Z,24.00
2022-08-11T07:27:55.207Z,24.70
2022-08-11T07:30:24.171Z,24.40
2022-08-11T07:32:53.300Z,25.00
2022-08-11T07:35:24.265Z,25.40
2022-08-11T07:38:01.389Z,26.00
2022-08-11T07:40:30.730Z,26.40
2022-08-11T07:43:00.048Z,27.60
2022-08-11T07:45:46.213Z,27.30
2022-08-11T07:48:32.683Z,27.50
2022-08-11T07:51:19.717Z,27.90
2022-08-11T07:53:58.288Z,26.60
2022-08-11T07:56:54.347Z,28.70
2022-08-11T08:00:03.530Z,28.70
2022-08-11T08:02:48.432Z,29.10
2022-08-11T08:05:35.343Z,29.50
2022-08-11T08:08:21.024Z,30.00
2022-08-11T08:11:06.424Z,31.00
2022-08-11T08:13:53.281Z,31.60
2022-08-11T08:16:39.230Z,32.50
2022-08-11T08:19:06.254Z,33.00
2022-08-11T08:21:33.242Z,33.40
2022-08-11T08:24:00.729Z,33.60
2022-08-11T08:26:51.421Z,33.60
2022-08-11T08:29:53.215Z,33.40
2022-08-11T08:32:21.366Z,33.10
2022-08-11T08:34:50.181Z,33.50
2022-08-11T08:37:45.419Z,33.30
2022-08-11T08:40:08.210Z,32.90
2022-08-11T08:42:44.974Z,32.80
2022-08-11T08:45:16.615Z,32.60
2022-08-11T08:47:51.127Z,32.80
2022-08-11T08:50:22.859Z,33.30
2022-08-11T08:52:58.090Z,33.90
2022-08-11T08:55:28.416Z,34.10
2022-08-11T08:57:59.905Z,34.30
2022-08-11T09:00:38.588Z,34.60
2022-08-11T09:03:29.500Z,34.20
2022-08-11T09:05:55.316Z,34.60
2022-08-11T09:08:23.134Z,34.10
2022-08-11T09:11:13.827Z,34.30
2022-08-11T09:13:43.559Z,34.00
2022-08-11T09:16:12.264Z,34.60
2022-08-11T09:18:43.914Z,34.90
2022-08-11T09:21:14.290Z,34.70
2022-08-11T09:24:17.079Z,34.60
2022-08-11T09:27:04.511Z,34.00
2022-08-11T09:29:32.627Z,33.40
2022-08-11T09:32:00.766Z,33.10
2022-08-11T09:34:28.349Z,32.90
2022-08-11T09:37:13.865Z,32.90
2022-08-11T09:40:18.907Z,33.20
2022-08-11T09:43:05.041Z,33.60
2022-08-11T09:45:40.122Z,33.00
2022-08-11T09:48:08.431Z,33.20
2022-08-11T09:50:37.600Z,33.50
2022-08-11T09:53:36.792Z,34.00
2022-08-11T09:55:52.775Z,34.60
2022-08-11T09:58:42.040Z,34.30
2022-08-11T10:01:26.287Z,34.80
2022-08-11T10:03:58.672Z,35.60
2022-08-11T10:06:45.184Z,35.20
2022-08-11T10:09:19.396Z,35.10
2022-08-11T10:11:55.594Z,34.70
2022-08-11T10:14:45.033Z,34.50
2022-08-11T10:17:15.756Z,34.90
2022-08-11T10:20:02.000Z,35.40
2022-08-11T10:22:50.188Z,36.00
2022-08-11T10:25:35.239Z,35.30
2022-08-11T10:28:32.844Z,33.90
2022-08-11T10:31:13.588Z,32.90
2022-08-11T10:33:59.878Z,33.10
2022-08-11T10:36:29.748Z,34.40
2022-08-11T10:38:57.931Z,35.50
2022-08-11T10:42:07.325Z,35.40
2022-08-11T10:44:36.574Z,36.30
2022-08-11T10:47:23.142Z,37.40
2022-08-11T10:50:08.299Z,38.70
2022-08-11T10:52:55.926Z,38.90
2022-08-11T10:55:41.939Z,38.50
2022-08-11T10:58:27.957Z,37.20
2022-08-11T11:00:56.438Z,35.90
2022-08-11T11:03:26.001Z,35.30
2022-08-11T11:06:28.138Z,35.90
2022-08-11T11:09:00.273Z,36.30
2022-08-11T11:11:54.548Z,36.60
2022-08-11T11:14:46.786Z,37.10
2022-08-11T11:17:43.967Z,38.00
2022-08-11T11:20:35.929Z,34.80
2022-08-11T11:23:08.450Z,34.70
2022-08-11T11:26:09.757Z,34.70
2022-08-11T11:29:11.750Z,34.80
2022-08-11T11:31:50.356Z,35.10
2022-08-11T11:34:52.960Z,34.20
2022-08-11T11:37:22.338Z,34.60
2022-08-11T11:39:49.438Z,35.40
2022-08-11T11:42:18.440Z,36.40
2022-08-11T11:44:46.783Z,36.40
2022-08-11T11:47:15.232Z,36.00
2022-08-11T11:49:43.821Z,36.10
2022-08-11T11:52:18.379Z,37.30
2022-08-11T11:54:49.618Z,38.20
2022-08-11T11:57:36.369Z,39.00
2022-08-11T12:00:23.469Z,39.00
2022-08-11T12:03:03.148Z,37.80
2022-08-11T12:05:33.642Z,37.10
2022-08-11T12:08:15.528Z,35.10
2022-08-11T12:10:49.165Z,34.40
2022-08-11T12:13:36.548Z,34.10
2022-08-11T12:16:31.230Z,34.00
2022-08-11T12:18:53.993Z,33.80
2022-08-11T12:21:23.605Z,34.90
2022-08-11T12:24:09.434Z,36.30
2022-08-11T12:27:17.177Z,36.50
2022-08-11T12:29:49.110Z,35.50
2022-08-11T12:32:23.574Z,32.90
2022-08-11T12:34:51.913Z,32.50
2022-08-11T12:37:23.303Z,32.20
2022-08-11T12:40:50.104Z,31.40
2022-08-11T12:43:21.168Z,31.10
2022-08-11T12:45:53.864Z,30.80
2022-08-11T12:49:01.084Z,30.60
2022-08-11T12:52:11.501Z,30.50
2022-08-11T12:54:45.697Z,29.90
2022-08-11T12:57:37.499Z,29.60
2022-08-11T13:00:32.403Z,29.50
2022-08-11T13:03:18.608Z,29.40
2022-08-11T13:05:49.888Z,29.40
2022-08-11T13:08:20.141Z,29.40
2022-08-11T13:11:08.136Z,29.40
2022-08-11T13:13:52.753Z,29.00
2022-08-11T13:16:24.248Z,29.10
2022-08-11T13:18:53.327Z,29.30
2022-08-11T13:21:22.498Z,28.90
2022-08-11T13:23:59.448Z,28.80
2022-08-11T13:26:47.036Z,29.20
2022-08-11T13:29:23.859Z,29.00
2022-08-11T13:31:52.185Z,29.00
2022-08-11T13:34:21.094Z,29.00
2022-08-11T13:36:53.601Z,29.00
2022-08-11T13:39:22.903Z,28.40
2022-08-11T13:41:52.501Z,28.60
2022-08-11T13:44:25.235Z,28.80
2022-08-11T13:46:54.503Z,28.40
2022-08-11T13:49:28.715Z,29.10
2022-08-11T13:51:58.752Z,28.70
2022-08-11T13:54:29.707Z,28.80
2022-08-11T13:57:00.080Z,28.80
2022-08-11T13:59:31.198Z,28.10
2022-08-11T14:02:22.364Z,28.80
2022-08-11T14:04:54.415Z,28.90
2022-08-11T14:07:27.331Z,28.70
2022-08-11T14:10:00.346Z,28.90
2022-08-11T14:12:47.838Z,28.90
2022-08-11T14:15:20.257Z,28.80
2022-08-11T14:17:51.899Z,28.70
2022-08-11T14:20:39.132Z,28.60
2022-08-11T14:23:11.101Z,28.80
2022-08-11T14:26:02.314Z,28.40
2022-08-11T14:28:36.585Z,28.70
2022-08-11T14:31:09.467Z,28.70
2022-08-11T14:33:58.062Z,28.60
2022-08-11T14:36:26.967Z,28.70
2022-08-11T14:38:54.659Z,28.80
2022-08-11T14:42:10.483Z,28.70
2022-08-11T14:44:49.487Z,28.60
2022-08-11T14:47:25.004Z,28.50
2022-08-11T14:50:11.465Z,28.40
2022-08-11T14:52:47.592Z,28.60
2022-08-11T14:55:33.287Z,28.70
2022-08-11T14:58:03.080Z,28.80
2022-08-11T15:00:32.074Z,28.70
2022-08-11T15:03:12.421Z,28.60
2022-08-11T15:05:52.346Z,28.60
2022-08-11T15:08:48.001Z,28.60
2022-08-11T15:11:37.092Z,28.60
2022-08-11T15:14:07.295Z,28.30
2022-08-11T15:16:54.246Z,28.50
2022-08-11T15:19:21.645Z,28.50
2022-08-11T15:22:07.342Z,28.50
2022-08-11T15:24:35.705Z,28.50
2022-08-11T15:27:23.242Z,28.50
2022-08-11T15:30:11.410Z,28.50
2022-08-11T15:33:15.989Z,28.50
2022-08-11T15:36:01.442Z,28.50
2022-08-11T15:38:35.519Z,28.50
2022-08-11T15:41:24.428Z,28.40
2022-08-11T15:44:13.022Z,27.90
2022-08-11T15:46:44.372Z,28.40
2022-08-11T15:49:13.925Z,28.30
2022-08-11T15:51:55.811Z,28.70
2022-08-11T15:54:28.178Z,28.40
2022-08-11T15:56:56.805Z,28.40
2022-08-11T15:59:44.024Z,28.40
2022-08-11T16:02:33.161Z,28.40
2022-08-11T16:05:03.596Z,28.40
2022-08-11T16:07:34.640Z,28.60
2022-08-11T16:10:10.150Z,28.30
2022-08-11T16:12:41.384Z,28.30
2022-08-11T16:15:28.856Z,28.30
2022-08-11T16:17:59.403Z,28.10
2022-08-11T16:20:28.005Z,28.30
2022-08-11T16:23:02.453Z,28.20
2022-08-11T16:27:05.149Z,28.20
2022-08-11T16:28:22.210Z,27.80
2022-08-11T16:30:53.240Z,28.10
2022-08-11T16:33:49.422Z,28.10
2022-08-11T16:36:31.661Z,28.10
2022-08-11T16:38:59.635Z,28.10
2022-08-11T16:41:44.551Z,28.10
2022-08-11T16:44:37.760Z,27.90
2022-08-11T16:47:07.810Z,28.00
2022-08-11T16:49:37.364Z,27.70
2022-08-11T16:52:11.994Z,28.00
2022-08-11T16:54:40.577Z,28.00
2022-08-11T16:57:33.836Z,27.90
2022-08-11T17:00:05.568Z,28.30
2022-08-11T17:02:53.259Z,27.90
2022-08-11T17:05:54.331Z,27.90
2022-08-11T17:08:55.895Z,27.80
2022-08-11T17:11:45.307Z,27.60
2022-08-11T17:14:16.038Z,27.80
2022-08-11T17:16:48.455Z,27.70
2022-08-11T17:20:42.225Z,27.70
2022-08-11T17:22:29.458Z,27.50
2022-08-11T17:24:57.933Z,27.60
2022-08-11T17:27:27.117Z,27.70
2022-08-11T17:29:58.967Z,27.60
2022-08-11T17:32:56.998Z,27.50
2022-08-11T17:35:32.092Z,27.50
2022-08-11T17:38:03.255Z,27.60
2022-08-11T17:40:32.167Z,27.40
2022-08-11T17:43:18.306Z,27.30
2022-08-11T17:46:04.942Z,27.30
2022-08-11T17:48:36.705Z,27.10
2022-08-11T17:51:34.027Z,27.10
2022-08-11T17:54:24.760Z,27.20
2022-08-11T17:57:19.997Z,26.80
2022-08-11T17:59:52.231Z,27.20
2022-08-11T18:02:39.489Z,26.80
2022-08-11T18:05:13.007Z,26.90
2022-08-11T18:08:00.236Z,26.90
2022-08-11T18:10:47.644Z,26.80
2022-08-11T18:13:34.167Z,26.70
2022-08-11T18:16:19.378Z,26.90
2022-08-11T18:22:01.723Z,26.20
2022-08-11T18:24:59.491Z,26.30
2022-08-11T18:27:48.538Z,26.20
2022-08-11T18:30:34.342Z,26.50
2022-08-11T18:33:56.657Z,25.80
2022-08-11T18:36:31.106Z,26.30
2022-08-11T18:39:18.701Z,25.70
2022-08-11T18:42:05.643Z,26.20
2022-08-11T18:44:54.575Z,25.50
2022-08-11T18:47:40.867Z,25.20
2022-08-11T18:50:39.544Z,25.70
2022-08-11T18:53:28.549Z,25.60
2022-08-11T18:56:15.964Z,25.20
2022-08-11T18:59:05.954Z,25.30
2022-08-11T19:01:52.556Z,24.90
2022-08-11T19:04:38.596Z,25.10
2022-08-11T19:07:25.341Z,24.80
2022-08-11T19:10:12.422Z,22.70
2022-08-11T19:13:01.673Z,24.40
2022-08-11T19:15:47.829Z,24.10
2022-08-11T19:18:37.516Z,24.10
2022-08-11T19:21:24.456Z,24.40
2022-08-11T19:24:11.995Z,23.90
2022-08-11T19:26:58.428Z,23.80
2022-08-11T19:30:07.807Z,23.40
2022-08-11T19:33:00.517Z,23.60
2022-08-11T19:35:46.806Z,23.40
2022-08-11T19:38:32.615Z,23.40
2022-08-11T19:41:52.186Z,22.20
2022-08-11T19:44:24.472Z,23.20
2022-08-11T19:47:12.853Z,23.20
2022-08-11T19:50:01.909Z,23.30
2022-08-11T19:52:48.037Z,22.90
2022-08-11T19:55:34.694Z,23.10
2022-08-11T19:58:20.751Z,22.80
2022-08-11T20:01:06.233Z,22.50
2022-08-11T20:03:52.299Z,22.50
2022-08-11T20:06:38.440Z,23.30
2022-08-11T20:09:28.137Z,22.50
2022-08-11T20:12:34.582Z,22.10
2022-08-11T20:15:21.223Z,22.40
2022-08-11T20:18:10.581Z,22.40
2022-08-11T20:20:57.810Z,22.20
2022-08-11T20:23:55.859Z,22.40
2022-08-11T20:26:42.358Z,22.30
2022-08-11T20:29:29.954Z,22.70
2022-08-11T20:32:19.531Z,22.50
2022-08-11T20:35:08.880Z,20.60
2022-08-11T20:38:01.357Z,22.30
2022-08-11T20:40:52.831Z,22.20
2022-08-11T20:44:05.556Z,22.50
2022-08-11T20:46:52.827Z,21.90
2022-08-11T20:49:47.780Z,22.20
2022-08-11T20:52:48.984Z,22.00
2022-08-11T20:55:52.061Z,22.00
2022-08-11T21:01:45.449Z,22.50
2022-08-11T21:04:30.954Z,22.60
2022-08-11T21:07:27.553Z,23.00
2022-08-11T21:10:22.931Z,23.00
2022-08-11T21:13:26.280Z,22.90
2022-08-11T21:16:26.577Z,22.80
2022-08-11T21:19:18.364Z,23.00
2022-08-11T21:24:51.616Z,22.90
2022-08-11T21:27:39.639Z,22.80
2022-08-11T21:30:27.010Z,22.70
2022-08-11T21:33:13.393Z,22.70
2022-08-11T21:38:47.227Z,22.50
2022-08-11T21:41:34.402Z,22.70
2022-08-11T21:47:07.255Z,22.40
2022-08-11T21:49:54.590Z,21.80
2022-08-11T21:52:45.961Z,22.30
2022-08-11T21:55:32.224Z,22.10
2022-08-11T21:58:18.354Z,22.20
2022-08-11T22:01:04.056Z,22.10
2022-08-11T22:03:50.561Z,22.00
2022-08-11T22:06:36.180Z,22.00
2022-08-11T22:09:21.836Z,22.10
2022-08-11T22:12:29.468Z,21.90
2022-08-11T22:20:45.509Z,21.70
2022-08-11T22:23:35.252Z,21.80
2022-08-11T22:26:22.346Z,21.30
2022-08-11T22:29:07.998Z,21.60
2022-08-11T22:31:53.906Z,21.60
2022-08-11T22:34:53.120Z,21.60
2022-08-11T22:37:40.874Z,21.50
2022-08-11T22:40:27.894Z,21.60
2022-08-11T22:48:46.174Z,21.40
2022-08-11T22:51:33.107Z,21.30
2022-08-11T22:54:20.512Z,21.20
2022-08-11T22:57:06.841Z,21.20
2022-08-11T22:59:53.706Z,21.20
2022-08-11T23:05:26.300Z,21.00
2022-08-11T23:10:58.064Z,21.60
2022-08-11T23:13:43.581Z,21.00
2022-08-11T23:19:14.747Z,20.20
2022-08-11T23:22:20.926Z,20.70
2022-08-11T23:27:55.246Z,20.50
2022-08-11T23:30:41.380Z,20.40
2022-08-11T23:33:27.118Z,20.30
2022-08-11T23:36:35.940Z,20.30
2022-08-11T23:44:48.841Z,20.40
2022-08-11T23:47:34.345Z,20.60
2022-08-11T23:50:35.416Z,20.40
2022-08-11T23:53:20.811Z,20.40
2022-08-11T23:56:06.034Z,20.40
2022-08-11T23:58:52.978Z,20.30
