createdAt,value
2019-03-22T00:00:20.707Z,9.78
2019-03-22T00:02:50.242Z,9.74
2019-03-22T00:05:19.706Z,9.76
2019-03-22T00:07:49.187Z,9.67
2019-03-22T00:10:18.653Z,9.67
2019-03-22T00:12:48.132Z,9.73
2019-03-22T00:15:17.622Z,9.74
2019-03-22T00:17:47.093Z,9.66
2019-03-22T00:20:16.643Z,9.64
2019-03-22T00:22:46.133Z,9.59
2019-03-22T00:25:15.607Z,9.63
2019-03-22T00:27:45.107Z,9.57
2019-03-22T00:30:14.781Z,9.57
2019-03-22T00:32:44.230Z,9.55
2019-03-22T00:35:13.858Z,9.57
2019-03-22T00:37:43.341Z,9.58
2019-03-22T00:40:13.247Z,9.53
2019-03-22T00:42:42.743Z,9.41
2019-03-22T00:45:12.666Z,9.34
2019-03-22T00:47:42.139Z,9.16
2019-03-22T00:50:13.411Z,9.14
2019-03-22T00:52:42.916Z,9.10
2019-03-22T00:55:12.916Z,9.21
2019-03-22T00:57:42.384Z,9.24
2019-03-22T01:00:14.574Z,9.25
2019-03-22T01:02:44.146Z,9.27
2019-03-22T01:05:13.750Z,9.19
2019-03-22T01:07:44.177Z,9.17
2019-03-22T01:10:14.601Z,9.05
2019-03-22T01:12:44.138Z,9.15
2019-03-22T01:15:14.977Z,9.19
2019-03-22T01:17:44.466Z,9.05
2019-03-22T01:20:14.588Z,9.09
2019-03-22T01:22:44.329Z,8.85
2019-03-22T01:25:13.938Z,8.88
2019-03-22T01:27:43.426Z,8.75
2019-03-22T01:30:17.884Z,8.76
2019-03-22T01:32:47.351Z,8.51
2019-03-22T01:35:16.911Z,8.15
2019-03-22T01:37:46.395Z,8.26
2019-03-22T01:40:17.502Z,8.44
2019-03-22T01:42:47.032Z,8.55
2019-03-22T01:45:17.113Z,8.66
2019-03-22T01:47:46.597Z,8.65
2019-03-22T01:50:17.988Z,8.58
2019-03-22T01:52:47.549Z,7.92
2019-03-22T01:55:17.089Z,8.38
2019-03-22T01:57:53.063Z,8.27
2019-03-22T02:00:18.811Z,8.29
2019-03-22T02:02:48.320Z,8.36
2019-03-22T02:05:17.955Z,8.09
2019-03-22T02:07:47.441Z,8.21
2019-03-22T02:10:17.048Z,7.99
2019-03-22T02:12:46.606Z,8.11
2019-03-22T02:15:17.312Z,8.20
2019-03-22T02:17:46.854Z,8.31
2019-03-22T02:20:17.772Z,8.39
2019-03-22T02:22:47.269Z,8.44
2019-03-22T02:25:16.982Z,8.48
2019-03-22T02:27:46.550Z,8.42
2019-03-22T02:30:18.599Z,8.44
2019-03-22T02:32:48.081Z,8.44
2019-03-22T02:35:28.347Z,8.46
2019-03-22T02:37:48.760Z,8.42
2019-03-22T02:40:18.253Z,8.38
2019-03-22T02:42:47.720Z,8.26
2019-03-22T02:45:17.276Z,8.12
2019-03-22T02:47:46.830Z,7.91
2019-03-22T02:50:19.131Z,8.10
2019-03-22T02:52:48.084Z,8.16
2019-03-22T02:55:17.608Z,8.08
2019-03-22T02:57:47.165Z,8.07
2019-03-22T03:00:18.259Z,8.06
2019-03-22T03:02:47.764Z,7.69
2019-03-22T03:05:17.477Z,7.68
2019-03-22T03:07:47.037Z,7.64
2019-03-22T03:10:17.266Z,7.74
2019-03-22T03:12:46.941Z,7.75
2019-03-22T03:15:17.942Z,7.74
2019-03-22T03:17:47.511Z,7.84
2019-03-22T03:20:19.122Z,7.88
2019-03-22T03:22:48.672Z,7.88
2019-03-22T03:25:18.393Z,7.92
2019-03-22T03:27:48.022Z,7.98
2019-03-22T03:30:20.994Z,8.02
2019-03-22T03:32:50.518Z,7.88
2019-03-22T03:35:20.289Z,7.90
2019-03-22T03:37:49.820Z,7.62
2019-03-22T03:40:19.509Z,7.38
2019-03-22T03:42:49.058Z,7.35
2019-03-22T03:45:33.663Z,7.16
2019-03-22T03:48:08.434Z,7.34
2019-03-22T03:50:38.124Z,7.38
2019-03-22T03:53:07.858Z,7.43
2019-03-22T03:55:37.399Z,7.45
2019-03-22T03:58:07.017Z,7.53
2019-03-22T04:00:36.599Z,7.44
2019-03-22T04:03:06.308Z,7.61
2019-03-22T04:05:35.778Z,7.48
2019-03-22T04:08:05.611Z,7.37
2019-03-22T04:10:35.237Z,7.22
2019-03-22T04:13:04.898Z,7.41
2019-03-22T04:15:34.446Z,7.46
2019-03-22T04:18:03.997Z,7.28
2019-03-22T04:20:33.467Z,7.42
2019-03-22T04:23:02.964Z,7.54
2019-03-22T04:25:32.413Z,7.57
2019-03-22T04:28:01.913Z,7.54
2019-03-22T04:30:31.408Z,7.47
2019-03-22T04:33:00.895Z,7.16
2019-03-22T04:35:30.375Z,7.25
2019-03-22T04:37:59.859Z,7.12
2019-03-22T04:40:30.476Z,7.21
2019-03-22T04:43:00.086Z,7.21
2019-03-22T04:45:31.815Z,7.32
2019-03-22T04:48:23.775Z,7.39
2019-03-22T04:50:56.041Z,7.31
2019-03-22T04:53:27.802Z,7.26
2019-03-22T04:56:03.032Z,7.18
2019-03-22T04:58:34.160Z,7.28
2019-03-22T05:01:04.883Z,7.28
2019-03-22T05:03:35.306Z,7.05
2019-03-22T05:06:06.567Z,6.57
2019-03-22T05:08:39.397Z,6.67
2019-03-22T05:11:11.844Z,6.74
2019-03-22T05:13:44.043Z,6.87
2019-03-22T05:16:15.351Z,6.99
2019-03-22T05:18:47.976Z,6.78
2019-03-22T05:21:19.406Z,7.00
2019-03-22T05:23:49.825Z,7.06
2019-03-22T05:26:21.134Z,6.79
2019-03-22T05:28:51.263Z,6.83
2019-03-22T05:31:33.472Z,6.72
2019-03-22T05:34:02.975Z,6.46
2019-03-22T05:36:32.453Z,6.78
2019-03-22T05:39:01.929Z,6.92
2019-03-22T05:41:31.424Z,7.08
2019-03-22T05:44:00.897Z,7.18
2019-03-22T05:46:30.366Z,7.18
2019-03-22T05:48:59.859Z,7.10
2019-03-22T05:51:29.336Z,7.17
2019-03-22T05:53:58.811Z,7.28
2019-03-22T05:56:28.307Z,7.21
2019-03-22T05:58:57.768Z,7.39
2019-03-22T06:01:27.246Z,7.48
2019-03-22T06:03:56.744Z,7.59
2019-03-22T06:06:26.228Z,7.59
2019-03-22T06:08:55.696Z,7.57
2019-03-22T06:11:25.192Z,7.63
2019-03-22T06:13:54.665Z,7.67
2019-03-22T06:16:24.134Z,7.75
2019-03-22T06:18:53.633Z,7.77
2019-03-22T06:21:23.102Z,7.67
2019-03-22T06:23:52.662Z,7.78
2019-03-22T06:26:22.142Z,7.80
2019-03-22T06:28:51.714Z,7.91
2019-03-22T06:31:21.258Z,7.87
2019-03-22T06:33:50.732Z,7.97
2019-03-22T06:36:20.219Z,7.95
2019-03-22T06:38:49.704Z,7.98
2019-03-22T06:41:19.178Z,8.16
2019-03-22T06:43:48.655Z,8.34
2019-03-22T06:46:18.142Z,8.50
2019-03-22T06:48:47.634Z,8.39
2019-03-22T06:51:17.109Z,8.50
2019-03-22T06:53:46.585Z,8.56
2019-03-22T06:56:16.086Z,8.52
2019-03-22T06:58:45.622Z,8.67
2019-03-22T07:01:15.111Z,8.59
2019-03-22T07:03:44.600Z,8.63
2019-03-22T07:06:14.077Z,8.85
2019-03-22T07:08:43.596Z,8.99
2019-03-22T07:11:13.051Z,8.95
2019-03-22T07:13:42.522Z,9.09
2019-03-22T07:16:12.010Z,9.26
2019-03-22T07:18:41.488Z,9.25
2019-03-22T07:21:10.976Z,9.43
2019-03-22T07:23:40.446Z,9.64
2019-03-22T07:26:09.941Z,9.86
2019-03-22T07:28:39.412Z,10.07
2019-03-22T07:31:08.989Z,10.28
2019-03-22T07:33:38.479Z,10.43
2019-03-22T07:36:07.951Z,10.39
2019-03-22T07:38:37.484Z,10.73
2019-03-22T07:41:06.957Z,10.95
2019-03-22T07:43:36.446Z,11.19
2019-03-22T07:46:05.919Z,11.39
2019-03-22T07:48:35.415Z,11.56
2019-03-22T07:51:04.983Z,11.73
2019-03-22T07:53:34.477Z,11.89
2019-03-22T07:56:04.098Z,12.10
2019-03-22T07:58:33.578Z,12.28
2019-03-22T08:01:03.091Z,12.37
2019-03-22T08:03:32.563Z,12.47
2019-03-22T08:06:02.043Z,12.49
2019-03-22T08:08:31.527Z,12.48
2019-03-22T08:11:01.005Z,12.56
2019-03-22T08:13:30.503Z,12.56
2019-03-22T08:16:00.207Z,12.28
2019-03-22T08:18:29.757Z,12.68
2019-03-22T08:20:59.332Z,12.95
2019-03-22T08:23:28.880Z,13.19
2019-03-22T08:25:58.380Z,13.36
2019-03-22T08:28:28.013Z,13.43
2019-03-22T08:30:57.658Z,13.61
2019-03-22T08:33:27.220Z,13.81
2019-03-22T08:35:56.716Z,14.08
2019-03-22T08:38:26.215Z,14.22
2019-03-22T08:40:55.758Z,14.27
2019-03-22T08:43:25.241Z,14.53
2019-03-22T08:45:54.737Z,14.78
2019-03-22T08:48:24.292Z,14.91
2019-03-22T08:50:53.916Z,15.04
2019-03-22T08:53:23.529Z,15.06
2019-03-22T08:55:53.045Z,15.19
2019-03-22T08:58:22.543Z,15.51
2019-03-22T09:00:57.356Z,15.66
2019-03-22T09:03:23.283Z,15.92
2019-03-22T09:05:52.797Z,16.03
2019-03-22T09:08:22.293Z,16.21
2019-03-22T09:10:51.806Z,16.57
2019-03-22T09:13:21.380Z,16.73
2019-03-22T09:15:50.886Z,17.05
2019-03-22T09:18:20.405Z,17.28
2019-03-22T09:20:49.904Z,17.50
2019-03-22T09:23:19.397Z,17.73
2019-03-22T09:25:48.991Z,17.98
2019-03-22T09:28:18.502Z,18.19
2019-03-22T09:30:48.016Z,18.25
2019-03-22T09:33:17.511Z,18.57
2019-03-22T09:35:47.027Z,18.76
2019-03-22T09:38:16.583Z,18.99
2019-03-22T09:40:46.095Z,19.00
2019-03-22T09:43:15.658Z,19.09
2019-03-22T09:45:45.483Z,19.28
2019-03-22T09:48:15.163Z,19.37
2019-03-22T09:50:44.697Z,19.40
2019-03-22T09:53:14.197Z,19.50
2019-03-22T09:55:43.687Z,19.56
2019-03-22T09:58:13.204Z,18.86
2019-03-22T10:00:42.860Z,19.29
2019-03-22T10:03:12.388Z,19.65
2019-03-22T10:05:42.060Z,19.77
2019-03-22T10:08:11.627Z,19.94
2019-03-22T10:10:41.147Z,19.95
2019-03-22T10:13:10.673Z,20.19
2019-03-22T10:15:40.146Z,20.39
2019-03-22T10:18:09.672Z,20.27
2019-03-22T10:20:39.134Z,20.44
2019-03-22T10:23:08.607Z,20.41
2019-03-22T10:25:38.100Z,20.58
2019-03-22T10:28:07.594Z,20.60
2019-03-22T10:30:37.155Z,20.59
2019-03-22T10:33:06.638Z,20.56
2019-03-22T10:35:36.184Z,20.55
2019-03-22T10:38:15.324Z,20.58
2019-03-22T10:40:37.338Z,20.65
2019-03-22T10:43:06.895Z,20.63
2019-03-22T10:45:36.373Z,20.87
2019-03-22T10:48:05.922Z,21.12
2019-03-22T10:50:35.462Z,21.23
2019-03-22T10:53:04.931Z,21.26
2019-03-22T10:55:35.654Z,21.29
2019-03-22T10:58:19.762Z,21.32
2019-03-22T11:00:36.620Z,21.58
2019-03-22T11:03:06.118Z,21.77
2019-03-22T11:05:35.874Z,22.12
2019-03-22T11:08:05.438Z,22.12
2019-03-22T11:10:34.931Z,22.04
2019-03-22T11:13:04.574Z,22.28
2019-03-22T11:15:34.073Z,22.41
2019-03-22T11:18:03.529Z,22.65
2019-03-22T11:20:33.026Z,22.88
2019-03-22T11:23:02.499Z,23.09
2019-03-22T11:25:31.980Z,23.22
2019-03-22T11:28:01.475Z,23.26
2019-03-22T11:30:31.298Z,23.30
2019-03-22T11:33:01.072Z,23.44
2019-03-22T11:35:30.532Z,23.31
2019-03-22T11:38:00.009Z,23.71
2019-03-22T11:40:29.577Z,23.54
2019-03-22T11:43:08.265Z,23.50
2019-03-22T11:45:30.274Z,23.79
2019-03-22T11:48:00.641Z,23.82
2019-03-22T11:50:30.344Z,24.21
2019-03-22T11:52:59.843Z,24.36
2019-03-22T11:55:29.349Z,24.59
2019-03-22T11:57:58.837Z,24.64
2019-03-22T12:00:28.657Z,24.82
2019-03-22T12:02:58.149Z,24.83
2019-03-22T12:05:27.702Z,24.76
2019-03-22T12:07:57.248Z,25.00
2019-03-22T12:10:26.898Z,25.20
2019-03-22T12:12:56.367Z,25.29
2019-03-22T12:15:25.917Z,25.30
2019-03-22T12:17:55.417Z,25.03
2019-03-22T12:20:25.375Z,25.15
2019-03-22T12:22:54.896Z,25.37
2019-03-22T12:25:26.451Z,25.47
2019-03-22T12:27:55.929Z,25.68
2019-03-22T12:30:25.519Z,25.86
2019-03-22T12:32:54.993Z,26.03
2019-03-22T12:35:24.471Z,26.46
2019-03-22T12:37:53.969Z,26.72
2019-03-22T12:40:24.012Z,26.94
2019-03-22T12:42:53.477Z,27.05
2019-03-22T12:45:26.455Z,27.49
2019-03-22T12:47:56.164Z,27.99
2019-03-22T12:50:26.647Z,27.83
2019-03-22T12:52:56.145Z,28.26
2019-03-22T12:55:25.701Z,28.55
2019-03-22T12:57:55.171Z,28.06
2019-03-22T13:00:26.176Z,28.58
2019-03-22T13:02:57.180Z,28.99
2019-03-22T13:05:26.678Z,29.10
2019-03-22T13:07:56.217Z,29.03
2019-03-22T13:10:28.279Z,28.71
2019-03-22T13:12:58.013Z,28.18
2019-03-22T13:15:27.516Z,28.43
2019-03-22T13:17:57.069Z,29.19
2019-03-22T13:20:26.543Z,29.96
2019-03-22T13:22:56.315Z,30.29
2019-03-22T13:25:25.811Z,30.72
2019-03-22T13:27:55.306Z,30.75
2019-03-22T13:30:34.069Z,31.21
2019-03-22T13:33:03.807Z,31.14
2019-03-22T13:35:33.353Z,31.86
2019-03-22T13:38:04.152Z,32.05
2019-03-22T13:40:33.701Z,32.14
2019-03-22T13:43:03.248Z,32.35
2019-03-22T13:45:32.743Z,32.44
2019-03-22T13:48:02.244Z,32.59
2019-03-22T13:50:31.725Z,32.99
2019-03-22T13:53:01.190Z,33.09
2019-03-22T13:55:30.769Z,33.20
2019-03-22T13:58:00.248Z,33.41
2019-03-22T14:00:29.738Z,33.45
2019-03-22T14:03:03.223Z,33.72
2019-03-22T14:05:30.516Z,33.21
2019-03-22T14:08:00.015Z,33.02
2019-03-22T14:10:31.795Z,33.75
2019-03-22T14:13:03.950Z,33.89
2019-03-22T14:15:33.478Z,33.50
2019-03-22T14:18:03.046Z,34.38
2019-03-22T14:20:32.613Z,35.10
2019-03-22T14:23:02.106Z,35.79
2019-03-22T14:25:31.609Z,36.37
2019-03-22T14:28:01.092Z,36.66
2019-03-22T14:30:30.606Z,37.27
2019-03-22T14:33:00.210Z,36.31
2019-03-22T14:35:29.667Z,35.53
2019-03-22T14:37:59.159Z,34.70
2019-03-22T14:40:28.637Z,34.35
2019-03-22T14:42:58.134Z,34.65
2019-03-22T14:45:27.615Z,34.47
2019-03-22T14:47:57.099Z,35.24
2019-03-22T14:50:26.678Z,34.98
2019-03-22T14:52:56.440Z,35.30
2019-03-22T14:55:25.946Z,34.75
2019-03-22T14:57:55.438Z,34.07
2019-03-22T15:00:24.924Z,34.31
2019-03-22T15:02:54.471Z,33.84
2019-03-22T15:05:23.968Z,33.22
2019-03-22T15:07:53.473Z,32.15
2019-03-22T15:10:22.971Z,32.66
2019-03-22T15:12:52.777Z,33.04
2019-03-22T15:15:22.040Z,32.56
2019-03-22T15:18:07.963Z,31.80
2019-03-22T15:20:45.680Z,31.20
2019-03-22T15:23:25.852Z,31.22
2019-03-22T15:26:10.003Z,31.99
2019-03-22T15:28:44.829Z,32.54
2019-03-22T15:31:26.031Z,32.24
2019-03-22T15:33:57.258Z,32.90
2019-03-22T15:36:41.287Z,32.69
2019-03-22T15:39:12.616Z,32.84
2019-03-22T15:41:42.124Z,32.83
2019-03-22T15:44:11.817Z,32.93
2019-03-22T15:46:41.380Z,32.93
2019-03-22T15:49:10.863Z,32.41
2019-03-22T15:51:40.482Z,32.37
2019-03-22T15:54:09.963Z,32.61
2019-03-22T15:56:39.500Z,32.92
2019-03-22T15:59:08.993Z,32.60
2019-03-22T16:01:38.476Z,32.96
2019-03-22T16:04:08.180Z,32.55
2019-03-22T16:06:37.693Z,32.82
2019-03-22T16:09:08.887Z,31.75
2019-03-22T16:11:38.368Z,31.62
2019-03-22T16:14:07.864Z,32.36
2019-03-22T16:16:37.419Z,33.56
2019-03-22T16:19:06.978Z,33.93
2019-03-22T16:21:36.579Z,33.96
2019-03-22T16:24:06.035Z,33.90
2019-03-22T16:26:35.580Z,34.12
2019-03-22T16:29:05.094Z,33.87
2019-03-22T16:31:34.550Z,34.05
2019-03-22T16:34:04.049Z,33.86
2019-03-22T16:36:33.535Z,33.79
2019-03-22T16:39:03.017Z,34.01
2019-03-22T16:41:32.521Z,32.93
2019-03-22T16:44:02.030Z,31.54
2019-03-22T16:46:31.521Z,31.28
2019-03-22T16:49:01.008Z,30.65
2019-03-22T16:51:30.561Z,30.18
2019-03-22T16:54:00.054Z,29.46
2019-03-22T16:56:29.539Z,28.01
2019-03-22T16:58:59.027Z,27.53
2019-03-22T17:01:28.532Z,26.97
2019-03-22T17:04:04.442Z,26.72
2019-03-22T17:06:29.317Z,26.18
2019-03-22T17:09:00.351Z,25.93
2019-03-22T17:11:29.980Z,25.56
2019-03-22T17:13:59.484Z,25.16
2019-03-22T17:16:28.994Z,25.14
2019-03-22T17:18:58.429Z,24.69
2019-03-22T17:21:27.932Z,24.34
2019-03-22T17:23:57.405Z,24.16
2019-03-22T17:26:26.960Z,23.97
2019-03-22T17:28:56.461Z,23.97
2019-03-22T17:31:25.985Z,23.99
2019-03-22T17:33:55.505Z,23.71
2019-03-22T17:36:24.981Z,23.53
2019-03-22T17:38:54.454Z,22.66
2019-03-22T17:41:24.032Z,21.60
2019-03-22T17:43:53.598Z,20.66
2019-03-22T17:46:23.084Z,20.34
2019-03-22T17:48:52.577Z,19.98
2019-03-22T17:51:22.135Z,20.17
2019-03-22T17:53:51.611Z,20.41
2019-03-22T17:56:21.104Z,20.55
2019-03-22T17:58:50.605Z,20.58
2019-03-22T18:01:21.043Z,20.45
2019-03-22T18:03:50.541Z,20.31
2019-03-22T18:06:20.104Z,19.75
2019-03-22T18:08:49.594Z,19.61
2019-03-22T18:11:19.089Z,19.59
2019-03-22T18:13:48.566Z,19.21
2019-03-22T18:16:18.066Z,19.22
2019-03-22T18:18:47.536Z,19.30
2019-03-22T18:21:17.029Z,19.38
2019-03-22T18:23:46.518Z,19.38
2019-03-22T18:26:16.023Z,19.37
2019-03-22T18:28:45.533Z,19.29
2019-03-22T18:31:15.003Z,18.73
2019-03-22T18:33:44.501Z,18.53
2019-03-22T18:36:14.001Z,18.62
2019-03-22T18:38:43.464Z,18.65
2019-03-22T18:41:14.799Z,18.68
2019-03-22T18:43:44.271Z,18.66
2019-03-22T18:46:13.780Z,18.52
2019-03-22T18:48:43.272Z,18.19
2019-03-22T18:51:12.759Z,18.17
2019-03-22T18:53:42.571Z,17.95
2019-03-22T18:56:12.079Z,17.68
2019-03-22T18:58:41.582Z,17.67
2019-03-22T19:01:11.075Z,17.72
2019-03-22T19:03:40.589Z,17.71
2019-03-22T19:06:10.066Z,17.67
2019-03-22T19:08:39.602Z,17.61
2019-03-22T19:11:09.112Z,17.55
2019-03-22T19:13:38.579Z,17.41
2019-03-22T19:16:08.072Z,17.24
2019-03-22T19:18:37.563Z,17.11
2019-03-22T19:21:07.048Z,17.01
2019-03-22T19:23:36.551Z,16.95
2019-03-22T19:26:06.040Z,16.86
2019-03-22T19:28:35.530Z,16.78
2019-03-22T19:31:05.031Z,16.76
2019-03-22T19:33:34.524Z,16.63
2019-03-22T19:36:04.778Z,16.59
2019-03-22T19:38:34.281Z,16.53
2019-03-22T19:41:03.757Z,16.49
2019-03-22T19:43:33.236Z,16.30
2019-03-22T19:46:02.739Z,16.27
2019-03-22T19:48:32.237Z,16.29
2019-03-22T19:51:01.715Z,16.24
2019-03-22T19:53:31.202Z,16.13
2019-03-22T19:56:00.699Z,16.05
2019-03-22T19:58:30.170Z,15.90
2019-03-22T20:00:59.689Z,15.75
2019-03-22T20:03:29.167Z,15.71
2019-03-22T20:05:58.641Z,15.70
2019-03-22T20:08:28.136Z,15.64
2019-03-22T20:10:57.640Z,15.56
2019-03-22T20:13:27.109Z,15.52
2019-03-22T20:15:56.611Z,15.46
2019-03-22T20:18:26.083Z,15.40
2019-03-22T20:20:55.575Z,15.40
2019-03-22T20:23:25.341Z,15.35
2019-03-22T20:25:54.822Z,15.33
2019-03-22T20:28:24.568Z,15.17
2019-03-22T20:30:54.068Z,14.98
2019-03-22T20:33:23.565Z,14.70
2019-03-22T20:35:53.044Z,14.42
2019-03-22T20:38:22.520Z,14.18
2019-03-22T20:40:52.082Z,14.12
2019-03-22T20:43:21.550Z,14.23
2019-03-22T20:45:51.093Z,14.31
2019-03-22T20:48:20.583Z,14.35
2019-03-22T20:50:50.056Z,14.31
2019-03-22T20:53:19.554Z,14.17
2019-03-22T20:55:49.020Z,14.02
2019-03-22T20:58:18.524Z,14.01
2019-03-22T21:00:48.002Z,14.01
2019-03-22T21:03:17.484Z,13.97
2019-03-22T21:05:47.015Z,13.88
2019-03-22T21:08:16.445Z,13.72
2019-03-22T21:10:45.922Z,13.47
2019-03-22T21:13:15.416Z,13.40
2019-03-22T21:15:44.911Z,13.23
2019-03-22T21:18:14.390Z,13.16
2019-03-22T21:20:43.864Z,12.91
2019-03-22T21:23:13.364Z,12.71
2019-03-22T21:25:42.850Z,12.83
2019-03-22T21:28:12.370Z,12.87
2019-03-22T21:30:41.825Z,12.95
2019-03-22T21:33:11.299Z,12.99
2019-03-22T21:35:40.807Z,13.01
2019-03-22T21:38:11.269Z,13.02
2019-03-22T21:40:40.835Z,12.96
2019-03-22T21:43:10.323Z,12.86
2019-03-22T21:45:39.810Z,12.71
2019-03-22T21:48:09.273Z,12.68
2019-03-22T21:50:38.771Z,12.64
2019-03-22T21:53:08.241Z,12.65
2019-03-22T21:55:37.825Z,12.64
2019-03-22T21:58:07.297Z,12.49
2019-03-22T22:00:36.834Z,12.30
2019-03-22T22:03:06.328Z,12.25
2019-03-22T22:05:35.803Z,12.24
2019-03-22T22:08:05.353Z,12.14
2019-03-22T22:10:34.853Z,11.80
2019-03-22T22:13:04.363Z,11.61
2019-03-22T22:15:33.837Z,11.68
2019-03-22T22:18:03.332Z,11.70
2019-03-22T22:20:32.802Z,11.71
2019-03-22T22:23:02.570Z,11.58
2019-03-22T22:25:32.111Z,11.60
2019-03-22T22:28:01.583Z,11.64
2019-03-22T22:30:31.083Z,11.63
2019-03-22T22:33:00.574Z,11.60
2019-03-22T22:35:30.149Z,11.65
2019-03-22T22:37:59.621Z,11.63
2019-03-22T22:40:29.099Z,11.59
2019-03-22T22:42:58.597Z,11.49
2019-03-22T22:45:28.104Z,11.35
2019-03-22T22:47:57.612Z,11.27
2019-03-22T22:50:27.122Z,11.22
2019-03-22T22:52:56.605Z,11.03
2019-03-22T22:55:26.082Z,10.81
2019-03-22T22:57:55.588Z,10.79
2019-03-22T23:00:26.939Z,10.81
2019-03-22T23:02:56.424Z,10.81
2019-03-22T23:05:25.987Z,10.72
2019-03-22T23:07:55.452Z,10.71
2019-03-22T23:10:24.943Z,10.68
2019-03-22T23:12:54.414Z,10.64
2019-03-22T23:15:23.892Z,10.67
2019-03-22T23:17:53.394Z,10.60
2019-03-22T23:20:22.875Z,10.53
2019-03-22T23:22:52.341Z,10.52
2019-03-22T23:25:21.845Z,10.55
2019-03-22T23:27:51.313Z,10.60
2019-03-22T23:30:20.817Z,10.60
2019-03-22T23:32:50.286Z,10.59
2019-03-22T23:35:19.756Z,10.60
2019-03-22T23:37:49.513Z,10.59
2019-03-22T23:40:18.986Z,10.63
2019-03-22T23:42:48.525Z,10.61
2019-03-22T23:45:18.026Z,10.62
2019-03-22T23:47:47.493Z,10.60
2019-03-22T23:50:17.042Z,10.57
2019-03-22T23:52:46.544Z,10.45
2019-03-22T23:55:16.003Z,10.40
2019-03-22T23:57:45.497Z,10.31
