createdAt,value
2019-01-20T00:00:23.140Z,953.53
2019-01-20T00:02:49.453Z,953.49
2019-01-20T00:05:15.763Z,953.44
2019-01-20T00:07:42.069Z,953.41
2019-01-20T00:10:08.387Z,953.45
2019-01-20T00:12:34.698Z,953.39
2019-01-20T00:15:01.006Z,953.31
2019-01-20T00:17:27.319Z,953.43
2019-01-20T00:19:53.629Z,953.42
2019-01-20T00:22:19.936Z,953.37
2019-01-20T00:24:46.248Z,953.39
2019-01-20T00:27:12.561Z,953.51
2019-01-20T00:29:38.869Z,953.47
2019-01-20T00:32:05.179Z,953.45
2019-01-20T00:34:31.487Z,953.39
2019-01-20T00:36:57.836Z,953.48
2019-01-20T00:39:24.109Z,953.54
2019-01-20T00:41:50.416Z,953.51
2019-01-20T00:44:16.721Z,953.46
2019-01-20T00:46:43.043Z,953.41
2019-01-20T00:49:09.351Z,953.50
2019-01-20T00:51:35.659Z,953.57
2019-01-20T00:54:01.988Z,953.54
2019-01-20T00:56:28.299Z,953.38
2019-01-20T00:58:54.606Z,953.47
2019-01-20T01:01:20.941Z,953.46
2019-01-20T01:03:47.248Z,953.58
2019-01-20T01:06:13.557Z,953.47
2019-01-20T01:08:39.869Z,953.47
2019-01-20T01:11:06.177Z,953.42
2019-01-20T01:13:32.510Z,953.59
2019-01-20T01:15:58.824Z,953.36
2019-01-20T01:18:25.133Z,953.32
2019-01-20T01:20:51.449Z,953.26
2019-01-20T01:23:17.752Z,953.38
2019-01-20T01:25:44.064Z,953.17
2019-01-20T01:28:10.376Z,953.21
2019-01-20T01:30:36.679Z,953.24
2019-01-20T01:33:02.987Z,953.10
2019-01-20T01:35:29.297Z,953.21
2019-01-20T01:37:55.678Z,953.27
2019-01-20T01:40:21.988Z,953.15
2019-01-20T01:42:48.302Z,953.03
2019-01-20T01:45:14.620Z,952.99
2019-01-20T01:47:40.932Z,952.96
2019-01-20T01:50:07.233Z,952.99
2019-01-20T01:52:33.540Z,952.93
2019-01-20T01:54:59.849Z,952.85
2019-01-20T01:57:26.169Z,952.87
2019-01-20T01:59:52.587Z,952.80
2019-01-20T02:02:18.815Z,952.82
2019-01-20T02:04:45.130Z,952.84
2019-01-20T02:07:11.473Z,952.89
2019-01-20T02:09:39.791Z,952.75
2019-01-20T02:12:04.096Z,952.72
2019-01-20T02:14:30.425Z,952.75
2019-01-20T02:16:56.736Z,952.81
2019-01-20T02:19:23.040Z,952.83
2019-01-20T02:21:49.376Z,952.77
2019-01-20T02:24:15.706Z,952.76
2019-01-20T02:26:42.015Z,952.72
2019-01-20T02:29:08.329Z,952.78
2019-01-20T02:31:34.635Z,952.69
2019-01-20T02:34:00.955Z,952.72
2019-01-20T02:36:27.266Z,952.68
2019-01-20T02:38:53.593Z,952.63
2019-01-20T02:41:19.927Z,952.71
2019-01-20T02:43:46.234Z,952.70
2019-01-20T02:46:12.551Z,952.66
2019-01-20T02:48:38.856Z,952.73
2019-01-20T02:51:05.167Z,952.67
2019-01-20T02:53:31.476Z,952.67
2019-01-20T02:55:57.814Z,952.66
2019-01-20T02:58:24.130Z,952.60
2019-01-20T03:00:50.441Z,952.58
2019-01-20T03:03:16.748Z,952.55
2019-01-20T03:05:43.159Z,952.60
2019-01-20T03:08:09.374Z,952.48
2019-01-20T03:10:35.685Z,952.48
2019-01-20T03:13:01.999Z,952.49
2019-01-20T03:15:29.338Z,952.47
2019-01-20T03:17:54.614Z,952.34
2019-01-20T03:20:20.935Z,952.42
2019-01-20T03:22:47.253Z,952.44
2019-01-20T03:25:13.556Z,952.37
2019-01-20T03:27:39.874Z,952.30
2019-01-20T03:30:06.169Z,952.29
2019-01-20T03:32:32.477Z,952.27
2019-01-20T03:34:58.780Z,952.29
2019-01-20T03:37:25.107Z,952.29
2019-01-20T03:39:51.413Z,952.25
2019-01-20T03:42:17.726Z,952.27
2019-01-20T03:44:44.027Z,952.29
2019-01-20T03:47:10.335Z,952.32
2019-01-20T03:49:36.640Z,952.34
2019-01-20T03:52:02.953Z,952.22
2019-01-20T03:54:29.261Z,952.20
2019-01-20T03:56:55.567Z,952.22
2019-01-20T03:59:21.881Z,952.24
2019-01-20T04:01:48.193Z,952.20
2019-01-20T04:04:14.503Z,952.13
2019-01-20T04:06:40.822Z,952.23
2019-01-20T04:09:07.132Z,952.19
2019-01-20T04:11:33.443Z,952.12
2019-01-20T04:13:59.755Z,952.21
2019-01-20T04:16:26.065Z,952.09
2019-01-20T04:18:52.379Z,952.13
2019-01-20T04:21:18.696Z,952.14
2019-01-20T04:23:44.998Z,952.19
2019-01-20T04:26:11.316Z,952.17
2019-01-20T04:28:37.619Z,952.14
2019-01-20T04:31:03.929Z,952.14
2019-01-20T04:33:30.246Z,952.09
2019-01-20T04:35:56.548Z,952.09
2019-01-20T04:38:22.863Z,952.06
2019-01-20T04:40:49.181Z,952.01
2019-01-20T04:43:15.489Z,951.97
2019-01-20T04:45:41.799Z,951.96
2019-01-20T04:48:08.112Z,952.01
2019-01-20T04:50:34.416Z,952.00
2019-01-20T04:53:00.734Z,951.83
2019-01-20T04:55:27.031Z,951.87
2019-01-20T04:57:53.343Z,951.86
2019-01-20T05:00:19.648Z,951.83
2019-01-20T05:02:45.973Z,951.84
2019-01-20T05:05:12.281Z,951.82
2019-01-20T05:07:38.589Z,951.81
2019-01-20T05:10:04.902Z,951.74
2019-01-20T05:12:37.562Z,951.80
2019-01-20T05:14:57.523Z,951.74
2019-01-20T05:17:23.833Z,951.78
2019-01-20T05:19:50.141Z,951.68
2019-01-20T05:22:16.486Z,951.67
2019-01-20T05:24:42.795Z,951.84
2019-01-20T05:27:09.101Z,951.67
2019-01-20T05:29:35.408Z,951.72
2019-01-20T05:32:01.714Z,951.67
2019-01-20T05:34:28.029Z,951.72
2019-01-20T05:36:54.329Z,951.76
2019-01-20T05:39:20.711Z,951.76
2019-01-20T05:41:47.021Z,951.76
2019-01-20T05:44:13.330Z,951.79
2019-01-20T05:46:39.634Z,951.79
2019-01-20T05:49:06.024Z,951.72
2019-01-20T05:51:32.337Z,951.79
2019-01-20T05:53:58.693Z,951.71
2019-01-20T05:56:24.998Z,951.72
2019-01-20T05:58:51.307Z,951.74
2019-01-20T06:01:17.612Z,951.68
2019-01-20T06:03:43.920Z,951.75
2019-01-20T06:06:10.228Z,951.74
2019-01-20T06:08:36.536Z,951.78
2019-01-20T06:11:02.848Z,951.80
2019-01-20T06:13:29.157Z,951.82
2019-01-20T06:15:55.464Z,951.82
2019-01-20T06:18:21.777Z,951.85
2019-01-20T06:20:48.080Z,951.87
2019-01-20T06:23:14.393Z,951.82
2019-01-20T06:25:40.701Z,951.90
2019-01-20T06:28:07.013Z,951.87
2019-01-20T06:30:33.311Z,951.82
2019-01-20T06:32:59.625Z,951.77
2019-01-20T06:35:25.937Z,951.69
2019-01-20T06:37:52.243Z,951.46
2019-01-20T06:40:18.543Z,951.63
2019-01-20T06:42:44.850Z,951.64
2019-01-20T06:45:11.160Z,951.58
2019-01-20T06:47:37.471Z,951.57
2019-01-20T06:50:03.781Z,951.68
2019-01-20T06:52:30.143Z,951.46
2019-01-20T06:54:56.462Z,951.64
2019-01-20T06:57:22.818Z,951.74
2019-01-20T06:59:49.128Z,951.67
2019-01-20T07:02:15.446Z,951.73
2019-01-20T07:04:41.749Z,951.73
2019-01-20T07:07:08.064Z,951.80
2019-01-20T07:09:34.375Z,951.70
2019-01-20T07:12:00.691Z,951.69
2019-01-20T07:14:26.990Z,951.81
2019-01-20T07:16:53.299Z,951.91
2019-01-20T07:19:19.624Z,951.81
2019-01-20T07:21:45.963Z,951.88
2019-01-20T07:24:12.269Z,951.82
2019-01-20T07:26:38.577Z,951.93
2019-01-20T07:29:04.885Z,951.91
2019-01-20T07:31:31.194Z,951.89
2019-01-20T07:33:57.517Z,951.91
2019-01-20T07:36:23.835Z,951.88
2019-01-20T07:38:50.151Z,951.85
2019-01-20T07:41:16.458Z,951.84
2019-01-20T07:43:42.763Z,951.81
2019-01-20T07:46:09.068Z,951.93
2019-01-20T07:48:35.381Z,951.95
2019-01-20T07:51:01.692Z,951.93
2019-01-20T07:53:28.003Z,951.94
2019-01-20T07:55:54.346Z,951.99
2019-01-20T07:58:20.653Z,952.03
2019-01-20T08:00:46.959Z,952.07
2019-01-20T08:03:13.283Z,951.98
2019-01-20T08:05:39.593Z,951.97
2019-01-20T08:08:05.910Z,951.92
2019-01-20T08:10:32.246Z,951.81
2019-01-20T08:12:58.557Z,951.92
2019-01-20T08:15:24.877Z,951.88
2019-01-20T08:17:51.186Z,952.06
2019-01-20T08:20:17.496Z,951.98
2019-01-20T08:22:43.808Z,952.01
2019-01-20T08:25:10.113Z,952.09
2019-01-20T08:27:36.415Z,952.13
2019-01-20T08:30:02.743Z,952.07
2019-01-20T08:32:29.054Z,952.10
2019-01-20T08:34:55.363Z,952.03
2019-01-20T08:37:28.657Z,952.06
2019-01-20T08:39:48.102Z,951.95
2019-01-20T08:42:14.416Z,951.93
2019-01-20T08:44:40.754Z,951.93
2019-01-20T08:47:07.116Z,951.87
2019-01-20T08:49:33.430Z,951.99
2019-01-20T08:51:59.740Z,951.92
2019-01-20T08:54:26.085Z,951.84
2019-01-20T08:56:52.401Z,952.00
2019-01-20T08:59:18.717Z,951.83
2019-01-20T09:01:45.039Z,951.86
2019-01-20T09:04:11.353Z,951.73
2019-01-20T09:06:37.662Z,951.79
2019-01-20T09:09:04.005Z,951.84
2019-01-20T09:11:30.314Z,951.85
2019-01-20T09:13:56.625Z,951.90
2019-01-20T09:16:22.946Z,951.79
2019-01-20T09:18:49.263Z,951.86
2019-01-20T09:21:15.589Z,951.87
2019-01-20T09:23:41.897Z,951.81
2019-01-20T09:26:08.224Z,951.79
2019-01-20T09:28:34.538Z,951.82
2019-01-20T09:31:00.855Z,951.70
2019-01-20T09:33:28.011Z,951.81
2019-01-20T09:35:54.338Z,951.72
2019-01-20T09:38:20.641Z,951.72
2019-01-20T09:40:46.952Z,951.72
2019-01-20T09:43:13.259Z,951.63
2019-01-20T09:45:39.574Z,951.60
2019-01-20T09:48:05.894Z,951.47
2019-01-20T09:50:32.208Z,951.48
2019-01-20T09:52:58.519Z,951.53
2019-01-20T09:55:24.940Z,951.49
2019-01-20T09:57:51.248Z,951.48
2019-01-20T10:00:17.575Z,951.51
2019-01-20T10:02:43.887Z,951.53
2019-01-20T10:05:20.527Z,951.46
2019-01-20T10:07:45.075Z,951.43
2019-01-20T10:10:11.514Z,951.45
2019-01-20T10:12:37.785Z,951.38
2019-01-20T10:15:04.147Z,951.13
2019-01-20T10:17:48.357Z,951.30
2019-01-20T10:20:17.100Z,951.25
2019-01-20T10:22:41.409Z,951.22
2019-01-20T10:25:14.921Z,951.16
2019-01-20T10:27:35.581Z,951.15
2019-01-20T10:30:00.357Z,951.07
2019-01-20T10:32:26.688Z,950.99
2019-01-20T10:34:59.451Z,951.02
2019-01-20T10:37:22.312Z,951.11
2019-01-20T10:39:48.620Z,951.02
2019-01-20T10:42:14.928Z,951.02
2019-01-20T10:44:41.261Z,950.95
2019-01-20T10:47:07.564Z,951.08
2019-01-20T10:49:33.879Z,951.10
2019-01-20T10:52:00.220Z,950.94
2019-01-20T10:54:26.538Z,950.88
2019-01-20T10:56:52.843Z,950.82
2019-01-20T10:59:19.157Z,950.76
2019-01-20T11:01:45.477Z,950.59
2019-01-20T11:04:11.780Z,950.71
2019-01-20T11:06:38.109Z,950.63
2019-01-20T11:09:04.968Z,950.65
2019-01-20T11:11:31.159Z,950.59
2019-01-20T11:13:57.471Z,950.54
2019-01-20T11:16:23.817Z,950.53
2019-01-20T11:18:50.124Z,950.54
2019-01-20T11:21:16.821Z,950.42
2019-01-20T11:23:43.148Z,950.63
2019-01-20T11:26:09.459Z,950.44
2019-01-20T11:28:35.769Z,950.40
2019-01-20T11:31:02.086Z,950.41
2019-01-20T11:33:28.418Z,950.32
2019-01-20T11:35:54.724Z,950.23
2019-01-20T11:38:21.121Z,950.39
2019-01-20T11:40:47.433Z,950.36
2019-01-20T11:43:13.740Z,950.39
2019-01-20T11:45:40.709Z,950.30
2019-01-20T11:48:07.022Z,950.28
2019-01-20T11:50:33.335Z,950.32
2019-01-20T11:52:59.659Z,950.19
2019-01-20T11:55:25.983Z,950.16
2019-01-20T11:57:52.414Z,950.24
2019-01-20T12:00:19.077Z,950.28
2019-01-20T12:02:45.487Z,950.09
2019-01-20T12:05:11.914Z,950.10
2019-01-20T12:07:38.947Z,950.02
2019-01-20T12:10:05.259Z,950.16
2019-01-20T12:12:31.601Z,950.01
2019-01-20T12:14:57.914Z,949.96
2019-01-20T12:17:24.221Z,949.96
2019-01-20T12:19:50.540Z,949.95
2019-01-20T12:22:16.855Z,949.92
2019-01-20T12:24:43.161Z,949.95
2019-01-20T12:27:09.547Z,949.92
2019-01-20T12:29:35.869Z,949.91
2019-01-20T12:32:02.180Z,949.94
2019-01-20T12:34:28.604Z,949.99
2019-01-20T12:36:54.893Z,949.91
2019-01-20T12:39:21.209Z,949.68
2019-01-20T12:41:47.520Z,949.88
2019-01-20T12:44:13.834Z,949.85
2019-01-20T12:46:40.137Z,949.88
2019-01-20T12:49:06.462Z,949.72
2019-01-20T12:51:32.768Z,949.79
2019-01-20T12:53:59.083Z,949.81
2019-01-20T12:56:25.402Z,949.89
2019-01-20T12:58:51.707Z,949.96
2019-01-20T13:01:18.034Z,949.97
2019-01-20T13:03:44.352Z,949.87
2019-01-20T13:06:10.686Z,949.89
2019-01-20T13:08:36.996Z,949.91
2019-01-20T13:11:03.307Z,949.81
2019-01-20T13:13:29.616Z,949.77
2019-01-20T13:15:55.931Z,949.81
2019-01-20T13:18:22.239Z,949.82
2019-01-20T13:20:48.701Z,949.81
2019-01-20T13:23:15.027Z,949.80
2019-01-20T13:25:41.329Z,949.84
2019-01-20T13:28:07.639Z,949.78
2019-01-20T13:30:33.943Z,949.83
2019-01-20T13:33:00.284Z,949.70
2019-01-20T13:35:26.594Z,949.68
2019-01-20T13:37:52.982Z,949.77
2019-01-20T13:40:19.250Z,949.78
2019-01-20T13:42:45.560Z,949.82
2019-01-20T13:45:11.874Z,949.68
2019-01-20T13:47:38.183Z,949.62
2019-01-20T13:50:04.495Z,949.56
2019-01-20T13:52:30.813Z,949.59
2019-01-20T13:54:57.160Z,949.71
2019-01-20T13:57:23.472Z,949.50
2019-01-20T13:59:49.782Z,949.58
2019-01-20T14:02:16.086Z,949.59
2019-01-20T14:04:42.393Z,949.65
2019-01-20T14:07:08.704Z,949.71
2019-01-20T14:09:35.013Z,949.69
2019-01-20T14:12:01.325Z,949.66
2019-01-20T14:14:27.632Z,949.72
2019-01-20T14:16:53.948Z,949.70
2019-01-20T14:19:21.842Z,949.68
2019-01-20T14:21:46.563Z,949.68
2019-01-20T14:24:12.875Z,949.72
2019-01-20T14:26:39.186Z,949.75
2019-01-20T14:29:05.496Z,949.81
2019-01-20T14:31:31.800Z,949.87
2019-01-20T14:33:58.108Z,949.86
2019-01-20T14:36:24.420Z,949.90
2019-01-20T14:38:50.732Z,949.90
2019-01-20T14:41:17.045Z,949.89
2019-01-20T14:43:43.355Z,949.88
2019-01-20T14:46:09.677Z,949.91
2019-01-20T14:48:35.988Z,949.91
2019-01-20T14:51:02.299Z,949.91
2019-01-20T14:53:28.618Z,949.89
2019-01-20T14:55:54.925Z,949.88
2019-01-20T14:58:21.243Z,949.89
2019-01-20T15:00:47.553Z,949.89
2019-01-20T15:03:13.865Z,949.86
2019-01-20T15:05:40.163Z,949.94
2019-01-20T15:08:06.471Z,949.90
2019-01-20T15:10:32.791Z,949.87
2019-01-20T15:12:59.100Z,949.95
2019-01-20T15:15:25.412Z,949.96
2019-01-20T15:17:51.722Z,949.92
2019-01-20T15:20:18.039Z,949.90
2019-01-20T15:22:44.391Z,949.95
2019-01-20T15:25:10.667Z,950.01
2019-01-20T15:27:38.066Z,949.90
2019-01-20T15:30:03.291Z,949.91
2019-01-20T15:32:29.595Z,949.98
2019-01-20T15:34:55.899Z,949.90
2019-01-20T15:37:22.209Z,949.85
2019-01-20T15:39:50.435Z,949.87
2019-01-20T15:42:16.684Z,949.68
2019-01-20T15:44:43.010Z,949.81
2019-01-20T15:47:09.320Z,949.89
2019-01-20T15:49:35.653Z,949.95
2019-01-20T15:52:01.990Z,949.99
2019-01-20T15:54:28.306Z,950.00
2019-01-20T15:56:54.628Z,950.12
2019-01-20T15:59:20.937Z,950.10
2019-01-20T16:01:47.258Z,950.07
2019-01-20T16:04:13.577Z,950.08
2019-01-20T16:06:40.008Z,950.11
2019-01-20T16:09:06.315Z,950.12
2019-01-20T16:11:32.665Z,950.08
2019-01-20T16:13:59.153Z,950.11
2019-01-20T16:16:25.469Z,950.13
2019-01-20T16:18:51.780Z,950.12
2019-01-20T16:21:18.087Z,950.12
2019-01-20T16:23:44.480Z,950.09
2019-01-20T16:26:10.794Z,949.95
2019-01-20T16:28:39.163Z,949.86
2019-01-20T16:31:03.535Z,949.78
2019-01-20T16:33:29.847Z,949.85
2019-01-20T16:35:56.178Z,949.87
2019-01-20T16:38:22.495Z,949.98
2019-01-20T16:40:48.802Z,950.00
2019-01-20T16:43:15.409Z,950.12
2019-01-20T16:45:42.458Z,949.96
2019-01-20T16:48:08.036Z,950.01
2019-01-20T16:50:34.345Z,950.25
2019-01-20T16:53:00.653Z,950.23
2019-01-20T16:55:26.966Z,950.24
2019-01-20T16:57:53.279Z,950.25
2019-01-20T17:00:19.594Z,950.32
2019-01-20T17:02:45.905Z,950.30
2019-01-20T17:05:12.227Z,950.37
2019-01-20T17:07:38.532Z,950.41
2019-01-20T17:10:04.872Z,950.42
2019-01-20T17:12:31.409Z,950.36
2019-01-20T17:14:57.733Z,950.34
2019-01-20T17:17:24.032Z,950.26
2019-01-20T17:19:50.364Z,950.37
2019-01-20T17:22:16.678Z,950.36
2019-01-20T17:24:42.992Z,950.38
2019-01-20T17:27:09.720Z,950.37
2019-01-20T17:29:36.314Z,950.35
2019-01-20T17:32:03.606Z,950.39
2019-01-20T17:34:29.326Z,950.50
2019-01-20T17:36:55.643Z,950.49
2019-01-20T17:39:22.360Z,950.54
2019-01-20T17:41:48.915Z,950.55
2019-01-20T17:44:15.230Z,950.56
2019-01-20T17:46:41.543Z,950.58
2019-01-20T17:49:07.947Z,950.58
2019-01-20T17:51:34.259Z,950.58
2019-01-20T17:54:03.378Z,950.62
2019-01-20T17:56:29.686Z,950.63
2019-01-20T17:58:56.051Z,950.60
2019-01-20T18:01:22.310Z,950.59
2019-01-20T18:03:48.624Z,950.67
2019-01-20T18:06:14.935Z,950.64
2019-01-20T18:08:41.278Z,950.62
2019-01-20T18:11:07.585Z,950.65
2019-01-20T18:13:33.896Z,950.72
2019-01-20T18:16:00.215Z,950.74
2019-01-20T18:18:26.537Z,950.81
2019-01-20T18:20:52.853Z,950.73
2019-01-20T18:23:19.157Z,950.84
2019-01-20T18:25:45.521Z,950.84
2019-01-20T18:28:11.832Z,950.89
2019-01-20T18:30:38.138Z,950.91
2019-01-20T18:33:04.462Z,950.94
2019-01-20T18:35:30.774Z,950.99
2019-01-20T18:37:57.361Z,950.93
2019-01-20T18:40:23.681Z,950.97
2019-01-20T18:42:52.454Z,950.97
2019-01-20T18:45:18.766Z,950.91
2019-01-20T18:47:45.090Z,950.95
2019-01-20T18:50:11.407Z,950.95
2019-01-20T18:52:37.728Z,950.97
2019-01-20T18:55:04.042Z,951.02
2019-01-20T18:57:30.374Z,950.98
2019-01-20T18:59:56.677Z,950.99
2019-01-20T19:02:22.983Z,950.96
2019-01-20T19:04:49.308Z,950.98
2019-01-20T19:07:15.616Z,950.98
2019-01-20T19:09:41.931Z,951.09
2019-01-20T19:12:08.246Z,951.09
2019-01-20T19:14:34.561Z,951.11
2019-01-20T19:17:01.017Z,951.06
2019-01-20T19:19:27.354Z,951.04
2019-01-20T19:21:53.651Z,951.08
2019-01-20T19:24:19.977Z,951.11
2019-01-20T19:26:46.606Z,951.15
2019-01-20T19:29:12.917Z,951.08
2019-01-20T19:31:39.244Z,951.14
2019-01-20T19:34:05.595Z,951.20
2019-01-20T19:36:32.950Z,951.19
2019-01-20T19:38:59.269Z,951.12
2019-01-20T19:41:25.580Z,951.19
2019-01-20T19:43:51.897Z,951.19
2019-01-20T19:46:18.217Z,951.25
2019-01-20T19:48:44.537Z,951.25
2019-01-20T19:51:10.856Z,951.24
2019-01-20T19:53:37.188Z,951.24
2019-01-20T19:56:03.532Z,951.28
2019-01-20T19:58:29.849Z,951.26
2019-01-20T20:00:56.191Z,951.27
2019-01-20T20:03:22.549Z,951.19
2019-01-20T20:05:48.866Z,951.36
2019-01-20T20:08:15.206Z,951.30
2019-01-20T20:10:41.537Z,951.28
2019-01-20T20:13:07.872Z,951.34
2019-01-20T20:15:34.327Z,951.35
2019-01-20T20:18:00.640Z,951.34
2019-01-20T20:20:27.029Z,951.36
2019-01-20T20:22:53.292Z,951.31
2019-01-20T20:25:19.608Z,951.31
2019-01-20T20:27:45.938Z,951.29
2019-01-20T20:30:12.237Z,951.34
2019-01-20T20:32:38.553Z,951.38
2019-01-20T20:35:04.910Z,951.36
2019-01-20T20:37:31.181Z,951.32
2019-01-20T20:39:57.493Z,951.39
2019-01-20T20:42:23.830Z,951.39
2019-01-20T20:44:50.136Z,951.40
2019-01-20T20:47:16.454Z,951.44
2019-01-20T20:49:42.802Z,951.37
2019-01-20T20:52:09.078Z,951.42
2019-01-20T20:54:35.852Z,951.41
2019-01-20T20:57:01.823Z,951.51
2019-01-20T20:59:28.134Z,951.54
2019-01-20T21:01:54.451Z,951.50
2019-01-20T21:04:20.758Z,951.53
2019-01-20T21:06:47.076Z,951.57
2019-01-20T21:09:13.402Z,951.58
2019-01-20T21:11:39.722Z,951.67
2019-01-20T21:14:06.050Z,951.67
2019-01-20T21:16:37.850Z,951.66
2019-01-20T21:18:58.684Z,951.63
2019-01-20T21:21:26.662Z,951.66
2019-01-20T21:23:51.306Z,951.66
2019-01-20T21:26:17.620Z,951.70
2019-01-20T21:28:43.921Z,951.65
2019-01-20T21:31:10.395Z,951.69
2019-01-20T21:33:36.706Z,951.74
2019-01-20T21:36:03.018Z,951.84
2019-01-20T21:38:29.334Z,951.83
2019-01-20T21:40:55.649Z,951.82
2019-01-20T21:43:21.982Z,951.80
2019-01-20T21:45:48.300Z,951.85
2019-01-20T21:48:14.631Z,951.78
2019-01-20T21:50:40.945Z,951.80
2019-01-20T21:53:07.264Z,951.81
2019-01-20T21:55:33.581Z,951.80
2019-01-20T21:57:59.897Z,951.79
2019-01-20T22:00:26.230Z,951.79
2019-01-20T22:02:52.545Z,951.84
2019-01-20T22:05:18.909Z,951.94
2019-01-20T22:07:45.192Z,951.82
2019-01-20T22:10:11.506Z,951.93
2019-01-20T22:12:37.836Z,951.78
2019-01-20T22:15:04.199Z,951.89
2019-01-20T22:17:30.528Z,951.94
2019-01-20T22:19:56.849Z,951.94
2019-01-20T22:22:23.175Z,951.94
2019-01-20T22:24:49.490Z,951.88
2019-01-20T22:27:15.808Z,951.81
2019-01-20T22:29:42.119Z,951.81
2019-01-20T22:32:08.477Z,951.70
2019-01-20T22:34:34.757Z,951.94
2019-01-20T22:37:01.076Z,951.90
2019-01-20T22:39:27.408Z,951.95
2019-01-20T22:41:53.833Z,951.87
2019-01-20T22:44:20.063Z,951.82
2019-01-20T22:46:46.391Z,951.79
2019-01-20T22:49:12.694Z,951.81
2019-01-20T22:51:39.051Z,951.77
2019-01-20T22:54:05.404Z,951.77
2019-01-20T22:56:31.720Z,951.79
2019-01-20T22:58:58.032Z,951.81
2019-01-20T23:01:24.342Z,951.74
2019-01-20T23:03:50.655Z,951.79
2019-01-20T23:06:16.964Z,951.88
2019-01-20T23:08:43.304Z,951.83
2019-01-20T23:11:09.613Z,951.77
2019-01-20T23:13:35.933Z,951.80
2019-01-20T23:16:02.237Z,951.86
2019-01-20T23:18:28.545Z,951.81
2019-01-20T23:20:54.858Z,951.81
2019-01-20T23:23:21.172Z,951.81
2019-01-20T23:25:47.483Z,951.74
2019-01-20T23:28:14.091Z,951.71
2019-01-20T23:30:42.808Z,951.68
2019-01-20T23:33:09.123Z,951.70
2019-01-20T23:35:35.451Z,951.69
2019-01-20T23:38:01.769Z,951.71
2019-01-20T23:40:28.080Z,951.74
2019-01-20T23:42:54.394Z,951.37
2019-01-20T23:45:20.703Z,951.72
2019-01-20T23:47:47.033Z,951.68
2019-01-20T23:50:13.321Z,951.78
2019-01-20T23:52:39.681Z,951.81
2019-01-20T23:55:05.941Z,951.79
2019-01-20T23:57:32.244Z,951.78
2019-01-20T23:59:58.562Z,951.80
