createdAt,value
2022-11-05T00:00:29.677Z,11.30
2022-11-05T00:03:16.089Z,11.40
2022-11-05T00:06:04.761Z,11.30
2022-11-05T00:08:50.537Z,11.30
2022-11-05T00:11:18.374Z,11.40
2022-11-05T00:14:04.353Z,11.40
2022-11-05T00:16:43.701Z,11.30
2022-11-05T00:19:11.035Z,11.40
2022-11-05T00:21:58.179Z,11.40
2022-11-05T00:24:44.076Z,11.40
2022-11-05T00:27:11.926Z,11.40
2022-11-05T00:29:39.204Z,11.30
2022-11-05T00:32:06.712Z,11.40
2022-11-05T00:34:34.028Z,11.30
2022-11-05T00:37:01.364Z,11.30
2022-11-05T00:39:28.719Z,11.30
2022-11-05T00:46:04.270Z,11.30
2022-11-05T00:48:50.217Z,11.20
2022-11-05T00:51:17.742Z,11.20
2022-11-05T00:53:45.162Z,11.10
2022-11-05T00:56:12.656Z,11.00
2022-11-05T00:58:39.953Z,11.00
2022-11-05T01:04:02.441Z,11.00
2022-11-05T01:06:29.845Z,11.10
2022-11-05T01:08:57.181Z,11.10
2022-11-05T01:11:33.685Z,11.10
2022-11-05T01:14:07.671Z,11.10
2022-11-05T01:16:36.300Z,11.20
2022-11-05T01:19:05.894Z,11.20
2022-11-05T01:21:33.887Z,11.20
2022-11-05T01:24:02.003Z,11.20
2022-11-05T01:26:29.242Z,11.10
2022-11-05T01:29:00.471Z,11.10
2022-11-05T01:31:29.090Z,11.10
2022-11-05T01:33:56.402Z,11.10
2022-11-05T01:36:23.730Z,11.10
2022-11-05T01:38:51.140Z,11.10
2022-11-05T01:41:18.425Z,11.10
2022-11-05T01:43:46.036Z,11.10
2022-11-05T01:46:13.630Z,11.00
2022-11-05T01:48:41.043Z,11.00
2022-11-05T01:51:18.663Z,11.00
2022-11-05T01:54:12.930Z,11.00
2022-11-05T01:56:50.180Z,10.90
2022-11-05T01:59:28.487Z,10.90
2022-11-05T02:02:18.658Z,10.90
2022-11-05T02:04:51.944Z,10.80
2022-11-05T02:07:20.405Z,10.80
2022-11-05T02:10:04.613Z,10.70
2022-11-05T02:12:34.557Z,10.70
2022-11-05T02:15:02.057Z,10.70
2022-11-05T02:17:35.040Z,10.60
2022-11-05T02:20:33.231Z,10.60
2022-11-05T02:23:18.872Z,10.50
2022-11-05T02:26:04.178Z,10.50
2022-11-05T02:29:01.622Z,10.60
2022-11-05T02:31:31.351Z,10.50
2022-11-05T02:34:11.352Z,10.40
2022-11-05T02:36:58.057Z,10.40
2022-11-05T02:39:40.369Z,10.50
2022-11-05T02:42:14.853Z,10.50
2022-11-05T02:44:51.909Z,10.50
2022-11-05T02:47:33.092Z,10.60
2022-11-05T02:50:23.698Z,10.60
2022-11-05T02:52:53.994Z,10.60
2022-11-05T02:55:33.385Z,10.60
2022-11-05T02:58:06.038Z,10.60
2022-11-05T03:00:42.007Z,10.60
2022-11-05T03:03:23.596Z,10.70
2022-11-05T03:05:58.654Z,10.70
2022-11-05T03:08:34.860Z,10.80
2022-11-05T03:11:13.374Z,10.80
2022-11-05T03:13:52.139Z,10.80
2022-11-05T03:16:25.392Z,10.80
2022-11-05T03:19:07.697Z,10.90
2022-11-05T03:21:40.742Z,10.90
2022-11-05T03:24:19.116Z,11.00
2022-11-05T03:26:56.213Z,11.00
2022-11-05T03:29:27.127Z,10.90
2022-11-05T03:31:57.566Z,10.90
2022-11-05T03:34:30.884Z,10.80
2022-11-05T03:36:58.988Z,10.90
2022-11-05T03:39:37.253Z,10.90
2022-11-05T03:42:07.316Z,10.80
2022-11-05T03:44:38.371Z,10.80
2022-11-05T03:47:17.236Z,10.80
2022-11-05T03:50:11.881Z,10.80
2022-11-05T03:52:49.395Z,10.80
2022-11-05T03:55:16.883Z,10.60
2022-11-05T03:57:48.738Z,10.60
2022-11-05T04:00:16.523Z,10.60
2022-11-05T04:02:44.082Z,10.70
2022-11-05T04:05:11.682Z,10.60
2022-11-05T04:07:57.370Z,10.70
2022-11-05T04:10:43.566Z,10.80
2022-11-05T04:13:27.709Z,10.80
2022-11-05T04:16:15.210Z,10.80
2022-11-05T04:18:43.261Z,10.80
2022-11-05T04:21:35.650Z,10.80
2022-11-05T04:24:08.555Z,10.80
2022-11-05T04:26:41.638Z,10.80
2022-11-05T04:29:27.985Z,10.70
2022-11-05T04:31:55.691Z,10.70
2022-11-05T04:34:23.585Z,10.70
2022-11-05T04:36:53.175Z,10.80
2022-11-05T04:39:21.413Z,10.80
2022-11-05T04:41:49.081Z,10.80
2022-11-05T04:44:16.848Z,10.80
2022-11-05T04:46:44.509Z,10.80
2022-11-05T04:49:11.800Z,10.90
2022-11-05T04:51:39.209Z,10.90
2022-11-05T04:54:06.470Z,10.90
2022-11-05T04:56:33.829Z,10.90
2022-11-05T04:59:01.149Z,10.90
2022-11-05T05:01:28.603Z,10.90
2022-11-05T05:03:56.192Z,10.90
2022-11-05T05:06:24.275Z,10.90
2022-11-05T05:08:52.433Z,10.80
2022-11-05T05:11:21.565Z,10.80
2022-11-05T05:13:49.441Z,10.80
2022-11-05T05:16:27.121Z,10.80
2022-11-05T05:18:54.746Z,10.80
2022-11-05T05:21:41.800Z,10.80
2022-11-05T05:24:18.516Z,10.80
2022-11-05T05:26:50.547Z,10.80
2022-11-05T05:29:18.589Z,10.80
2022-11-05T05:31:46.019Z,10.80
2022-11-05T05:34:14.601Z,10.80
2022-11-05T05:36:42.026Z,10.80
2022-11-05T05:39:11.006Z,10.80
2022-11-05T05:41:38.452Z,10.80
2022-11-05T05:44:06.465Z,10.80
2022-11-05T05:46:34.044Z,10.80
2022-11-05T05:49:01.328Z,10.90
2022-11-05T05:51:28.694Z,10.90
2022-11-05T05:53:56.071Z,10.90
2022-11-05T05:56:23.327Z,10.90
2022-11-05T05:58:50.653Z,10.90
2022-11-05T06:01:19.990Z,10.90
2022-11-05T06:03:48.829Z,11.00
2022-11-05T06:06:26.825Z,11.10
2022-11-05T06:08:56.175Z,11.10
2022-11-05T06:11:25.164Z,11.00
2022-11-05T06:13:52.446Z,10.90
2022-11-05T06:16:19.928Z,10.90
2022-11-05T06:18:47.661Z,10.80
2022-11-05T06:21:17.547Z,10.90
2022-11-05T06:23:46.131Z,10.80
2022-11-05T06:26:15.840Z,10.70
2022-11-05T06:28:43.725Z,10.70
2022-11-05T06:31:12.820Z,10.70
2022-11-05T06:33:40.839Z,10.70
2022-11-05T06:36:17.137Z,10.70
2022-11-05T06:38:44.585Z,10.80
2022-11-05T06:41:11.972Z,11.10
2022-11-05T06:43:39.403Z,11.60
2022-11-05T06:46:06.879Z,12.00
2022-11-05T06:48:37.453Z,12.30
2022-11-05T06:54:40.796Z,12.90
2022-11-05T06:57:20.468Z,13.20
2022-11-05T06:59:47.714Z,13.30
2022-11-05T07:05:22.365Z,13.70
2022-11-05T07:07:49.787Z,14.00
2022-11-05T07:10:18.850Z,14.30
2022-11-05T07:12:46.154Z,14.60
2022-11-05T07:15:13.621Z,14.80
2022-11-05T07:26:11.295Z,15.80
2022-11-05T07:28:38.881Z,16.00
2022-11-05T07:31:06.261Z,16.10
2022-11-05T07:33:36.546Z,16.30
2022-11-05T07:36:04.491Z,16.50
2022-11-05T07:38:31.759Z,16.80
2022-11-05T07:41:02.623Z,16.90
2022-11-05T07:43:30.003Z,17.20
2022-11-05T07:45:57.632Z,17.50
2022-11-05T07:48:25.040Z,17.80
2022-11-05T07:50:53.547Z,17.90
2022-11-05T07:53:21.248Z,17.90
2022-11-05T07:55:48.691Z,17.90
2022-11-05T07:58:16.652Z,17.90
2022-11-05T08:00:44.258Z,18.30
2022-11-05T08:03:17.505Z,18.60
2022-11-05T08:05:47.214Z,18.90
2022-11-05T08:08:16.800Z,19.30
2022-11-05T08:10:44.577Z,19.50
2022-11-05T08:13:13.517Z,19.60
2022-11-05T08:15:42.648Z,19.70
2022-11-05T08:18:17.417Z,19.80
2022-11-05T08:20:46.598Z,20.00
2022-11-05T08:23:14.624Z,20.20
2022-11-05T08:25:42.306Z,20.30
2022-11-05T08:28:13.036Z,20.30
2022-11-05T08:30:40.853Z,20.40
2022-11-05T08:33:13.425Z,20.60
2022-11-05T08:35:41.159Z,20.90
2022-11-05T08:38:13.515Z,21.00
2022-11-05T08:40:41.772Z,21.10
2022-11-05T08:43:11.171Z,20.80
2022-11-05T08:45:39.472Z,20.70
2022-11-05T08:48:12.401Z,20.70
2022-11-05T08:50:39.763Z,20.80
2022-11-05T08:53:08.162Z,20.90
2022-11-05T08:55:36.396Z,21.00
2022-11-05T08:58:11.234Z,21.10
2022-11-05T09:00:39.286Z,21.20
2022-11-05T09:03:09.009Z,21.20
2022-11-05T09:05:38.787Z,21.30
2022-11-05T09:08:07.004Z,21.40
2022-11-05T09:10:34.764Z,21.50
2022-11-05T09:13:02.612Z,21.40
2022-11-05T09:15:30.088Z,21.20
2022-11-05T09:17:57.356Z,20.90
2022-11-05T09:20:24.825Z,20.80
2022-11-05T09:22:52.514Z,20.70
2022-11-05T09:25:19.828Z,20.60
2022-11-05T09:27:47.039Z,20.70
2022-11-05T09:30:14.404Z,20.70
2022-11-05T09:32:41.999Z,20.60
2022-11-05T09:35:09.848Z,20.30
2022-11-05T09:37:37.977Z,20.10
2022-11-05T09:40:06.537Z,20.10
2022-11-05T09:42:41.997Z,20.20
2022-11-05T09:45:16.454Z,20.00
2022-11-05T09:47:49.298Z,20.10
2022-11-05T09:50:38.974Z,20.20
2022-11-05T09:53:06.674Z,20.10
2022-11-05T09:55:37.747Z,19.60
2022-11-05T09:58:33.128Z,19.50
2022-11-05T10:01:01.181Z,19.60
2022-11-05T10:03:30.164Z,19.80
2022-11-05T10:06:07.171Z,19.90
2022-11-05T10:08:44.071Z,20.00
2022-11-05T10:11:18.865Z,20.10
2022-11-05T10:13:49.744Z,20.10
2022-11-05T10:16:30.896Z,19.90
2022-11-05T10:19:06.070Z,19.80
2022-11-05T10:22:04.293Z,19.70
2022-11-05T10:24:21.344Z,19.70
2022-11-05T10:26:51.629Z,19.40
2022-11-05T10:29:32.430Z,19.20
2022-11-05T10:32:03.218Z,19.40
2022-11-05T10:34:34.440Z,19.50
2022-11-05T10:37:01.944Z,19.50
2022-11-05T10:39:31.525Z,19.40
2022-11-05T10:42:38.260Z,19.40
2022-11-05T10:45:21.593Z,19.30
2022-11-05T10:48:04.878Z,19.40
2022-11-05T10:50:32.785Z,19.50
2022-11-05T10:53:15.120Z,19.70
2022-11-05T10:55:46.132Z,19.90
2022-11-05T10:58:16.133Z,19.90
2022-11-05T11:01:06.832Z,20.00
2022-11-05T11:03:48.837Z,20.10
2022-11-05T11:06:26.621Z,20.10
2022-11-05T11:08:56.659Z,20.10
2022-11-05T11:11:36.860Z,20.00
2022-11-05T11:14:12.109Z,20.00
2022-11-05T11:16:48.216Z,19.90
2022-11-05T11:19:21.821Z,19.90
2022-11-05T11:22:22.168Z,19.90
2022-11-05T11:24:53.732Z,19.90
2022-11-05T11:27:29.318Z,20.10
2022-11-05T11:30:01.910Z,20.10
2022-11-05T11:32:36.345Z,20.00
2022-11-05T11:35:05.556Z,20.10
2022-11-05T11:37:42.027Z,20.10
2022-11-05T11:40:17.104Z,20.00
2022-11-05T11:42:47.394Z,19.80
2022-11-05T11:45:27.066Z,19.70
2022-11-05T11:47:56.777Z,19.80
2022-11-05T11:50:42.372Z,19.80
2022-11-05T11:53:21.534Z,19.80
2022-11-05T11:56:17.676Z,19.70
2022-11-05T11:58:49.953Z,19.70
2022-11-05T12:01:28.771Z,19.70
2022-11-05T12:04:10.774Z,19.70
2022-11-05T12:06:47.193Z,19.80
2022-11-05T12:09:23.035Z,19.70
2022-11-05T12:11:53.996Z,19.70
2022-11-05T12:14:46.672Z,19.60
2022-11-05T12:17:43.774Z,19.60
2022-11-05T12:20:31.018Z,19.60
2022-11-05T12:23:35.179Z,19.70
2022-11-05T12:26:19.430Z,19.70
2022-11-05T12:29:18.959Z,19.80
2022-11-05T12:31:59.960Z,19.90
2022-11-05T12:34:33.137Z,19.80
2022-11-05T12:37:21.475Z,19.60
2022-11-05T12:40:13.145Z,19.50
2022-11-05T12:42:55.463Z,19.50
2022-11-05T12:45:44.923Z,19.40
2022-11-05T12:48:44.340Z,19.50
2022-11-05T12:51:26.550Z,19.60
2022-11-05T12:54:09.565Z,19.60
2022-11-05T12:56:43.530Z,19.60
2022-11-05T12:59:43.599Z,19.70
2022-11-05T13:02:22.536Z,19.70
2022-11-05T13:05:02.676Z,19.60
2022-11-05T13:07:44.019Z,19.60
2022-11-05T13:10:29.834Z,19.50
2022-11-05T13:13:24.631Z,19.40
2022-11-05T13:16:30.799Z,19.40
2022-11-05T13:19:10.062Z,19.40
2022-11-05T13:21:39.314Z,19.40
2022-11-05T13:24:19.491Z,19.40
2022-11-05T13:27:03.477Z,19.40
2022-11-05T13:29:58.061Z,19.40
2022-11-05T13:32:30.748Z,19.40
2022-11-05T13:35:01.758Z,19.50
2022-11-05T13:37:53.464Z,19.50
2022-11-05T13:40:36.664Z,19.40
2022-11-05T13:43:35.434Z,19.30
2022-11-05T13:46:11.897Z,19.40
2022-11-05T13:49:18.791Z,19.40
2022-11-05T13:51:57.060Z,19.40
2022-11-05T13:54:48.725Z,19.50
2022-11-05T13:57:19.474Z,19.50
2022-11-05T14:00:01.643Z,19.40
2022-11-05T14:02:40.334Z,19.30
2022-11-05T14:05:19.391Z,19.30
2022-11-05T14:07:49.643Z,19.40
2022-11-05T14:10:23.660Z,19.40
2022-11-05T14:12:54.195Z,19.40
2022-11-05T14:15:28.443Z,19.30
2022-11-05T14:18:00.119Z,19.20
2022-11-05T14:20:30.453Z,19.10
2022-11-05T14:23:19.249Z,19.10
2022-11-05T14:26:11.025Z,19.10
2022-11-05T14:28:38.200Z,19.10
2022-11-05T14:34:42.515Z,19.00
2022-11-05T14:37:12.602Z,19.00
2022-11-05T14:39:40.913Z,18.90
2022-11-05T14:42:32.613Z,18.90
2022-11-05T14:45:20.093Z,18.90
2022-11-05T14:47:57.060Z,18.80
2022-11-05T14:50:33.931Z,18.80
2022-11-05T14:53:24.962Z,18.80
2022-11-05T14:56:06.822Z,18.70
2022-11-05T14:58:37.085Z,18.70
2022-11-05T15:01:09.042Z,18.70
2022-11-05T15:03:45.459Z,18.60
2022-11-05T15:06:23.202Z,18.60
2022-11-05T15:08:50.368Z,18.60
2022-11-05T15:11:37.395Z,18.50
2022-11-05T15:14:22.503Z,18.50
2022-11-05T15:16:53.441Z,18.40
2022-11-05T15:19:24.008Z,18.30
2022-11-05T15:21:52.990Z,18.30
2022-11-05T15:24:21.276Z,18.30
2022-11-05T15:27:06.989Z,18.30
2022-11-05T15:29:34.420Z,18.30
2022-11-05T15:32:02.361Z,18.20
2022-11-05T15:34:33.383Z,18.20
2022-11-05T15:37:12.826Z,18.10
2022-11-05T15:39:42.751Z,18.10
2022-11-05T15:42:18.449Z,18.00
2022-11-05T15:45:03.849Z,17.90
2022-11-05T15:47:34.845Z,17.80
2022-11-05T15:50:14.880Z,17.70
2022-11-05T15:52:50.945Z,17.60
2022-11-05T15:55:19.947Z,17.50
2022-11-05T15:58:04.180Z,17.40
2022-11-05T16:00:34.615Z,17.40
2022-11-05T16:03:06.688Z,17.30
2022-11-05T16:05:36.065Z,17.20
2022-11-05T16:08:06.071Z,17.20
2022-11-05T16:10:37.485Z,17.10
2022-11-05T16:13:37.061Z,17.10
2022-11-05T16:16:25.730Z,17.10
2022-11-05T16:18:53.256Z,17.00
2022-11-05T16:21:23.140Z,17.00
2022-11-05T16:23:53.193Z,16.70
2022-11-05T16:27:01.904Z,16.30
2022-11-05T16:29:35.978Z,16.10
2022-11-05T16:32:14.121Z,16.00
2022-11-05T16:34:46.833Z,15.80
2022-11-05T16:37:18.723Z,15.70
2022-11-05T16:39:46.042Z,15.70
2022-11-05T16:42:34.173Z,15.60
2022-11-05T16:45:01.453Z,15.70
2022-11-05T16:47:31.081Z,15.80
2022-11-05T16:49:58.824Z,15.60
2022-11-05T16:52:26.160Z,15.60
2022-11-05T16:54:53.438Z,15.50
2022-11-05T16:57:29.195Z,15.50
2022-11-05T16:59:58.288Z,15.40
2022-11-05T17:02:26.446Z,15.20
2022-11-05T17:04:54.049Z,15.10
2022-11-05T17:07:21.370Z,15.00
2022-11-05T17:09:51.913Z,14.90
2022-11-05T17:12:19.387Z,14.90
2022-11-05T17:14:46.575Z,14.80
2022-11-05T17:17:13.826Z,14.80
2022-11-05T17:19:43.435Z,14.80
2022-11-05T17:22:10.759Z,14.80
2022-11-05T17:24:38.899Z,14.80
2022-11-05T17:27:06.470Z,14.70
2022-11-05T17:29:34.083Z,14.60
2022-11-05T17:32:01.329Z,14.50
2022-11-05T17:34:29.201Z,14.40
2022-11-05T17:36:56.471Z,14.30
2022-11-05T17:39:30.320Z,14.10
2022-11-05T17:42:02.592Z,14.10
2022-11-05T17:44:40.629Z,14.00
2022-11-05T17:47:59.408Z,14.10
2022-11-05T17:50:27.340Z,14.10
2022-11-05T17:53:34.659Z,14.10
2022-11-05T17:56:02.020Z,14.10
2022-11-05T17:58:29.284Z,14.20
2022-11-05T18:00:56.626Z,14.10
2022-11-05T18:03:23.955Z,14.20
2022-11-05T18:05:51.561Z,14.10
2022-11-05T18:08:19.992Z,14.10
2022-11-05T18:10:50.047Z,14.10
2022-11-05T18:13:17.489Z,14.00
2022-11-05T18:15:44.755Z,14.00
2022-11-05T18:18:12.381Z,14.00
2022-11-05T18:20:39.684Z,14.00
2022-11-05T18:23:07.006Z,13.90
2022-11-05T18:25:34.625Z,13.90
2022-11-05T18:28:02.542Z,13.90
2022-11-05T18:30:29.770Z,13.90
2022-11-05T18:32:56.977Z,13.80
2022-11-05T18:35:24.503Z,13.80
2022-11-05T18:37:51.912Z,13.80
2022-11-05T18:40:19.168Z,13.70
2022-11-05T18:42:46.585Z,13.70
2022-11-05T18:45:16.999Z,13.70
2022-11-05T18:47:47.693Z,13.70
2022-11-05T18:50:15.554Z,13.60
2022-11-05T18:55:58.377Z,13.60
2022-11-05T19:02:20.517Z,13.50
2022-11-05T19:05:22.068Z,13.40
2022-11-05T19:07:51.203Z,13.30
2022-11-05T19:10:47.536Z,13.30
2022-11-05T19:13:15.457Z,13.30
2022-11-05T19:15:46.158Z,13.20
2022-11-05T19:24:08.535Z,13.30
2022-11-05T19:26:41.648Z,13.20
2022-11-05T19:29:34.392Z,13.20
2022-11-05T19:32:01.711Z,13.00
2022-11-05T19:34:29.155Z,13.00
2022-11-05T19:36:59.633Z,12.90
2022-11-05T19:39:27.305Z,12.90
2022-11-05T19:42:44.381Z,13.00
2022-11-05T19:45:43.561Z,12.90
2022-11-05T19:48:33.893Z,13.00
2022-11-05T19:51:45.981Z,13.00
2022-11-05T19:54:13.765Z,13.00
2022-11-05T19:57:06.784Z,12.90
2022-11-05T19:59:34.151Z,12.90
2022-11-05T20:02:01.525Z,12.80
2022-11-05T20:04:32.156Z,12.70
2022-11-05T20:07:11.803Z,12.60
2022-11-05T20:09:48.661Z,12.60
2022-11-05T20:12:52.930Z,12.50
2022-11-05T20:18:46.415Z,12.30
2022-11-05T20:21:13.762Z,12.30
2022-11-05T20:27:12.239Z,12.30
2022-11-05T20:29:39.683Z,12.40
2022-11-05T20:32:07.218Z,12.50
2022-11-05T20:35:01.608Z,12.50
2022-11-05T20:53:41.571Z,12.40
2022-11-05T20:59:11.648Z,12.40
2022-11-05T21:01:41.921Z,12.30
2022-11-05T21:07:45.696Z,12.30
2022-11-05T21:11:03.647Z,12.30
2022-11-05T21:14:44.542Z,12.30
2022-11-05T21:22:16.650Z,12.20
2022-11-05T21:29:41.780Z,12.30
2022-11-05T21:33:08.741Z,12.30
2022-11-05T21:43:18.242Z,12.20
2022-11-05T21:46:19.896Z,12.20
2022-11-05T21:54:19.317Z,12.10
2022-11-05T22:08:14.945Z,12.20
2022-11-05T22:21:08.720Z,12.00
2022-11-05T22:27:58.515Z,11.70
2022-11-05T22:35:20.526Z,11.70
2022-11-05T22:39:09.108Z,11.70
2022-11-05T22:41:43.856Z,11.80
2022-11-05T22:44:14.279Z,11.80
2022-11-05T22:50:42.822Z,11.80
2022-11-05T22:53:13.571Z,11.80
2022-11-05T22:55:40.947Z,11.80
2022-11-05T22:58:15.421Z,11.70
2022-11-05T23:01:43.974Z,11.70
2022-11-05T23:04:15.912Z,11.70
2022-11-05T23:07:02.495Z,11.70
2022-11-05T23:10:46.337Z,11.70
2022-11-05T23:18:23.825Z,11.70
2022-11-05T23:48:40.317Z,11.40
2022-11-05T23:51:16.604Z,11.40
2022-11-05T23:53:56.049Z,11.40
2022-11-05T23:56:26.710Z,11.40
2022-11-05T23:58:54.010Z,11.40
