createdAt,value
2022-11-02T00:02:10.719Z,8.73
2022-11-02T00:04:37.306Z,8.70
2022-11-02T00:07:03.851Z,8.90
2022-11-02T00:09:30.479Z,9.03
2022-11-02T00:11:57.029Z,9.07
2022-11-02T00:14:23.697Z,8.63
2022-11-02T00:16:50.576Z,8.27
2022-11-02T00:19:17.524Z,8.30
2022-11-02T00:21:44.278Z,8.43
2022-11-02T00:24:12.308Z,8.27
2022-11-02T00:26:39.028Z,8.93
2022-11-02T00:29:06.310Z,8.30
2022-11-02T00:31:32.845Z,8.30
2022-11-02T00:33:59.357Z,8.67
2022-11-02T00:36:26.137Z,8.83
2022-11-02T00:38:52.781Z,8.20
2022-11-02T00:41:20.490Z,7.93
2022-11-02T00:43:47.026Z,7.83
2022-11-02T00:46:13.561Z,7.90
2022-11-02T00:48:40.134Z,7.80
2022-11-02T00:51:06.709Z,8.07
2022-11-02T00:53:33.241Z,7.73
2022-11-02T00:55:59.785Z,7.93
2022-11-02T00:58:26.364Z,7.63
2022-11-02T01:00:53.362Z,7.10
2022-11-02T01:03:20.281Z,7.37
2022-11-02T01:05:46.865Z,7.30
2022-11-02T01:08:13.418Z,6.73
2022-11-02T01:10:42.757Z,7.80
2022-11-02T01:13:12.155Z,7.13
2022-11-02T01:15:38.700Z,6.90
2022-11-02T01:18:05.991Z,7.43
2022-11-02T01:20:32.775Z,7.13
2022-11-02T01:22:59.382Z,7.17
2022-11-02T01:25:26.162Z,7.33
2022-11-02T01:27:52.690Z,6.20
2022-11-02T01:30:19.231Z,6.13
2022-11-02T01:32:45.787Z,6.17
2022-11-02T01:35:12.342Z,6.27
2022-11-02T01:37:38.890Z,5.77
2022-11-02T01:40:05.963Z,5.43
2022-11-02T01:42:32.541Z,5.33
2022-11-02T01:44:59.138Z,5.33
2022-11-02T01:47:33.493Z,5.20
2022-11-02T01:50:12.914Z,5.50
2022-11-02T01:52:40.386Z,4.93
2022-11-02T01:55:23.893Z,5.47
2022-11-02T01:58:02.149Z,4.90
2022-11-02T02:00:29.062Z,5.20
2022-11-02T02:03:09.774Z,4.80
2022-11-02T02:05:44.520Z,4.77
2022-11-02T02:08:12.929Z,4.60
2022-11-02T02:10:39.494Z,4.40
2022-11-02T02:13:07.515Z,4.33
2022-11-02T02:15:57.835Z,4.13
2022-11-02T02:18:41.411Z,4.10
2022-11-02T02:21:42.040Z,4.27
2022-11-02T02:24:17.868Z,4.07
2022-11-02T02:26:58.440Z,4.10
2022-11-02T02:29:35.875Z,3.93
2022-11-02T02:32:15.055Z,4.00
2022-11-02T02:34:55.527Z,3.63
2022-11-02T02:37:30.102Z,3.87
2022-11-02T02:40:13.256Z,3.87
2022-11-02T02:42:52.320Z,3.73
2022-11-02T02:45:21.652Z,3.80
2022-11-02T02:47:54.700Z,3.50
2022-11-02T02:50:25.975Z,3.13
2022-11-02T02:52:54.510Z,3.30
2022-11-02T02:55:26.751Z,3.20
2022-11-02T02:57:56.113Z,3.10
2022-11-02T03:00:22.687Z,3.10
2022-11-02T03:03:03.610Z,3.10
2022-11-02T03:05:31.483Z,2.90
2022-11-02T03:08:03.258Z,2.97
2022-11-02T03:10:40.199Z,2.80
2022-11-02T03:13:36.201Z,2.87
2022-11-02T03:16:20.298Z,2.80
2022-11-02T03:19:02.003Z,2.80
2022-11-02T03:21:39.748Z,2.50
2022-11-02T03:24:16.726Z,3.20
2022-11-02T03:27:18.060Z,2.80
2022-11-02T03:30:05.057Z,2.80
2022-11-02T03:32:47.691Z,2.50
2022-11-02T03:35:22.705Z,2.43
2022-11-02T03:37:58.382Z,2.90
2022-11-02T03:40:29.984Z,2.83
2022-11-02T03:42:57.864Z,2.37
2022-11-02T03:45:29.850Z,2.70
2022-11-02T03:48:04.340Z,2.80
2022-11-02T03:50:33.987Z,3.20
2022-11-02T03:53:10.422Z,2.67
2022-11-02T03:55:42.245Z,3.00
2022-11-02T03:58:12.369Z,3.10
2022-11-02T04:00:52.887Z,2.63
2022-11-02T04:03:21.533Z,2.70
2022-11-02T04:05:48.091Z,3.00
2022-11-02T04:08:21.842Z,2.90
2022-11-02T04:11:11.744Z,2.40
2022-11-02T04:13:57.249Z,2.90
2022-11-02T04:16:27.785Z,2.87
2022-11-02T04:19:13.565Z,2.87
2022-11-02T04:21:40.702Z,2.87
2022-11-02T04:24:27.417Z,2.97
2022-11-02T04:26:53.947Z,3.40
2022-11-02T04:29:20.466Z,2.90
2022-11-02T04:31:47.010Z,2.83
2022-11-02T04:34:13.560Z,3.17
2022-11-02T04:36:41.004Z,2.73
2022-11-02T04:39:07.521Z,2.90
2022-11-02T04:41:43.187Z,2.60
2022-11-02T04:44:11.621Z,2.70
2022-11-02T04:46:39.573Z,2.57
2022-11-02T04:49:06.642Z,2.70
2022-11-02T04:51:33.654Z,2.50
2022-11-02T04:54:00.778Z,2.60
2022-11-02T04:56:28.708Z,2.70
2022-11-02T04:58:59.785Z,2.90
2022-11-02T05:01:29.302Z,2.80
2022-11-02T05:03:56.908Z,2.60
2022-11-02T05:06:24.820Z,2.90
2022-11-02T05:08:51.609Z,2.50
2022-11-02T05:11:18.705Z,2.80
2022-11-02T05:13:45.451Z,2.50
2022-11-02T05:16:14.228Z,3.00
2022-11-02T05:18:41.321Z,2.90
2022-11-02T05:21:10.174Z,2.67
2022-11-02T05:23:36.972Z,2.80
2022-11-02T05:26:06.724Z,2.93
2022-11-02T05:28:33.835Z,2.80
2022-11-02T05:31:01.618Z,2.40
2022-11-02T05:33:32.167Z,2.80
2022-11-02T05:36:00.070Z,2.37
2022-11-02T05:38:27.665Z,2.73
2022-11-02T05:40:56.037Z,2.40
2022-11-02T05:43:23.050Z,3.30
2022-11-02T05:45:54.503Z,3.00
2022-11-02T05:48:22.309Z,3.07
2022-11-02T05:50:49.547Z,2.60
2022-11-02T05:53:16.485Z,2.37
2022-11-02T05:55:43.183Z,2.80
2022-11-02T05:58:09.804Z,2.57
2022-11-02T06:00:36.366Z,2.60
2022-11-02T06:03:03.239Z,2.63
2022-11-02T06:05:30.086Z,2.43
2022-11-02T06:08:00.812Z,2.80
2022-11-02T06:10:31.553Z,3.00
2022-11-02T06:13:00.084Z,2.63
2022-11-02T06:15:28.027Z,2.60
2022-11-02T06:17:54.869Z,2.70
2022-11-02T06:20:21.792Z,2.70
2022-11-02T06:22:48.329Z,2.87
2022-11-02T06:25:15.061Z,2.70
2022-11-02T06:27:45.856Z,2.40
2022-11-02T06:30:12.936Z,2.63
2022-11-02T06:32:39.482Z,3.00
2022-11-02T06:35:06.621Z,2.77
2022-11-02T06:37:34.418Z,2.87
2022-11-02T06:40:01.026Z,2.77
2022-11-02T06:42:27.662Z,2.93
2022-11-02T06:44:54.192Z,2.70
2022-11-02T06:47:20.793Z,2.90
2022-11-02T06:49:47.398Z,2.83
2022-11-02T06:52:13.951Z,2.83
2022-11-02T06:54:40.531Z,2.70
2022-11-02T06:57:07.151Z,2.63
2022-11-02T06:59:33.712Z,3.57
2022-11-02T07:02:00.441Z,3.30
2022-11-02T07:04:27.063Z,2.93
2022-11-02T07:06:53.623Z,2.87
2022-11-02T07:09:20.200Z,3.00
2022-11-02T07:11:46.777Z,2.60
2022-11-02T07:14:13.329Z,3.03
2022-11-02T07:16:39.900Z,3.03
2022-11-02T07:19:06.422Z,3.17
2022-11-02T07:21:32.981Z,3.17
2022-11-02T07:23:59.600Z,3.03
2022-11-02T07:26:26.962Z,3.30
2022-11-02T07:28:56.809Z,2.73
2022-11-02T07:31:25.709Z,2.83
2022-11-02T07:33:52.277Z,2.90
2022-11-02T07:36:18.920Z,2.93
2022-11-02T07:38:45.560Z,2.67
2022-11-02T07:41:12.137Z,2.63
2022-11-02T07:43:41.444Z,2.70
2022-11-02T07:46:11.504Z,2.53
2022-11-02T07:48:38.208Z,2.63
2022-11-02T07:51:05.758Z,2.43
2022-11-02T07:53:32.360Z,2.50
2022-11-02T07:56:00.656Z,2.60
2022-11-02T07:58:27.267Z,2.80
2022-11-02T08:00:58.747Z,2.93
2022-11-02T08:03:27.522Z,3.10
2022-11-02T08:05:54.251Z,2.57
2022-11-02T08:08:23.218Z,2.80
2022-11-02T08:10:52.196Z,2.33
2022-11-02T08:13:23.762Z,2.33
2022-11-02T08:15:53.687Z,2.67
2022-11-02T08:18:23.093Z,2.90
2022-11-02T08:20:50.262Z,2.43
2022-11-02T08:23:18.504Z,2.60
2022-11-02T08:25:46.983Z,2.30
2022-11-02T08:28:20.540Z,2.30
2022-11-02T08:30:47.153Z,2.40
2022-11-02T08:33:15.867Z,2.40
2022-11-02T08:35:44.242Z,2.43
2022-11-02T08:38:10.999Z,2.33
2022-11-02T08:40:37.712Z,2.57
2022-11-02T08:43:09.888Z,2.83
2022-11-02T08:46:08.892Z,3.57
2022-11-02T08:48:26.867Z,3.00
2022-11-02T08:50:53.516Z,3.17
2022-11-02T08:53:20.170Z,3.67
2022-11-02T08:55:46.720Z,2.53
2022-11-02T08:58:13.300Z,2.83
2022-11-02T09:00:39.871Z,3.40
2022-11-02T09:03:12.029Z,3.77
2022-11-02T09:05:40.959Z,3.00
2022-11-02T09:08:11.578Z,3.10
2022-11-02T09:10:38.159Z,4.23
2022-11-02T09:13:07.970Z,4.90
2022-11-02T09:15:37.110Z,7.57
2022-11-02T09:18:05.001Z,6.27
2022-11-02T09:20:32.310Z,5.50
2022-11-02T09:22:58.961Z,6.43
2022-11-02T09:25:25.826Z,5.07
2022-11-02T09:27:55.706Z,3.97
2022-11-02T09:30:24.036Z,3.50
2022-11-02T09:33:01.537Z,2.97
2022-11-02T09:35:31.018Z,2.60
2022-11-02T09:37:57.934Z,2.47
2022-11-02T09:40:37.113Z,4.23
2022-11-02T09:43:19.291Z,2.73
2022-11-02T09:46:14.978Z,3.00
2022-11-02T09:48:57.944Z,2.40
2022-11-02T09:51:31.814Z,2.17
2022-11-02T09:54:23.279Z,2.93
2022-11-02T09:56:52.120Z,2.53
2022-11-02T09:59:24.405Z,3.23
2022-11-02T10:02:01.082Z,2.80
2022-11-02T10:04:48.940Z,2.63
2022-11-02T10:07:53.086Z,2.73
2022-11-02T10:10:46.611Z,2.53
2022-11-02T10:13:40.090Z,2.53
2022-11-02T10:16:34.661Z,2.20
2022-11-02T10:19:03.855Z,2.40
2022-11-02T10:21:37.582Z,2.00
2022-11-02T10:24:25.287Z,2.30
2022-11-02T10:26:59.251Z,2.60
2022-11-02T10:29:52.518Z,2.33
2022-11-02T10:32:19.175Z,2.47
2022-11-02T10:34:58.684Z,2.27
2022-11-02T10:37:46.377Z,2.53
2022-11-02T10:40:32.533Z,2.07
2022-11-02T10:43:28.755Z,2.50
2022-11-02T10:46:38.311Z,2.97
2022-11-02T10:49:43.805Z,2.40
2022-11-02T10:52:15.765Z,2.83
2022-11-02T10:54:42.345Z,2.67
2022-11-02T10:57:13.873Z,2.87
2022-11-02T10:59:40.596Z,2.20
2022-11-02T11:02:14.881Z,2.50
2022-11-02T11:04:42.881Z,2.27
2022-11-02T11:07:26.472Z,2.87
2022-11-02T11:09:55.587Z,2.50
2022-11-02T11:12:33.831Z,2.67
2022-11-02T11:20:39.419Z,2.77
2022-11-02T11:23:15.516Z,3.00
2022-11-02T11:25:42.759Z,2.60
2022-11-02T11:28:29.571Z,2.40
2022-11-02T11:31:14.418Z,2.20
2022-11-02T11:33:51.315Z,2.70
2022-11-02T11:36:30.573Z,2.43
2022-11-02T11:39:00.918Z,2.60
2022-11-02T11:41:29.000Z,2.73
2022-11-02T11:43:55.685Z,2.60
2022-11-02T11:46:22.474Z,2.47
2022-11-02T11:48:55.870Z,2.37
2022-11-02T11:51:42.270Z,2.40
2022-11-02T11:54:27.889Z,2.00
2022-11-02T11:57:25.298Z,2.10
2022-11-02T11:59:52.995Z,2.47
2022-11-02T12:02:39.401Z,2.87
2022-11-02T12:05:18.303Z,2.33
2022-11-02T12:08:06.086Z,2.13
2022-11-02T12:10:51.085Z,2.33
2022-11-02T12:13:52.142Z,1.80
2022-11-02T12:17:03.271Z,2.13
2022-11-02T12:20:06.419Z,2.10
2022-11-02T12:22:46.456Z,1.90
2022-11-02T12:25:53.656Z,2.20
2022-11-02T12:28:44.880Z,2.30
2022-11-02T12:31:39.894Z,2.30
2022-11-02T12:34:31.762Z,2.30
2022-11-02T12:37:40.434Z,2.30
2022-11-02T12:40:30.069Z,2.10
2022-11-02T12:43:35.610Z,1.80
2022-11-02T12:46:07.579Z,2.17
2022-11-02T12:49:19.052Z,2.20
2022-11-02T12:52:08.939Z,1.90
2022-11-02T12:54:43.270Z,2.03
2022-11-02T12:57:17.899Z,2.40
2022-11-02T12:59:47.389Z,1.77
2022-11-02T13:02:36.077Z,1.80
2022-11-02T13:05:23.756Z,1.63
2022-11-02T13:08:22.328Z,1.90
2022-11-02T13:10:54.604Z,1.87
2022-11-02T13:13:36.827Z,1.90
2022-11-02T13:16:06.162Z,2.07
2022-11-02T13:18:53.847Z,1.93
2022-11-02T13:21:35.697Z,2.10
2022-11-02T13:24:05.901Z,2.10
2022-11-02T13:26:37.902Z,2.03
2022-11-02T13:29:41.668Z,1.73
2022-11-02T13:32:18.722Z,1.60
2022-11-02T13:34:48.198Z,1.90
2022-11-02T13:37:43.009Z,1.90
2022-11-02T13:40:37.063Z,1.77
2022-11-02T13:43:45.059Z,2.27
2022-11-02T13:46:42.866Z,1.87
2022-11-02T13:49:22.081Z,1.97
2022-11-02T13:52:02.404Z,2.30
2022-11-02T13:54:35.487Z,2.47
2022-11-02T13:57:02.576Z,2.23
2022-11-02T13:59:33.250Z,3.30
2022-11-02T14:02:03.142Z,2.30
2022-11-02T14:04:41.338Z,2.00
2022-11-02T14:07:20.688Z,3.17
2022-11-02T14:09:47.642Z,2.10
2022-11-02T14:12:23.609Z,1.70
2022-11-02T14:15:15.330Z,2.43
2022-11-02T14:17:54.005Z,1.77
2022-11-02T14:20:34.159Z,1.97
2022-11-02T14:23:09.677Z,2.47
2022-11-02T14:25:50.432Z,2.20
2022-11-02T14:28:22.997Z,1.73
2022-11-02T14:31:03.370Z,2.27
2022-11-02T14:33:50.764Z,2.13
2022-11-02T14:36:17.306Z,2.27
2022-11-02T14:39:18.216Z,1.90
2022-11-02T14:42:03.752Z,2.10
2022-11-02T14:45:00.009Z,2.23
2022-11-02T14:47:30.057Z,2.47
2022-11-02T14:50:03.292Z,2.10
2022-11-02T14:52:35.040Z,2.57
2022-11-02T14:55:05.798Z,2.53
2022-11-02T14:57:39.716Z,2.40
2022-11-02T15:00:32.111Z,2.30
2022-11-02T15:02:59.825Z,2.23
2022-11-02T15:05:39.109Z,2.40
2022-11-02T15:08:14.021Z,2.40
2022-11-02T15:10:43.367Z,2.47
2022-11-02T15:13:19.112Z,2.10
2022-11-02T15:15:51.786Z,2.43
2022-11-02T15:18:30.450Z,2.27
2022-11-02T15:21:15.481Z,2.17
2022-11-02T15:24:11.093Z,1.90
2022-11-02T15:27:11.982Z,2.13
2022-11-02T15:29:46.474Z,2.23
2022-11-02T15:32:22.147Z,2.23
2022-11-02T15:34:51.359Z,2.60
2022-11-02T15:37:27.036Z,2.53
2022-11-02T15:40:04.404Z,2.23
2022-11-02T15:42:51.018Z,3.13
2022-11-02T15:45:48.882Z,2.30
2022-11-02T15:48:51.240Z,2.20
2022-11-02T15:51:33.465Z,2.43
2022-11-02T15:54:14.902Z,2.60
2022-11-02T15:57:05.295Z,2.27
2022-11-02T15:59:40.954Z,2.17
2022-11-02T16:02:26.447Z,2.03
2022-11-02T16:05:00.480Z,2.60
2022-11-02T16:07:33.299Z,2.20
2022-11-02T16:10:21.467Z,2.20
2022-11-02T16:12:56.581Z,2.60
2022-11-02T16:15:23.141Z,2.93
2022-11-02T16:17:50.496Z,2.43
2022-11-02T16:20:22.706Z,2.50
2022-11-02T16:23:02.156Z,2.37
2022-11-02T16:25:39.929Z,2.47
2022-11-02T16:28:26.324Z,2.40
2022-11-02T16:31:17.399Z,2.83
2022-11-02T16:33:56.254Z,2.60
2022-11-02T16:36:36.478Z,2.20
2022-11-02T16:39:19.261Z,2.33
2022-11-02T16:41:52.247Z,2.00
2022-11-02T16:44:24.893Z,2.00
2022-11-02T16:47:11.867Z,2.03
2022-11-02T16:49:53.180Z,2.80
2022-11-02T16:52:34.639Z,2.33
2022-11-02T16:55:01.951Z,2.87
2022-11-02T16:57:31.754Z,2.80
2022-11-02T17:00:11.387Z,1.90
2022-11-02T17:02:40.438Z,2.20
2022-11-02T17:05:27.512Z,2.93
2022-11-02T17:08:05.271Z,2.03
2022-11-02T17:10:34.423Z,2.83
2022-11-02T17:13:02.771Z,2.00
2022-11-02T17:15:34.634Z,2.40
2022-11-02T17:18:12.953Z,2.60
2022-11-02T17:20:40.033Z,3.00
2022-11-02T17:23:20.479Z,3.63
2022-11-02T17:25:47.035Z,2.77
2022-11-02T17:28:43.254Z,2.30
2022-11-02T17:31:18.569Z,2.40
2022-11-02T17:33:45.981Z,2.63
2022-11-02T17:36:13.925Z,2.70
2022-11-02T17:38:40.539Z,2.43
2022-11-02T17:41:29.464Z,2.70
2022-11-02T17:43:55.976Z,2.50
2022-11-02T17:46:22.748Z,2.20
2022-11-02T17:48:49.469Z,2.30
2022-11-02T17:51:18.115Z,3.03
2022-11-02T17:53:44.686Z,2.47
2022-11-02T17:56:11.374Z,2.70
2022-11-02T17:58:38.113Z,2.47
2022-11-02T18:01:05.999Z,2.37
2022-11-02T18:03:32.637Z,2.50
2022-11-02T18:06:00.628Z,2.30
2022-11-02T18:08:27.493Z,2.40
2022-11-02T18:10:54.454Z,2.90
2022-11-02T18:13:23.649Z,3.83
2022-11-02T18:15:50.390Z,2.40
2022-11-02T18:18:16.974Z,2.40
2022-11-02T18:20:43.527Z,2.60
2022-11-02T18:23:15.977Z,2.63
2022-11-02T18:25:42.834Z,2.77
2022-11-02T18:28:09.483Z,2.57
2022-11-02T18:30:36.017Z,3.53
2022-11-02T18:33:02.885Z,2.60
2022-11-02T18:35:29.538Z,2.10
2022-11-02T18:37:56.562Z,2.60
2022-11-02T18:40:23.159Z,2.53
2022-11-02T18:42:50.323Z,2.67
2022-11-02T18:45:17.154Z,2.30
2022-11-02T18:47:43.842Z,3.00
2022-11-02T18:50:12.690Z,3.47
2022-11-02T18:52:40.250Z,2.47
2022-11-02T18:55:07.306Z,3.00
2022-11-02T18:57:33.895Z,2.50
2022-11-02T19:00:02.559Z,2.53
2022-11-02T19:02:29.518Z,2.23
2022-11-02T19:04:56.461Z,2.73
2022-11-02T19:07:41.566Z,3.07
2022-11-02T19:12:59.371Z,3.00
2022-11-02T19:15:25.907Z,2.73
2022-11-02T19:17:52.507Z,3.00
2022-11-02T19:20:19.069Z,3.40
2022-11-02T19:22:47.655Z,3.50
2022-11-02T19:25:17.331Z,3.13
2022-11-02T19:27:43.864Z,3.40
2022-11-02T19:30:11.037Z,3.60
2022-11-02T19:32:37.585Z,3.70
2022-11-02T19:35:04.373Z,3.57
2022-11-02T19:37:34.573Z,3.57
2022-11-02T19:40:01.390Z,2.63
2022-11-02T19:42:27.929Z,3.10
2022-11-02T19:44:54.441Z,3.00
2022-11-02T19:47:20.988Z,2.63
2022-11-02T19:49:47.524Z,2.80
2022-11-02T19:52:14.051Z,2.93
2022-11-02T19:54:40.583Z,2.67
2022-11-02T19:57:07.141Z,2.97
2022-11-02T19:59:34.091Z,3.00
2022-11-02T20:02:00.661Z,3.90
2022-11-02T20:04:27.373Z,3.37
2022-11-02T20:06:54.022Z,4.63
2022-11-02T20:09:20.726Z,4.50
2022-11-02T20:11:48.197Z,4.30
2022-11-02T20:14:16.210Z,4.50
2022-11-02T20:16:42.923Z,3.63
2022-11-02T20:19:09.846Z,4.80
2022-11-02T20:21:42.817Z,4.13
2022-11-02T20:24:10.548Z,5.10
2022-11-02T20:26:39.014Z,4.63
2022-11-02T20:29:06.906Z,4.40
2022-11-02T20:31:36.613Z,5.07
2022-11-02T20:34:04.746Z,4.30
2022-11-02T20:36:31.375Z,5.30
2022-11-02T20:38:58.677Z,4.23
2022-11-02T20:41:26.014Z,4.30
2022-11-02T20:43:55.474Z,4.13
2022-11-02T20:46:37.496Z,4.10
2022-11-02T20:49:20.742Z,4.83
2022-11-02T20:51:48.423Z,4.70
2022-11-02T20:54:15.081Z,4.93
2022-11-02T20:56:41.632Z,5.70
2022-11-02T20:59:08.221Z,4.33
2022-11-02T21:01:35.248Z,5.07
2022-11-02T21:04:01.903Z,4.87
2022-11-02T21:06:28.505Z,5.23
2022-11-02T21:08:55.176Z,4.27
2022-11-02T21:11:40.365Z,5.00
2022-11-02T21:14:06.902Z,4.50
2022-11-02T21:16:34.057Z,4.60
2022-11-02T21:19:00.680Z,5.23
2022-11-02T21:21:27.295Z,5.10
2022-11-02T21:23:55.667Z,5.30
2022-11-02T21:26:22.232Z,5.37
2022-11-02T21:28:48.758Z,5.83
2022-11-02T21:31:19.272Z,5.57
2022-11-02T21:33:47.389Z,5.50
2022-11-02T21:36:15.224Z,4.73
2022-11-02T21:41:21.015Z,5.07
2022-11-02T21:43:47.609Z,5.00
2022-11-02T21:46:14.324Z,4.77
2022-11-02T21:48:40.865Z,4.33
2022-11-02T21:51:08.844Z,4.83
2022-11-02T21:53:37.731Z,4.40
2022-11-02T21:56:22.143Z,4.50
2022-11-02T21:58:49.232Z,5.20
2022-11-02T22:01:38.704Z,4.63
2022-11-02T22:04:06.598Z,4.73
2022-11-02T22:06:33.621Z,5.00
2022-11-02T22:09:01.205Z,4.93
2022-11-02T22:11:28.535Z,4.40
2022-11-02T22:13:57.699Z,4.77
2022-11-02T22:16:27.845Z,4.90
2022-11-02T22:18:59.269Z,4.60
2022-11-02T22:21:27.962Z,4.13
2022-11-02T22:23:54.878Z,4.10
2022-11-02T22:26:23.510Z,4.20
2022-11-02T22:28:51.022Z,4.67
2022-11-02T22:31:23.369Z,4.80
2022-11-02T22:33:52.587Z,4.43
2022-11-02T22:36:21.769Z,5.47
2022-11-02T22:38:48.692Z,4.70
2022-11-02T22:41:16.274Z,4.77
2022-11-02T22:43:43.341Z,4.50
2022-11-02T22:46:10.703Z,4.60
2022-11-02T22:48:37.286Z,4.20
2022-11-02T22:51:05.934Z,4.13
2022-11-02T22:53:33.013Z,4.70
2022-11-02T22:56:11.983Z,4.30
2022-11-02T22:58:43.034Z,4.30
2022-11-02T23:01:12.798Z,4.13
2022-11-02T23:03:39.777Z,4.90
2022-11-02T23:06:07.150Z,4.07
2022-11-02T23:08:42.305Z,3.77
2022-11-02T23:11:22.857Z,4.03
2022-11-02T23:13:59.691Z,4.50
2022-11-02T23:16:28.210Z,4.20
2022-11-02T23:19:28.604Z,4.90
2022-11-02T23:22:19.709Z,4.80
2022-11-02T23:25:13.938Z,4.77
2022-11-02T23:28:12.231Z,5.37
2022-11-02T23:30:58.006Z,5.20
2022-11-02T23:33:29.126Z,5.27
2022-11-02T23:36:11.121Z,4.80
2022-11-02T23:39:00.912Z,4.83
2022-11-02T23:41:28.890Z,5.03
2022-11-02T23:44:14.033Z,5.33
2022-11-02T23:46:45.896Z,5.33
2022-11-02T23:49:13.406Z,6.00
2022-11-02T23:51:58.934Z,5.53
2022-11-02T23:54:44.550Z,5.37
2022-11-02T23:57:12.555Z,4.63
2022-11-02T23:59:40.243Z,5.20
