createdAt,value
2022-11-18T00:01:17.995Z,28.55
2022-11-18T00:03:46.385Z,29.40
2022-11-18T00:06:16.431Z,33.63
2022-11-18T00:08:43.726Z,30.67
2022-11-18T00:11:13.318Z,26.35
2022-11-18T00:14:01.068Z,31.38
2022-11-18T00:16:28.277Z,29.05
2022-11-18T00:18:56.012Z,30.60
2022-11-18T00:21:23.290Z,32.35
2022-11-18T00:23:51.035Z,29.40
2022-11-18T00:26:18.306Z,27.88
2022-11-18T00:28:45.701Z,28.20
2022-11-18T00:31:14.149Z,28.15
2022-11-18T00:33:41.597Z,29.95
2022-11-18T00:36:11.672Z,26.35
2022-11-18T00:38:40.278Z,26.67
2022-11-18T00:41:10.576Z,25.45
2022-11-18T00:43:38.634Z,24.73
2022-11-18T00:46:07.443Z,24.75
2022-11-18T00:48:34.738Z,25.50
2022-11-18T00:51:13.702Z,26.77
2022-11-18T00:53:41.524Z,25.63
2022-11-18T00:56:09.629Z,26.15
2022-11-18T00:58:37.417Z,25.05
2022-11-18T01:01:05.219Z,22.35
2022-11-18T01:03:32.816Z,22.92
2022-11-18T01:06:00.139Z,19.85
2022-11-18T01:08:27.454Z,24.10
2022-11-18T01:10:54.931Z,22.02
2022-11-18T01:13:24.070Z,22.08
2022-11-18T01:15:55.005Z,21.98
2022-11-18T01:18:26.883Z,23.92
2022-11-18T01:20:54.495Z,23.63
2022-11-18T01:23:21.780Z,26.00
2022-11-18T01:25:50.079Z,21.02
2022-11-18T01:28:23.276Z,22.30
2022-11-18T01:30:51.690Z,24.92
2022-11-18T01:33:18.746Z,23.13
2022-11-18T01:35:46.256Z,24.65
2022-11-18T01:38:14.833Z,25.20
2022-11-18T01:40:42.471Z,24.63
2022-11-18T01:43:14.499Z,25.92
2022-11-18T01:45:44.711Z,27.33
2022-11-18T01:48:32.331Z,29.52
2022-11-18T01:51:07.237Z,24.13
2022-11-18T01:53:41.238Z,23.70
2022-11-18T01:56:16.491Z,24.77
2022-11-18T01:58:56.763Z,24.58
2022-11-18T02:01:24.177Z,23.13
2022-11-18T02:03:52.593Z,24.58
2022-11-18T02:06:20.122Z,25.55
2022-11-18T02:08:47.928Z,26.35
2022-11-18T02:11:36.850Z,24.92
2022-11-18T02:14:07.847Z,27.70
2022-11-18T02:16:58.262Z,29.20
2022-11-18T02:19:36.796Z,28.55
2022-11-18T02:22:08.382Z,26.42
2022-11-18T02:24:42.640Z,30.23
2022-11-18T02:27:30.930Z,29.55
2022-11-18T02:30:08.811Z,29.25
2022-11-18T02:32:49.049Z,31.35
2022-11-18T02:35:18.865Z,30.98
2022-11-18T02:38:10.850Z,32.13
2022-11-18T02:40:44.912Z,32.50
2022-11-18T02:43:17.392Z,33.13
2022-11-18T02:45:50.146Z,34.72
2022-11-18T02:48:19.884Z,34.75
2022-11-18T02:50:50.370Z,38.22
2022-11-18T02:53:21.655Z,34.33
2022-11-18T02:55:51.050Z,36.50
2022-11-18T02:58:21.171Z,33.95
2022-11-18T03:00:56.456Z,33.90
2022-11-18T03:03:27.491Z,34.97
2022-11-18T03:06:10.808Z,35.10
2022-11-18T03:08:47.490Z,32.13
2022-11-18T03:11:20.336Z,33.38
2022-11-18T03:13:58.609Z,31.70
2022-11-18T03:16:32.960Z,32.20
2022-11-18T03:19:07.947Z,35.67
2022-11-18T03:21:46.286Z,36.53
2022-11-18T03:24:24.436Z,37.08
2022-11-18T03:26:58.045Z,35.05
2022-11-18T03:29:33.329Z,38.53
2022-11-18T03:32:13.152Z,37.10
2022-11-18T03:34:48.310Z,37.25
2022-11-18T03:37:18.543Z,39.03
2022-11-18T03:39:54.530Z,38.00
2022-11-18T03:42:28.960Z,40.67
2022-11-18T03:45:06.788Z,40.40
2022-11-18T03:47:42.211Z,37.85
2022-11-18T03:50:18.959Z,38.05
2022-11-18T03:52:49.166Z,36.63
2022-11-18T03:55:25.037Z,35.80
2022-11-18T03:58:15.930Z,39.60
2022-11-18T04:00:48.083Z,35.47
2022-11-18T04:03:16.082Z,37.45
2022-11-18T04:05:44.061Z,38.53
2022-11-18T04:08:17.520Z,40.92
2022-11-18T04:11:31.504Z,40.63
2022-11-18T04:14:00.179Z,36.38
2022-11-18T04:16:27.654Z,34.80
2022-11-18T04:18:55.203Z,37.63
2022-11-18T04:21:23.346Z,39.83
2022-11-18T04:23:51.107Z,38.90
2022-11-18T04:26:18.646Z,40.58
2022-11-18T04:28:46.492Z,39.00
2022-11-18T04:31:13.840Z,36.28
2022-11-18T04:33:41.243Z,39.33
2022-11-18T04:36:09.983Z,36.83
2022-11-18T04:38:37.589Z,41.10
2022-11-18T04:41:04.934Z,44.58
2022-11-18T04:43:34.093Z,43.53
2022-11-18T04:46:01.322Z,41.03
2022-11-18T04:48:28.974Z,44.75
2022-11-18T04:50:58.876Z,41.85
2022-11-18T04:53:26.195Z,42.25
2022-11-18T04:55:53.541Z,44.60
2022-11-18T04:58:20.880Z,39.17
2022-11-18T05:00:51.435Z,39.72
2022-11-18T05:03:19.167Z,42.60
2022-11-18T05:05:47.730Z,44.35
2022-11-18T05:08:15.244Z,47.53
2022-11-18T05:10:42.540Z,40.22
2022-11-18T05:13:10.218Z,38.78
2022-11-18T05:15:39.392Z,40.22
2022-11-18T05:18:18.992Z,40.70
2022-11-18T05:20:47.196Z,42.88
2022-11-18T05:23:15.553Z,37.92
2022-11-18T05:25:44.165Z,42.05
2022-11-18T05:28:13.431Z,39.50
2022-11-18T05:30:41.789Z,44.58
2022-11-18T05:33:11.597Z,40.90
2022-11-18T05:35:39.938Z,39.70
2022-11-18T05:38:09.669Z,39.35
2022-11-18T05:40:41.315Z,41.88
2022-11-18T05:43:19.306Z,36.78
2022-11-18T05:45:50.872Z,40.67
2022-11-18T05:48:20.910Z,37.95
2022-11-18T05:50:53.717Z,47.80
2022-11-18T05:53:27.052Z,30.33
2022-11-18T05:56:21.122Z,40.28
2022-11-18T05:58:50.758Z,42.83
2022-11-18T06:01:34.559Z,44.53
2022-11-18T06:04:06.640Z,37.90
2022-11-18T06:06:36.963Z,43.72
2022-11-18T06:09:07.515Z,42.58
2022-11-18T06:11:42.825Z,40.45
2022-11-18T06:14:18.148Z,38.80
2022-11-18T06:16:52.857Z,44.90
2022-11-18T06:19:22.611Z,45.40
2022-11-18T06:21:52.234Z,44.42
2022-11-18T06:24:22.158Z,47.47
2022-11-18T06:26:53.571Z,41.08
2022-11-18T06:29:27.498Z,46.38
2022-11-18T06:31:57.691Z,45.20
2022-11-18T06:34:27.556Z,45.92
2022-11-18T06:36:57.399Z,41.58
2022-11-18T06:39:27.305Z,46.92
2022-11-18T06:41:56.968Z,42.38
2022-11-18T06:44:26.007Z,42.25
2022-11-18T06:46:56.906Z,40.70
2022-11-18T06:49:28.884Z,41.30
2022-11-18T06:52:00.046Z,43.58
2022-11-18T06:54:29.070Z,43.65
2022-11-18T06:56:57.188Z,42.17
2022-11-18T06:59:25.583Z,39.63
2022-11-18T07:01:54.308Z,45.85
2022-11-18T07:04:23.272Z,44.88
2022-11-18T07:06:52.370Z,45.53
2022-11-18T07:09:20.974Z,40.08
2022-11-18T07:11:49.853Z,46.05
2022-11-18T07:14:18.597Z,44.03
2022-11-18T07:16:47.037Z,40.65
2022-11-18T07:19:16.203Z,45.60
2022-11-18T07:21:45.211Z,42.63
2022-11-18T07:24:15.851Z,43.83
2022-11-18T07:26:44.508Z,42.83
2022-11-18T07:29:12.722Z,44.55
2022-11-18T07:31:41.326Z,41.63
2022-11-18T07:34:10.038Z,44.08
2022-11-18T07:36:38.972Z,44.50
2022-11-18T07:39:11.592Z,43.97
2022-11-18T07:41:40.863Z,40.03
2022-11-18T07:44:11.844Z,53.20
2022-11-18T07:46:39.369Z,46.15
2022-11-18T07:49:09.118Z,46.45
2022-11-18T07:51:39.305Z,38.00
2022-11-18T07:54:09.752Z,33.50
2022-11-18T07:56:36.806Z,36.03
2022-11-18T07:59:04.723Z,35.38
2022-11-18T08:01:32.302Z,35.97
2022-11-18T08:04:06.093Z,35.92
2022-11-18T08:06:35.000Z,36.50
2022-11-18T08:09:03.487Z,32.47
2022-11-18T08:11:30.591Z,36.97
2022-11-18T08:13:57.751Z,31.75
2022-11-18T08:16:26.526Z,34.80
2022-11-18T08:18:55.641Z,33.63
2022-11-18T08:21:23.885Z,33.90
2022-11-18T08:23:53.474Z,34.25
2022-11-18T08:26:21.219Z,36.28
2022-11-18T08:28:49.074Z,35.85
2022-11-18T08:31:18.939Z,30.73
2022-11-18T08:33:46.718Z,33.70
2022-11-18T08:36:17.557Z,34.75
2022-11-18T08:38:45.474Z,29.98
2022-11-18T08:41:14.787Z,34.03
2022-11-18T08:43:42.675Z,34.60
2022-11-18T08:46:10.022Z,31.92
2022-11-18T08:48:37.219Z,32.67
2022-11-18T08:51:05.004Z,34.85
2022-11-18T08:53:32.936Z,31.98
2022-11-18T08:56:01.555Z,33.75
2022-11-18T08:58:29.276Z,31.00
2022-11-18T09:00:56.390Z,32.40
2022-11-18T09:03:24.222Z,32.17
2022-11-18T09:05:51.463Z,30.90
2022-11-18T09:08:18.523Z,29.98
2022-11-18T09:10:45.624Z,26.77
2022-11-18T09:13:40.394Z,26.80
2022-11-18T09:16:00.681Z,29.27
2022-11-18T09:18:27.860Z,28.73
2022-11-18T09:20:57.365Z,26.00
2022-11-18T09:23:25.161Z,26.83
2022-11-18T09:26:00.946Z,26.38
2022-11-18T09:28:28.074Z,26.05
2022-11-18T09:30:55.461Z,26.98
2022-11-18T09:33:23.395Z,23.83
2022-11-18T09:35:50.529Z,27.80
2022-11-18T09:38:17.710Z,24.55
2022-11-18T09:40:51.076Z,27.17
2022-11-18T09:43:29.783Z,24.85
2022-11-18T09:46:03.459Z,25.88
2022-11-18T09:48:51.356Z,25.95
2022-11-18T09:51:18.443Z,25.17
2022-11-18T09:53:46.385Z,23.30
2022-11-18T09:56:16.577Z,27.10
2022-11-18T09:58:45.214Z,25.98
2022-11-18T10:01:14.935Z,26.50
2022-11-18T10:03:42.285Z,24.60
2022-11-18T10:06:10.624Z,27.85
2022-11-18T10:08:49.036Z,25.02
2022-11-18T10:11:19.933Z,23.10
2022-11-18T10:13:54.649Z,22.75
2022-11-18T10:16:43.795Z,21.23
2022-11-18T10:19:12.381Z,23.15
2022-11-18T10:22:02.876Z,22.83
2022-11-18T10:24:37.918Z,24.05
2022-11-18T10:27:11.567Z,27.20
2022-11-18T10:29:39.079Z,26.50
2022-11-18T10:32:12.049Z,23.48
2022-11-18T10:34:56.714Z,23.98
2022-11-18T10:37:45.723Z,22.38
2022-11-18T10:40:25.908Z,23.73
2022-11-18T10:42:53.345Z,19.63
2022-11-18T10:45:21.656Z,21.35
2022-11-18T10:48:10.626Z,21.88
2022-11-18T10:50:40.895Z,21.65
2022-11-18T10:53:32.073Z,20.73
2022-11-18T10:56:01.432Z,20.38
2022-11-18T10:58:32.085Z,17.52
2022-11-18T11:01:06.745Z,18.15
2022-11-18T11:06:34.340Z,17.90
2022-11-18T11:09:03.984Z,17.98
2022-11-18T11:11:35.396Z,19.75
2022-11-18T11:14:13.545Z,18.58
2022-11-18T11:17:01.952Z,19.60
2022-11-18T11:19:39.943Z,20.00
2022-11-18T11:22:15.924Z,20.33
2022-11-18T11:24:43.383Z,17.65
2022-11-18T11:30:22.225Z,19.13
2022-11-18T11:33:20.850Z,18.63
2022-11-18T11:36:08.929Z,18.73
2022-11-18T11:38:47.200Z,18.70
2022-11-18T11:41:31.424Z,20.52
2022-11-18T11:44:22.303Z,18.50
2022-11-18T11:47:13.848Z,20.60
2022-11-18T11:50:00.810Z,19.98
2022-11-18T11:52:47.770Z,19.38
2022-11-18T11:55:38.978Z,20.08
2022-11-18T11:58:18.069Z,24.15
2022-11-18T12:00:58.037Z,23.83
2022-11-18T12:03:51.950Z,26.08
2022-11-18T12:06:19.930Z,26.58
2022-11-18T12:09:10.091Z,22.83
2022-11-18T12:11:47.072Z,24.48
2022-11-18T12:14:21.793Z,25.30
2022-11-18T12:16:57.187Z,63.33
2022-11-18T12:19:24.738Z,26.90
2022-11-18T12:21:54.666Z,29.70
2022-11-18T12:24:37.913Z,30.08
2022-11-18T12:27:13.295Z,25.23
2022-11-18T12:29:44.775Z,23.77
2022-11-18T12:32:47.030Z,24.15
2022-11-18T12:35:14.233Z,21.00
2022-11-18T12:37:58.775Z,21.45
2022-11-18T12:40:49.045Z,21.35
2022-11-18T12:43:46.708Z,19.90
2022-11-18T12:46:34.777Z,14.43
2022-11-18T12:49:22.245Z,19.48
2022-11-18T12:51:51.277Z,18.40
2022-11-18T12:54:27.001Z,17.48
2022-11-18T12:56:58.055Z,18.73
2022-11-18T12:59:36.316Z,20.70
2022-11-18T13:02:13.160Z,17.65
2022-11-18T13:04:45.864Z,17.85
2022-11-18T13:07:40.792Z,15.07
2022-11-18T13:10:23.609Z,17.70
2022-11-18T13:12:52.508Z,17.50
2022-11-18T13:15:39.932Z,18.40
2022-11-18T13:18:15.097Z,16.42
2022-11-18T13:20:43.694Z,19.50
2022-11-18T13:23:30.636Z,18.67
2022-11-18T13:26:31.066Z,20.85
2022-11-18T13:29:18.450Z,22.80
2022-11-18T13:32:03.417Z,18.90
2022-11-18T13:34:31.984Z,19.23
2022-11-18T13:37:00.700Z,20.77
2022-11-18T13:39:32.078Z,19.73
2022-11-18T13:42:00.281Z,20.67
2022-11-18T13:44:30.229Z,20.23
2022-11-18T13:47:06.989Z,23.15
2022-11-18T13:49:50.072Z,22.35
2022-11-18T13:52:33.864Z,18.73
2022-11-18T13:55:03.465Z,18.42
2022-11-18T13:57:30.991Z,21.33
2022-11-18T14:00:03.323Z,20.90
2022-11-18T14:02:32.808Z,21.65
2022-11-18T14:05:00.884Z,21.48
2022-11-18T14:07:30.446Z,21.65
2022-11-18T14:10:04.413Z,23.00
2022-11-18T14:12:34.500Z,14.93
2022-11-18T14:15:32.672Z,24.85
2022-11-18T14:18:01.646Z,22.17
2022-11-18T14:20:30.958Z,23.40
2022-11-18T14:23:00.933Z,21.20
2022-11-18T14:25:34.284Z,22.42
2022-11-18T14:28:18.399Z,28.65
2022-11-18T14:31:05.455Z,22.03
2022-11-18T14:33:35.871Z,22.40
2022-11-18T14:36:15.331Z,23.98
2022-11-18T14:41:49.685Z,26.25
2022-11-18T14:44:19.244Z,26.55
2022-11-18T14:47:00.181Z,22.23
2022-11-18T14:49:30.907Z,23.85
2022-11-18T14:51:59.012Z,21.88
2022-11-18T14:57:17.205Z,24.75
2022-11-18T14:59:44.747Z,21.13
2022-11-18T15:00:27.276Z,21.67
2022-11-18T15:02:16.141Z,22.55
2022-11-18T15:04:43.650Z,24.33
2022-11-18T15:07:18.542Z,22.13
2022-11-18T15:09:50.893Z,22.20
2022-11-18T15:12:18.188Z,22.83
2022-11-18T15:14:45.385Z,23.45
2022-11-18T15:17:13.898Z,25.30
2022-11-18T15:19:41.840Z,23.83
2022-11-18T15:22:09.797Z,24.48
2022-11-18T15:24:37.304Z,24.00
2022-11-18T15:27:05.694Z,24.98
2022-11-18T15:29:34.198Z,23.85
2022-11-18T15:32:05.391Z,27.58
2022-11-18T15:34:32.949Z,27.70
2022-11-18T15:37:00.335Z,28.10
2022-11-18T15:39:27.827Z,24.88
2022-11-18T15:41:55.120Z,26.73
2022-11-18T15:44:22.696Z,28.33
2022-11-18T15:46:50.518Z,26.00
2022-11-18T15:49:18.066Z,27.45
2022-11-18T15:51:45.395Z,23.27
2022-11-18T15:54:12.580Z,27.98
2022-11-18T15:56:40.051Z,26.85
2022-11-18T15:59:10.942Z,27.23
2022-11-18T16:01:40.778Z,25.75
2022-11-18T16:04:10.802Z,30.17
2022-11-18T16:06:38.584Z,25.27
2022-11-18T16:09:06.966Z,27.52
2022-11-18T16:11:54.005Z,27.42
2022-11-18T16:14:23.099Z,25.00
2022-11-18T16:16:51.970Z,25.55
2022-11-18T16:19:21.683Z,26.20
2022-11-18T16:21:51.524Z,24.42
2022-11-18T16:24:21.967Z,25.77
2022-11-18T16:26:49.798Z,25.17
2022-11-18T16:29:18.792Z,27.73
2022-11-18T16:31:51.022Z,26.58
2022-11-18T16:34:22.165Z,27.65
2022-11-18T16:36:53.191Z,26.55
2022-11-18T16:39:25.115Z,24.75
2022-11-18T16:41:55.039Z,26.67
2022-11-18T16:44:23.585Z,29.63
2022-11-18T16:46:53.215Z,29.35
2022-11-18T16:49:23.348Z,27.20
2022-11-18T16:51:52.823Z,29.00
2022-11-18T16:54:23.524Z,28.67
2022-11-18T16:56:51.556Z,29.13
2022-11-18T16:59:22.236Z,28.30
2022-11-18T17:01:50.782Z,30.20
2022-11-18T17:04:19.326Z,27.77
2022-11-18T17:06:47.270Z,28.20
2022-11-18T17:09:17.307Z,28.58
2022-11-18T17:11:44.994Z,31.48
2022-11-18T17:14:12.636Z,34.35
2022-11-18T17:16:40.333Z,31.20
2022-11-18T17:19:17.412Z,31.70
2022-11-18T17:21:45.619Z,32.78
2022-11-18T17:24:16.075Z,35.08
2022-11-18T17:26:44.055Z,35.85
2022-11-18T17:29:12.195Z,38.10
2022-11-18T17:31:40.792Z,41.25
2022-11-18T17:34:12.132Z,37.88
2022-11-18T17:36:39.877Z,37.80
2022-11-18T17:39:07.542Z,42.03
2022-11-18T17:41:54.836Z,40.88
2022-11-18T17:44:22.202Z,36.63
2022-11-18T17:46:49.414Z,38.33
2022-11-18T17:49:18.259Z,32.40
2022-11-18T17:51:47.038Z,32.92
2022-11-18T17:54:14.500Z,32.25
2022-11-18T17:56:42.065Z,30.33
2022-11-18T17:59:09.172Z,30.73
2022-11-18T18:01:36.547Z,30.38
2022-11-18T18:04:04.022Z,31.33
2022-11-18T18:06:31.384Z,31.17
2022-11-18T18:08:59.060Z,29.80
2022-11-18T18:11:27.595Z,34.88
2022-11-18T18:14:15.105Z,30.90
2022-11-18T18:16:44.455Z,29.10
2022-11-18T18:19:13.769Z,32.17
2022-11-18T18:21:40.916Z,33.60
2022-11-18T18:24:08.444Z,35.05
2022-11-18T18:26:36.268Z,32.60
2022-11-18T18:29:04.106Z,30.95
2022-11-18T18:31:34.315Z,31.60
2022-11-18T18:34:01.947Z,34.15
2022-11-18T18:36:29.503Z,30.55
2022-11-18T18:38:58.532Z,31.77
2022-11-18T18:41:25.617Z,28.42
2022-11-18T18:43:52.902Z,32.25
2022-11-18T18:46:32.117Z,30.92
2022-11-18T18:49:20.511Z,32.55
2022-11-18T18:51:50.241Z,31.25
2022-11-18T18:54:19.369Z,34.15
2022-11-18T18:56:47.006Z,29.42
2022-11-18T18:59:14.048Z,32.80
2022-11-18T19:01:41.526Z,35.40
2022-11-18T19:04:13.230Z,30.10
2022-11-18T19:07:00.543Z,30.35
2022-11-18T19:09:28.568Z,35.13
2022-11-18T19:12:15.865Z,35.00
2022-11-18T19:14:43.008Z,32.60
2022-11-18T19:17:12.351Z,36.47
2022-11-18T19:20:02.533Z,35.25
2022-11-18T19:22:32.645Z,37.83
2022-11-18T19:25:01.654Z,40.65
2022-11-18T19:27:30.121Z,38.65
2022-11-18T19:29:57.732Z,36.75
2022-11-18T19:32:25.210Z,43.28
2022-11-18T19:34:52.566Z,39.90
2022-11-18T19:37:19.934Z,36.55
2022-11-18T19:39:47.405Z,39.53
2022-11-18T19:42:14.902Z,40.40
2022-11-18T19:44:42.261Z,39.30
2022-11-18T19:47:09.851Z,35.42
2022-11-18T19:49:37.134Z,37.65
2022-11-18T19:52:04.971Z,38.17
2022-11-18T19:54:32.608Z,39.42
2022-11-18T19:57:01.262Z,40.45
2022-11-18T19:59:31.486Z,41.58
2022-11-18T20:02:00.037Z,41.85
2022-11-18T20:04:27.423Z,39.53
2022-11-18T20:06:55.095Z,43.38
2022-11-18T20:09:22.420Z,39.85
2022-11-18T20:11:49.751Z,39.30
2022-11-18T20:14:17.644Z,35.65
2022-11-18T20:16:45.077Z,35.80
2022-11-18T20:19:13.850Z,31.27
2022-11-18T20:21:44.130Z,33.88
2022-11-18T20:24:16.462Z,32.35
2022-11-18T20:26:44.348Z,31.42
2022-11-18T20:29:11.848Z,33.15
2022-11-18T20:31:39.363Z,38.95
2022-11-18T20:34:06.517Z,36.05
2022-11-18T20:36:35.896Z,36.22
2022-11-18T20:39:07.487Z,33.67
2022-11-18T20:41:36.476Z,33.20
2022-11-18T20:44:04.545Z,33.75
2022-11-18T20:46:34.367Z,32.50
2022-11-18T20:49:01.942Z,35.75
2022-11-18T20:51:29.605Z,31.38
2022-11-18T20:53:58.561Z,31.80
2022-11-18T20:56:27.264Z,33.53
2022-11-18T20:58:56.138Z,31.35
2022-11-18T21:01:27.574Z,36.25
2022-11-18T21:03:57.362Z,33.17
2022-11-18T21:06:27.559Z,34.13
2022-11-18T21:08:58.155Z,33.97
2022-11-18T21:11:26.483Z,31.75
2022-11-18T21:14:17.214Z,29.15
2022-11-18T21:16:47.808Z,32.35
2022-11-18T21:19:15.372Z,30.77
2022-11-18T21:21:45.970Z,32.55
2022-11-18T21:24:15.601Z,31.67
2022-11-18T21:26:43.791Z,31.25
2022-11-18T21:29:12.471Z,33.97
2022-11-18T21:31:40.183Z,33.08
2022-11-18T21:34:08.343Z,32.70
2022-11-18T21:36:38.906Z,33.35
2022-11-18T21:41:37.871Z,32.58
2022-11-18T21:44:07.970Z,29.75
2022-11-18T21:46:36.371Z,31.65
2022-11-18T21:49:04.168Z,30.65
2022-11-18T21:51:32.247Z,31.10
2022-11-18T21:54:00.053Z,33.08
2022-11-18T21:56:30.766Z,30.73
2022-11-18T21:58:59.684Z,31.17
2022-11-18T22:01:29.373Z,32.75
2022-11-18T22:03:58.884Z,29.50
2022-11-18T22:06:29.872Z,33.08
2022-11-18T22:08:57.601Z,31.15
2022-11-18T22:11:25.805Z,33.97
2022-11-18T22:13:53.401Z,31.58
2022-11-18T22:16:22.826Z,30.10
2022-11-18T22:18:57.321Z,31.65
2022-11-18T22:21:26.639Z,28.73
2022-11-18T22:23:59.793Z,28.15
2022-11-18T22:26:27.171Z,32.20
2022-11-18T22:28:56.154Z,30.33
2022-11-18T22:31:25.358Z,28.63
2022-11-18T22:33:53.372Z,29.90
2022-11-18T22:36:22.731Z,27.25
2022-11-18T22:38:50.327Z,26.77
2022-11-18T22:41:41.208Z,27.58
2022-11-18T22:44:09.801Z,29.75
2022-11-18T22:46:38.924Z,30.38
2022-11-18T22:49:07.698Z,30.15
2022-11-18T22:51:36.130Z,27.45
2022-11-18T22:54:36.603Z,26.35
2022-11-18T22:56:53.082Z,29.55
2022-11-18T22:59:20.573Z,27.15
2022-11-18T23:01:47.883Z,30.90
2022-11-18T23:04:14.926Z,30.25
2022-11-18T23:06:42.074Z,31.38
2022-11-18T23:09:10.142Z,29.85
2022-11-18T23:11:57.304Z,30.05
2022-11-18T23:14:24.499Z,31.20
2022-11-18T23:16:51.708Z,30.77
2022-11-18T23:19:19.603Z,28.95
2022-11-18T23:21:47.818Z,29.50
2022-11-18T23:24:17.356Z,31.60
2022-11-18T23:26:45.127Z,32.55
2022-11-18T23:29:14.095Z,29.63
2022-11-18T23:31:43.682Z,29.35
2022-11-18T23:34:12.829Z,29.98
2022-11-18T23:36:40.505Z,34.90
2022-11-18T23:39:08.078Z,33.38
2022-11-18T23:41:35.320Z,31.23
2022-11-18T23:44:02.597Z,32.63
2022-11-18T23:46:30.110Z,30.80
2022-11-18T23:48:57.265Z,31.17
2022-11-18T23:51:25.480Z,32.95
2022-11-18T23:53:55.299Z,26.83
2022-11-18T23:56:25.173Z,29.08
2022-11-18T23:58:53.634Z,30.30
