createdAt,value
2023-06-21T00:00:30.575Z,20.36
2023-06-21T00:01:30.582Z,20.32
2023-06-21T00:02:30.599Z,20.34
2023-06-21T00:03:30.526Z,20.32
2023-06-21T00:04:30.523Z,20.31
2023-06-21T00:05:30.514Z,20.24
2023-06-21T00:06:30.512Z,20.34
2023-06-21T00:07:30.512Z,20.31
2023-06-21T00:08:30.518Z,20.34
2023-06-21T00:09:30.507Z,20.36
2023-06-21T00:10:30.727Z,20.39
2023-06-21T00:11:30.517Z,20.28
2023-06-21T00:12:30.502Z,20.26
2023-06-21T00:13:30.500Z,20.31
2023-06-21T00:14:30.501Z,20.32
2023-06-21T00:15:30.503Z,20.28
2023-06-21T00:16:30.495Z,20.25
2023-06-21T00:17:30.512Z,20.28
2023-06-21T00:18:30.494Z,20.21
2023-06-21T00:19:30.494Z,20.24
2023-06-21T00:20:30.574Z,20.31
2023-06-21T00:21:30.497Z,20.18
2023-06-21T00:22:30.486Z,20.28
2023-06-21T00:23:30.483Z,20.16
2023-06-21T00:24:30.577Z,20.24
2023-06-21T00:25:30.484Z,20.16
2023-06-21T00:26:30.483Z,20.19
2023-06-21T00:27:30.481Z,20.16
2023-06-21T00:28:30.478Z,20.13
2023-06-21T00:29:30.484Z,20.07
2023-06-21T00:30:30.488Z,20.10
2023-06-21T00:31:30.497Z,20.11
2023-06-21T00:32:30.508Z,20.16
2023-06-21T00:33:30.480Z,20.09
2023-06-21T00:34:30.464Z,20.13
2023-06-21T00:35:30.474Z,20.09
2023-06-21T00:36:30.460Z,20.04
2023-06-21T00:37:30.468Z,19.96
2023-06-21T00:38:30.459Z,19.99
2023-06-21T00:39:30.454Z,19.89
2023-06-21T00:40:35.530Z,19.89
2023-06-21T00:41:30.464Z,19.95
2023-06-21T00:42:30.457Z,19.92
2023-06-21T00:43:30.459Z,19.89
2023-06-21T00:44:30.446Z,19.84
2023-06-21T00:45:30.449Z,19.88
2023-06-21T00:46:30.464Z,19.84
2023-06-21T00:47:30.500Z,19.85
2023-06-21T00:48:30.568Z,19.89
2023-06-21T00:49:30.434Z,19.82
2023-06-21T00:50:30.437Z,19.81
2023-06-21T00:51:30.429Z,19.81
2023-06-21T00:52:30.430Z,19.86
2023-06-21T00:53:30.437Z,19.82
2023-06-21T00:54:30.428Z,19.81
2023-06-21T00:55:30.424Z,19.84
2023-06-21T00:56:30.426Z,19.82
2023-06-21T00:57:30.423Z,19.71
2023-06-21T00:58:30.420Z,19.70
2023-06-21T00:59:30.415Z,19.77
2023-06-21T01:00:30.531Z,19.71
2023-06-21T01:01:30.432Z,19.79
2023-06-21T01:02:30.486Z,19.82
2023-06-21T01:03:30.409Z,19.63
2023-06-21T01:04:30.410Z,19.70
2023-06-21T01:05:30.486Z,19.79
2023-06-21T01:06:30.407Z,19.77
2023-06-21T01:07:30.418Z,19.81
2023-06-21T01:08:30.400Z,19.82
2023-06-21T01:09:30.400Z,19.84
2023-06-21T01:10:30.399Z,19.81
2023-06-21T01:11:30.393Z,19.91
2023-06-21T01:12:30.485Z,19.81
2023-06-21T01:13:30.563Z,19.77
2023-06-21T01:14:30.388Z,19.84
2023-06-21T01:15:30.388Z,19.79
2023-06-21T01:16:30.385Z,19.73
2023-06-21T01:17:30.401Z,19.76
2023-06-21T01:18:30.389Z,19.71
2023-06-21T01:19:30.381Z,19.85
2023-06-21T01:20:30.756Z,19.73
2023-06-21T01:21:30.378Z,19.84
2023-06-21T01:22:30.397Z,19.76
2023-06-21T01:23:30.371Z,19.77
2023-06-21T01:24:30.432Z,19.84
2023-06-21T01:25:30.389Z,19.76
2023-06-21T01:26:30.368Z,19.62
2023-06-21T01:27:30.371Z,19.70
2023-06-21T01:28:30.378Z,19.69
2023-06-21T01:29:30.375Z,19.86
2023-06-21T01:30:30.448Z,19.79
2023-06-21T01:31:30.400Z,19.86
2023-06-21T01:32:30.396Z,19.81
2023-06-21T01:33:30.359Z,19.66
2023-06-21T01:34:30.358Z,19.74
2023-06-21T01:35:30.356Z,19.77
2023-06-21T01:36:30.351Z,19.64
2023-06-21T01:37:30.352Z,19.66
2023-06-21T01:38:30.366Z,19.73
2023-06-21T01:39:30.411Z,19.64
2023-06-21T01:40:30.479Z,19.71
2023-06-21T01:41:30.814Z,19.67
2023-06-21T01:42:30.341Z,19.77
2023-06-21T01:43:30.347Z,19.81
2023-06-21T01:44:30.335Z,19.71
2023-06-21T01:45:30.338Z,19.79
2023-06-21T01:46:30.372Z,19.85
2023-06-21T01:47:30.348Z,19.92
2023-06-21T01:48:30.330Z,19.84
2023-06-21T01:49:30.326Z,19.89
2023-06-21T01:50:30.367Z,19.84
2023-06-21T01:51:30.324Z,19.88
2023-06-21T01:52:30.325Z,19.84
2023-06-21T01:53:30.320Z,19.84
2023-06-21T01:54:30.324Z,20.00
2023-06-21T01:55:30.317Z,19.96
2023-06-21T01:56:30.316Z,19.95
2023-06-21T01:57:30.316Z,19.96
2023-06-21T01:58:30.310Z,19.94
2023-06-21T01:59:30.308Z,19.95
2023-06-21T02:00:30.342Z,20.02
2023-06-21T02:01:30.312Z,19.96
2023-06-21T02:02:30.318Z,20.03
2023-06-21T02:03:30.304Z,20.00
2023-06-21T02:04:30.300Z,19.95
2023-06-21T02:05:30.457Z,19.99
2023-06-21T02:06:30.298Z,19.99
2023-06-21T02:07:30.291Z,19.84
2023-06-21T02:08:30.297Z,19.89
2023-06-21T02:09:30.291Z,19.88
2023-06-21T02:10:30.480Z,19.91
2023-06-21T02:11:30.294Z,19.86
2023-06-21T02:12:30.288Z,19.92
2023-06-21T02:13:30.287Z,19.85
2023-06-21T02:14:30.286Z,19.96
2023-06-21T02:15:30.289Z,19.86
2023-06-21T02:16:30.305Z,19.85
2023-06-21T02:17:30.293Z,19.84
2023-06-21T02:18:30.300Z,19.92
2023-06-21T02:19:30.274Z,19.89
2023-06-21T02:20:30.538Z,19.92
2023-06-21T02:21:30.282Z,20.06
2023-06-21T02:22:30.273Z,19.96
2023-06-21T02:23:30.269Z,20.04
2023-06-21T02:24:30.331Z,20.03
2023-06-21T02:25:30.266Z,20.07
2023-06-21T02:26:30.264Z,20.07
2023-06-21T02:27:30.261Z,20.13
2023-06-21T02:28:30.262Z,20.18
2023-06-21T02:29:30.263Z,20.18
2023-06-21T02:30:30.549Z,20.22
2023-06-21T02:31:30.258Z,20.28
2023-06-21T02:32:30.303Z,20.22
2023-06-21T02:33:30.297Z,20.19
2023-06-21T02:34:30.251Z,20.21
2023-06-21T02:35:30.253Z,20.28
2023-06-21T02:36:30.253Z,20.28
2023-06-21T02:37:30.264Z,20.18
2023-06-21T02:38:30.248Z,20.31
2023-06-21T02:39:30.244Z,20.22
2023-06-21T02:40:30.436Z,20.29
2023-06-21T02:41:30.247Z,20.31
2023-06-21T02:42:30.263Z,20.37
2023-06-21T02:43:30.235Z,20.39
2023-06-21T02:44:30.233Z,20.34
2023-06-21T02:45:30.251Z,20.34
2023-06-21T02:46:30.255Z,20.34
2023-06-21T02:47:30.259Z,20.29
2023-06-21T02:48:30.232Z,20.36
2023-06-21T02:49:30.225Z,20.37
2023-06-21T02:50:30.402Z,20.40
2023-06-21T02:51:30.220Z,20.37
2023-06-21T02:52:30.230Z,20.41
2023-06-21T02:53:30.219Z,20.43
2023-06-21T02:54:30.220Z,20.40
2023-06-21T02:55:30.217Z,20.40
2023-06-21T02:56:30.217Z,20.55
2023-06-21T02:57:30.214Z,20.55
2023-06-21T02:58:30.216Z,20.44
2023-06-21T02:59:30.206Z,20.40
2023-06-21T03:00:30.572Z,20.32
2023-06-21T03:01:30.242Z,20.43
2023-06-21T03:02:30.259Z,20.32
2023-06-21T03:03:30.438Z,20.37
2023-06-21T03:04:30.198Z,20.44
2023-06-21T03:05:30.215Z,20.41
2023-06-21T03:06:30.197Z,20.37
2023-06-21T03:07:30.194Z,20.44
2023-06-21T03:08:30.197Z,20.47
2023-06-21T03:09:30.189Z,20.50
2023-06-21T03:10:30.357Z,20.52
2023-06-21T03:11:30.189Z,20.47
2023-06-21T03:12:30.188Z,20.56
2023-06-21T03:13:30.190Z,20.56
2023-06-21T03:14:30.186Z,20.48
2023-06-21T03:15:30.187Z,20.48
2023-06-21T03:16:30.180Z,20.34
2023-06-21T03:17:30.196Z,20.37
2023-06-21T03:18:30.178Z,20.36
2023-06-21T03:19:30.179Z,20.36
2023-06-21T03:20:30.364Z,20.36
2023-06-21T03:21:30.177Z,20.36
2023-06-21T03:22:30.171Z,20.28
2023-06-21T03:23:30.166Z,20.32
2023-06-21T03:24:30.196Z,20.36
2023-06-21T03:25:30.182Z,20.44
2023-06-21T03:26:30.163Z,20.32
2023-06-21T03:27:30.159Z,20.31
2023-06-21T03:28:30.156Z,20.36
2023-06-21T03:29:30.158Z,20.34
2023-06-21T03:30:30.410Z,20.43
2023-06-21T03:31:30.274Z,20.37
2023-06-21T03:32:30.232Z,20.43
2023-06-21T03:33:30.148Z,20.41
2023-06-21T03:34:30.170Z,20.36
2023-06-21T03:35:30.154Z,20.41
2023-06-21T03:36:30.141Z,20.43
2023-06-21T03:37:30.145Z,20.36
2023-06-21T03:38:30.197Z,20.48
2023-06-21T03:39:30.136Z,20.52
2023-06-21T03:40:30.462Z,20.58
2023-06-21T03:41:30.154Z,20.47
2023-06-21T03:42:30.130Z,20.44
2023-06-21T03:43:30.126Z,20.50
2023-06-21T03:44:30.129Z,20.56
2023-06-21T03:45:30.126Z,20.50
2023-06-21T03:46:30.151Z,20.52
2023-06-21T03:47:30.159Z,20.52
2023-06-21T03:48:30.119Z,20.59
2023-06-21T03:49:30.121Z,20.58
2023-06-21T03:50:30.259Z,20.58
2023-06-21T03:51:30.113Z,20.60
2023-06-21T03:52:30.117Z,20.65
2023-06-21T03:53:30.112Z,20.65
2023-06-21T03:54:30.113Z,20.60
2023-06-21T03:55:30.117Z,20.70
2023-06-21T03:56:30.113Z,20.59
2023-06-21T03:57:30.107Z,20.63
2023-06-21T03:58:30.123Z,20.65
2023-06-21T03:59:30.103Z,20.63
2023-06-21T04:00:30.230Z,20.70
2023-06-21T04:01:30.137Z,20.69
2023-06-21T04:02:30.148Z,20.69
2023-06-21T04:03:30.114Z,20.74
2023-06-21T04:04:30.099Z,20.65
2023-06-21T04:05:30.143Z,20.74
2023-06-21T04:06:30.097Z,20.67
2023-06-21T04:07:30.094Z,20.72
2023-06-21T04:08:30.111Z,20.72
2023-06-21T04:09:30.092Z,20.63
2023-06-21T04:10:30.318Z,20.63
2023-06-21T04:11:30.090Z,20.70
2023-06-21T04:12:30.086Z,20.77
2023-06-21T04:13:30.109Z,20.75
2023-06-21T04:14:30.084Z,20.80
2023-06-21T04:15:30.081Z,20.84
2023-06-21T04:16:30.080Z,20.77
2023-06-21T04:17:30.087Z,20.87
2023-06-21T04:18:30.082Z,20.82
2023-06-21T04:19:30.074Z,20.88
2023-06-21T04:20:30.301Z,20.93
2023-06-21T04:21:30.081Z,20.87
2023-06-21T04:22:30.070Z,20.90
2023-06-21T04:23:30.065Z,20.85
2023-06-21T04:24:30.158Z,20.88
2023-06-21T04:25:30.072Z,20.75
2023-06-21T04:26:30.064Z,20.87
2023-06-21T04:27:30.063Z,20.90
2023-06-21T04:28:30.067Z,20.90
2023-06-21T04:29:30.073Z,20.90
2023-06-21T04:30:30.274Z,20.88
2023-06-21T04:31:30.087Z,20.92
2023-06-21T04:32:30.060Z,20.97
2023-06-21T04:33:30.047Z,20.96
2023-06-21T04:34:30.059Z,20.93
2023-06-21T04:35:30.083Z,20.95
2023-06-21T04:36:30.043Z,21.06
2023-06-21T04:37:30.104Z,20.96
2023-06-21T04:38:30.054Z,21.07
2023-06-21T04:39:30.037Z,21.06
2023-06-21T04:40:30.050Z,21.15
2023-06-21T04:41:30.034Z,21.18
2023-06-21T04:42:30.031Z,21.21
2023-06-21T04:43:30.041Z,21.30
2023-06-21T04:44:30.044Z,21.30
2023-06-21T04:45:30.073Z,21.30
2023-06-21T04:46:30.043Z,21.35
2023-06-21T04:47:30.051Z,21.39
2023-06-21T04:48:30.024Z,21.43
2023-06-21T04:49:30.038Z,21.55
2023-06-21T04:50:30.050Z,21.45
2023-06-21T04:51:30.020Z,21.52
2023-06-21T04:52:30.030Z,21.60
2023-06-21T04:53:30.140Z,21.72
2023-06-21T04:54:30.014Z,21.69
2023-06-21T04:55:30.291Z,21.82
2023-06-21T04:56:30.016Z,21.92
2023-06-21T04:57:30.007Z,21.91
2023-06-21T04:58:30.006Z,22.10
2023-06-21T04:59:30.005Z,22.39
2023-06-21T05:00:30.262Z,22.55
2023-06-21T05:01:30.005Z,22.55
2023-06-21T05:02:30.068Z,22.65
2023-06-21T05:03:30.065Z,22.70
2023-06-21T05:04:29.998Z,22.91
2023-06-21T05:05:31.481Z,23.08
2023-06-21T05:06:30.009Z,23.10
2023-06-21T05:07:29.995Z,23.18
2023-06-21T05:08:29.997Z,23.31
2023-06-21T05:09:29.988Z,23.39
2023-06-21T05:10:32.100Z,23.46
2023-06-21T05:11:29.990Z,23.46
2023-06-21T05:12:29.995Z,23.43
2023-06-21T05:13:29.990Z,23.54
2023-06-21T05:14:30.001Z,23.58
2023-06-21T05:15:29.991Z,23.48
2023-06-21T05:16:30.013Z,23.51
2023-06-21T05:17:30.002Z,23.44
2023-06-21T05:18:29.991Z,23.58
2023-06-21T05:19:29.997Z,23.48
2023-06-21T05:20:30.295Z,23.63
2023-06-21T05:21:29.984Z,23.68
2023-06-21T05:22:29.986Z,23.74
2023-06-21T05:23:29.984Z,24.03
2023-06-21T05:24:29.989Z,24.33
2023-06-21T05:25:29.985Z,24.60
2023-06-21T05:26:29.983Z,24.63
2023-06-21T05:27:29.985Z,24.54
2023-06-21T05:28:29.985Z,24.54
2023-06-21T05:29:29.985Z,24.42
2023-06-21T05:30:30.332Z,24.39
2023-06-21T05:31:30.010Z,24.29
2023-06-21T05:32:30.039Z,24.30
2023-06-21T05:33:29.993Z,24.32
2023-06-21T05:34:30.003Z,24.18
2023-06-21T05:35:29.981Z,24.06
2023-06-21T05:36:29.983Z,24.05
2023-06-21T05:37:29.988Z,24.03
2023-06-21T05:38:29.982Z,24.02
2023-06-21T05:39:29.981Z,24.03
2023-06-21T05:40:30.411Z,24.02
2023-06-21T05:41:29.983Z,24.20
2023-06-21T05:42:30.000Z,24.32
2023-06-21T05:43:29.982Z,24.39
2023-06-21T05:44:29.982Z,24.50
2023-06-21T05:45:29.986Z,24.63
2023-06-21T05:46:30.010Z,25.03
2023-06-21T05:47:30.049Z,25.36
2023-06-21T05:48:29.981Z,25.78
2023-06-21T05:49:29.985Z,26.26
2023-06-21T05:50:30.073Z,26.63
2023-06-21T05:51:29.989Z,27.21
2023-06-21T05:52:29.985Z,27.58
2023-06-21T05:53:29.990Z,27.95
2023-06-21T05:54:29.996Z,28.32
2023-06-21T05:55:30.003Z,28.75
2023-06-21T05:56:29.986Z,28.85
2023-06-21T05:57:29.999Z,29.04
2023-06-21T05:58:29.989Z,29.13
2023-06-21T05:59:29.994Z,29.39
2023-06-21T06:00:30.139Z,29.26
2023-06-21T06:01:30.054Z,29.12
2023-06-21T06:02:30.064Z,28.62
2023-06-21T06:03:30.056Z,28.17
2023-06-21T06:04:29.996Z,27.87
2023-06-21T06:05:30.003Z,27.48
2023-06-21T06:06:30.019Z,27.25
2023-06-21T06:07:30.009Z,26.95
2023-06-21T06:08:30.008Z,26.55
2023-06-21T06:09:30.010Z,26.09
2023-06-21T06:10:30.275Z,25.95
2023-06-21T06:11:30.028Z,25.70
2023-06-21T06:12:30.023Z,25.59
2023-06-21T06:13:30.010Z,25.44
2023-06-21T06:14:30.038Z,25.40
2023-06-21T06:15:30.016Z,25.53
2023-06-21T06:16:30.063Z,25.58
2023-06-21T06:17:30.063Z,25.80
2023-06-21T06:18:30.038Z,25.70
2023-06-21T06:19:30.037Z,25.60
2023-06-21T06:20:30.300Z,26.02
2023-06-21T06:21:30.035Z,26.18
2023-06-21T06:22:30.026Z,26.66
2023-06-21T06:23:30.025Z,27.27
2023-06-21T06:24:30.032Z,27.90
2023-06-21T06:25:30.031Z,28.26
2023-06-21T06:26:30.034Z,28.75
2023-06-21T06:27:30.037Z,28.88
2023-06-21T06:28:30.033Z,28.96
2023-06-21T06:29:30.041Z,28.81
2023-06-21T06:30:30.277Z,28.74
2023-06-21T06:31:30.081Z,28.64
2023-06-21T06:32:30.088Z,28.47
2023-06-21T06:33:30.046Z,28.35
2023-06-21T06:34:30.060Z,28.17
2023-06-21T06:35:30.080Z,28.47
2023-06-21T06:36:30.057Z,28.64
2023-06-21T06:37:32.437Z,28.62
2023-06-21T06:38:30.074Z,28.79
2023-06-21T06:39:30.062Z,28.75
2023-06-21T06:40:30.279Z,28.60
2023-06-21T06:41:30.083Z,28.54
2023-06-21T06:42:30.068Z,28.70
2023-06-21T06:43:30.077Z,29.07
2023-06-21T06:44:30.069Z,29.66
2023-06-21T06:45:30.072Z,30.02
2023-06-21T06:46:30.075Z,30.05
2023-06-21T06:47:30.086Z,30.32
2023-06-21T06:48:30.163Z,30.15
2023-06-21T06:49:30.084Z,29.68
2023-06-21T06:50:30.303Z,29.39
2023-06-21T06:51:30.091Z,29.44
2023-06-21T06:52:30.122Z,29.59
2023-06-21T06:53:30.099Z,29.88
2023-06-21T06:54:30.106Z,29.97
2023-06-21T06:55:30.102Z,30.13
2023-06-21T06:56:30.113Z,30.48
2023-06-21T06:57:35.694Z,30.77
2023-06-21T06:58:30.109Z,30.65
2023-06-21T06:59:30.620Z,30.63
2023-06-21T07:00:30.460Z,30.31
2023-06-21T07:01:30.125Z,30.57
2023-06-21T07:02:30.179Z,30.94
2023-06-21T07:03:30.268Z,31.46
2023-06-21T07:04:30.373Z,31.92
2023-06-21T07:05:30.347Z,32.11
2023-06-21T07:06:30.140Z,32.40
2023-06-21T07:07:30.149Z,31.92
2023-06-21T07:08:30.150Z,31.52
2023-06-21T07:09:30.153Z,31.22
2023-06-21T07:10:30.386Z,31.29
2023-06-21T07:11:30.166Z,31.40
2023-06-21T07:12:30.173Z,31.61
2023-06-21T07:13:30.176Z,32.07
2023-06-21T07:14:30.175Z,32.14
2023-06-21T07:15:30.207Z,31.74
2023-06-21T07:16:30.181Z,31.93
2023-06-21T07:17:30.233Z,32.31
2023-06-21T07:18:30.197Z,32.71
2023-06-21T07:19:30.198Z,32.86
2023-06-21T07:20:30.506Z,32.71
2023-06-21T07:21:30.309Z,32.27
2023-06-21T07:22:30.212Z,32.48
2023-06-21T07:23:30.244Z,32.67
2023-06-21T07:24:30.221Z,33.05
2023-06-21T07:25:30.224Z,33.22
2023-06-21T07:26:30.231Z,33.61
2023-06-21T07:27:30.308Z,33.87
2023-06-21T07:28:30.241Z,34.32
2023-06-21T07:29:30.246Z,34.67
2023-06-21T07:30:30.737Z,34.32
2023-06-21T07:31:30.332Z,33.80
2023-06-21T07:32:31.926Z,33.32
2023-06-21T07:33:30.302Z,33.36
2023-06-21T07:34:30.281Z,33.23
2023-06-21T07:35:30.428Z,32.86
2023-06-21T07:36:30.297Z,32.38
2023-06-21T07:37:30.307Z,32.08
2023-06-21T07:38:30.294Z,31.80
2023-06-21T07:39:41.353Z,31.64
2023-06-21T07:40:30.516Z,31.94
2023-06-21T07:41:30.314Z,32.55
2023-06-21T07:42:30.321Z,32.92
2023-06-21T07:43:30.324Z,32.77
2023-06-21T07:44:30.330Z,32.19
2023-06-21T07:45:30.570Z,32.33
2023-06-21T07:46:30.421Z,32.80
2023-06-21T07:47:30.365Z,33.30
2023-06-21T07:48:30.356Z,33.42
2023-06-21T07:49:30.356Z,33.17
2023-06-21T07:50:30.370Z,33.30
2023-06-21T07:51:30.410Z,33.15
2023-06-21T07:52:30.374Z,33.22
2023-06-21T07:53:32.066Z,33.28
2023-06-21T07:54:30.384Z,33.34
2023-06-21T07:55:30.605Z,33.04
2023-06-21T07:56:30.397Z,33.01
2023-06-21T07:57:30.406Z,33.47
2023-06-21T07:58:30.420Z,33.76
2023-06-21T07:59:30.416Z,33.89
2023-06-21T08:00:30.420Z,33.99
2023-06-21T08:01:30.445Z,34.25
2023-06-21T08:02:30.503Z,34.17
2023-06-21T08:03:30.494Z,34.18
2023-06-21T08:04:30.500Z,33.94
2023-06-21T08:05:30.673Z,33.55
2023-06-21T08:06:30.458Z,33.36
2023-06-21T08:07:30.465Z,32.93
2023-06-21T08:08:30.472Z,32.78
2023-06-21T08:09:30.537Z,32.26
2023-06-21T08:10:30.485Z,32.16
2023-06-21T08:11:30.492Z,32.74
2023-06-21T08:12:30.497Z,33.02
2023-06-21T08:13:30.503Z,32.83
2023-06-21T08:14:30.517Z,32.64
2023-06-21T08:15:30.668Z,33.17
2023-06-21T08:16:30.540Z,33.52
2023-06-21T08:17:30.594Z,33.42
2023-06-21T08:18:30.537Z,33.61
2023-06-21T08:19:30.545Z,33.99
2023-06-21T08:20:30.550Z,34.43
2023-06-21T08:21:30.557Z,34.62
2023-06-21T08:22:30.565Z,35.02
2023-06-21T08:23:30.575Z,35.53
2023-06-21T08:24:30.576Z,35.92
2023-06-21T08:25:31.367Z,36.21
2023-06-21T08:26:30.593Z,36.46
2023-06-21T08:27:30.600Z,36.33
2023-06-21T08:28:30.604Z,35.83
2023-06-21T08:29:30.614Z,35.34
2023-06-21T08:30:30.628Z,35.14
2023-06-21T08:31:30.690Z,34.80
2023-06-21T08:32:30.671Z,34.70
2023-06-21T08:33:30.637Z,34.62
2023-06-21T08:34:30.655Z,34.13
2023-06-21T08:35:30.810Z,33.86
2023-06-21T08:36:30.675Z,33.73
2023-06-21T08:37:30.670Z,33.34
2023-06-21T08:38:30.679Z,33.27
2023-06-21T08:39:32.221Z,33.22
2023-06-21T08:40:30.692Z,33.15
2023-06-21T08:41:30.698Z,32.85
2023-06-21T08:42:30.749Z,32.64
2023-06-21T08:43:30.709Z,32.53
2023-06-21T08:44:30.724Z,32.36
2023-06-21T08:45:30.983Z,32.15
2023-06-21T08:46:30.774Z,31.66
2023-06-21T08:47:30.729Z,31.44
2023-06-21T08:48:30.745Z,30.88
2023-06-21T08:49:30.758Z,30.46
2023-06-21T08:50:30.749Z,29.97
2023-06-21T08:51:30.754Z,29.32
2023-06-21T08:52:30.756Z,28.96
2023-06-21T08:53:30.766Z,28.74
2023-06-21T08:54:30.770Z,28.81
2023-06-21T08:55:30.816Z,28.66
2023-06-21T08:56:30.776Z,28.72
2023-06-21T08:57:30.862Z,28.66
2023-06-21T08:58:30.784Z,28.63
2023-06-21T08:59:30.792Z,28.54
2023-06-21T09:00:30.967Z,28.48
2023-06-21T09:01:30.861Z,28.52
2023-06-21T09:02:30.956Z,28.67
2023-06-21T09:03:30.883Z,28.70
2023-06-21T09:04:31.068Z,28.85
2023-06-21T09:05:30.813Z,29.08
2023-06-21T09:06:30.811Z,29.17
2023-06-21T09:07:30.875Z,29.26
2023-06-21T09:08:30.893Z,29.47
2023-06-21T09:09:30.828Z,29.45
2023-06-21T09:10:31.024Z,29.53
2023-06-21T09:11:30.836Z,29.50
2023-06-21T09:12:30.838Z,29.60
2023-06-21T09:13:30.940Z,29.56
2023-06-21T09:14:30.854Z,29.49
2023-06-21T09:15:31.037Z,29.38
2023-06-21T09:16:30.852Z,29.35
2023-06-21T09:17:30.926Z,29.36
2023-06-21T09:18:30.865Z,29.24
2023-06-21T09:19:30.865Z,29.23
2023-06-21T09:20:31.176Z,29.22
2023-06-21T09:21:30.873Z,29.12
2023-06-21T09:22:30.953Z,29.22
2023-06-21T09:23:30.878Z,29.20
2023-06-21T09:24:30.880Z,29.16
2023-06-21T09:25:30.890Z,29.14
2023-06-21T09:26:30.889Z,29.12
2023-06-21T09:27:30.933Z,29.12
2023-06-21T09:28:30.900Z,29.16
2023-06-21T09:29:30.934Z,29.05
2023-06-21T09:30:38.044Z,29.17
2023-06-21T09:31:30.904Z,29.19
2023-06-21T09:32:30.999Z,29.22
2023-06-21T09:33:31.005Z,29.34
2023-06-21T09:34:30.925Z,29.31
2023-06-21T09:35:30.915Z,29.39
2023-06-21T09:36:30.957Z,29.41
2023-06-21T09:37:30.922Z,29.54
2023-06-21T09:38:30.926Z,29.68
2023-06-21T09:39:30.930Z,29.90
2023-06-21T09:40:30.933Z,29.84
2023-06-21T09:41:30.938Z,29.76
2023-06-21T09:42:30.937Z,29.60
2023-06-21T09:43:30.942Z,29.49
2023-06-21T09:44:30.944Z,29.38
2023-06-21T09:45:30.949Z,29.12
2023-06-21T09:46:30.957Z,29.04
2023-06-21T09:47:31.050Z,29.02
2023-06-21T09:48:31.039Z,28.96
2023-06-21T09:49:30.963Z,28.94
2023-06-21T09:50:30.998Z,28.97
2023-06-21T09:51:31.004Z,28.97
2023-06-21T09:52:30.972Z,28.91
2023-06-21T09:53:30.976Z,28.88
2023-06-21T09:54:30.979Z,28.78
2023-06-21T09:55:30.981Z,28.78
2023-06-21T09:56:30.997Z,28.64
2023-06-21T09:57:31.004Z,28.67
2023-06-21T09:58:31.010Z,28.76
2023-06-21T09:59:30.994Z,28.76
2023-06-21T10:00:31.180Z,28.63
2023-06-21T10:01:31.224Z,28.76
2023-06-21T10:02:31.054Z,28.57
2023-06-21T10:03:31.067Z,28.66
2023-06-21T10:04:31.008Z,28.66
2023-06-21T10:05:31.016Z,28.63
2023-06-21T10:06:31.023Z,28.60
2023-06-21T10:07:31.029Z,28.59
2023-06-21T10:08:31.032Z,28.72
2023-06-21T10:09:31.032Z,28.64
2023-06-21T10:10:31.237Z,28.66
2023-06-21T10:11:31.031Z,28.79
2023-06-21T10:12:31.049Z,28.86
2023-06-21T10:13:31.051Z,28.85
2023-06-21T10:14:31.045Z,29.01
2023-06-21T10:15:31.045Z,28.91
2023-06-21T10:16:31.044Z,28.79
2023-06-21T10:17:31.086Z,28.82
2023-06-21T10:18:31.070Z,28.85
2023-06-21T10:19:31.056Z,28.86
2023-06-21T10:20:31.386Z,28.86
2023-06-21T10:21:31.067Z,28.96
2023-06-21T10:22:31.065Z,28.93
2023-06-21T10:23:31.072Z,28.75
2023-06-21T10:24:31.071Z,28.81
2023-06-21T10:25:31.076Z,28.78
2023-06-21T10:26:31.077Z,28.69
2023-06-21T10:27:31.081Z,28.75
2023-06-21T10:28:31.081Z,28.85
2023-06-21T10:29:31.085Z,28.93
2023-06-21T10:30:31.333Z,29.08
2023-06-21T10:31:31.146Z,29.23
2023-06-21T10:32:31.124Z,29.23
2023-06-21T10:33:31.425Z,29.17
2023-06-21T10:34:31.101Z,28.85
2023-06-21T10:35:31.125Z,28.74
2023-06-21T10:36:31.108Z,28.70
2023-06-21T10:37:31.125Z,28.44
2023-06-21T10:38:31.125Z,28.35
2023-06-21T10:39:31.116Z,28.27
2023-06-21T10:40:31.424Z,28.10
2023-06-21T10:41:31.123Z,28.14
2023-06-21T10:42:31.128Z,28.17
2023-06-21T10:43:31.129Z,28.17
2023-06-21T10:44:31.134Z,28.19
2023-06-21T10:45:31.137Z,28.47
2023-06-21T10:46:31.276Z,28.41
2023-06-21T10:47:31.189Z,28.48
2023-06-21T10:48:31.144Z,28.59
2023-06-21T10:49:31.149Z,28.49
2023-06-21T10:50:31.600Z,28.56
2023-06-21T10:51:31.159Z,28.51
2023-06-21T10:52:31.166Z,28.39
2023-06-21T10:53:31.168Z,28.59
2023-06-21T10:54:31.164Z,28.66
2023-06-21T10:55:31.173Z,28.67
2023-06-21T10:56:31.173Z,28.98
2023-06-21T10:57:31.176Z,29.13
2023-06-21T10:58:31.187Z,29.19
2023-06-21T10:59:31.179Z,29.17
2023-06-21T11:00:31.481Z,29.10
2023-06-21T11:01:31.255Z,28.89
2023-06-21T11:02:31.236Z,28.79
2023-06-21T11:03:31.214Z,28.60
2023-06-21T11:04:36.305Z,28.63
2023-06-21T11:05:31.201Z,28.74
2023-06-21T11:06:36.771Z,28.89
2023-06-21T11:07:31.210Z,28.98
2023-06-21T11:08:31.222Z,28.97
2023-06-21T11:09:31.229Z,29.02
2023-06-21T11:10:31.452Z,29.22
2023-06-21T11:11:31.214Z,29.17
2023-06-21T11:12:31.218Z,29.29
2023-06-21T11:13:31.226Z,29.31
2023-06-21T11:14:31.228Z,29.36
2023-06-21T11:15:31.229Z,29.38
2023-06-21T11:16:31.233Z,29.36
2023-06-21T11:17:31.291Z,29.41
2023-06-21T11:18:31.239Z,29.22
2023-06-21T11:19:31.241Z,29.20
2023-06-21T11:20:31.595Z,29.20
2023-06-21T11:21:31.249Z,29.35
2023-06-21T11:22:31.250Z,29.20
2023-06-21T11:23:31.255Z,29.27
2023-06-21T11:24:31.257Z,29.14
2023-06-21T11:25:31.268Z,29.14
2023-06-21T11:26:31.265Z,29.08
2023-06-21T11:27:31.265Z,29.02
2023-06-21T11:28:31.272Z,28.93
2023-06-21T11:29:31.277Z,28.89
2023-06-21T11:30:31.278Z,28.84
2023-06-21T11:31:31.299Z,28.79
2023-06-21T11:32:31.425Z,28.85
2023-06-21T11:33:31.314Z,28.93
2023-06-21T11:34:31.302Z,29.08
2023-06-21T11:35:31.292Z,29.24
2023-06-21T11:36:31.302Z,29.29
2023-06-21T11:37:31.300Z,29.51
2023-06-21T11:38:31.311Z,29.50
2023-06-21T11:39:31.308Z,29.59
2023-06-21T11:40:31.534Z,29.56
2023-06-21T11:41:31.315Z,29.53
2023-06-21T11:42:31.316Z,29.60
2023-06-21T11:43:31.319Z,29.59
2023-06-21T11:44:31.326Z,29.71
2023-06-21T11:45:31.334Z,29.78
2023-06-21T11:46:31.331Z,29.82
2023-06-21T11:47:31.363Z,29.84
2023-06-21T11:48:31.362Z,29.88
2023-06-21T11:49:31.336Z,29.82
2023-06-21T11:50:31.601Z,29.97
2023-06-21T11:51:32.834Z,29.98
2023-06-21T11:52:31.348Z,29.95
2023-06-21T11:53:31.355Z,29.95
2023-06-21T11:54:31.353Z,29.82
2023-06-21T11:55:31.357Z,29.88
2023-06-21T11:56:31.376Z,29.82
2023-06-21T11:57:31.363Z,29.73
2023-06-21T11:58:31.368Z,29.66
2023-06-21T11:59:31.365Z,29.53
2023-06-21T12:00:31.504Z,29.57
2023-06-21T12:01:31.372Z,29.53
2023-06-21T12:02:31.438Z,29.57
2023-06-21T12:03:31.569Z,29.63
2023-06-21T12:04:31.460Z,29.60
2023-06-21T12:05:31.387Z,29.73
2023-06-21T12:06:31.391Z,29.81
2023-06-21T12:07:31.393Z,30.00
2023-06-21T12:08:31.403Z,29.81
2023-06-21T12:09:31.398Z,29.84
2023-06-21T12:10:31.679Z,30.00
2023-06-21T12:11:31.404Z,30.13
2023-06-21T12:12:31.406Z,30.12
2023-06-21T12:13:31.411Z,30.16
2023-06-21T12:14:31.454Z,30.31
2023-06-21T12:15:31.424Z,30.53
2023-06-21T12:16:31.465Z,30.59
2023-06-21T12:17:31.439Z,30.65
2023-06-21T12:18:31.451Z,30.66
2023-06-21T12:19:31.533Z,30.46
2023-06-21T12:20:31.469Z,30.37
2023-06-21T12:21:31.437Z,30.30
2023-06-21T12:22:31.441Z,30.34
2023-06-21T12:23:31.452Z,30.47
2023-06-21T12:24:31.454Z,30.43
2023-06-21T12:25:31.461Z,30.31
2023-06-21T12:26:31.461Z,30.32
2023-06-21T12:27:31.461Z,30.16
2023-06-21T12:28:31.490Z,30.13
2023-06-21T12:29:31.477Z,30.03
2023-06-21T12:30:31.728Z,30.12
2023-06-21T12:31:31.521Z,30.12
2023-06-21T12:32:31.505Z,30.13
2023-06-21T12:33:31.494Z,30.12
2023-06-21T12:34:31.493Z,30.15
2023-06-21T12:35:31.492Z,30.10
2023-06-21T12:36:31.494Z,30.15
2023-06-21T12:37:31.502Z,30.15
2023-06-21T12:38:31.505Z,30.19
2023-06-21T12:39:31.512Z,30.05
2023-06-21T12:40:31.515Z,30.03
2023-06-21T12:41:31.537Z,29.82
2023-06-21T12:42:31.523Z,29.65
2023-06-21T12:43:31.524Z,29.59
2023-06-21T12:44:31.528Z,29.56
2023-06-21T12:45:31.535Z,29.53
2023-06-21T12:46:31.534Z,29.54
2023-06-21T12:47:31.621Z,29.63
2023-06-21T12:48:31.539Z,29.57
2023-06-21T12:49:31.557Z,29.59
2023-06-21T12:50:31.977Z,29.59
2023-06-21T12:51:31.624Z,29.44
2023-06-21T12:52:31.609Z,29.34