createdAt,value
2022-11-24T00:00:20.818Z,98767.81
2022-11-24T00:02:48.861Z,98762.44
2022-11-24T00:05:16.981Z,98766.78
2022-11-24T00:07:46.377Z,98763.72
2022-11-24T00:10:14.343Z,98767.44
2022-11-24T00:12:42.280Z,98769.06
2022-11-24T00:15:10.878Z,98764.09
2022-11-24T00:17:38.902Z,98774.41
2022-11-24T00:20:08.072Z,98779.59
2022-11-24T00:22:35.987Z,98778.53
2022-11-24T00:25:05.949Z,98776.66
2022-11-24T00:27:33.876Z,98777.25
2022-11-24T00:30:01.886Z,98773.31
2022-11-24T00:32:30.086Z,98773.13
2022-11-24T00:34:58.009Z,98777.25
2022-11-24T00:37:25.993Z,98773.94
2022-11-24T00:39:54.082Z,98769.78
2022-11-24T00:42:23.407Z,98775.22
2022-11-24T00:44:51.404Z,98775.22
2022-11-24T00:47:19.544Z,98778.31
2022-11-24T00:49:47.544Z,98773.38
2022-11-24T00:52:15.456Z,98770.88
2022-11-24T00:54:43.384Z,98778.09
2022-11-24T00:57:11.296Z,98766.53
2022-11-24T00:59:40.719Z,98766.97
2022-11-24T01:02:08.798Z,98767.38
2022-11-24T01:04:36.973Z,98776.44
2022-11-24T01:07:05.370Z,98777.66
2022-11-24T01:09:33.286Z,98771.44
2022-11-24T01:12:02.639Z,98779.25
2022-11-24T01:14:30.691Z,98781.94
2022-11-24T01:17:00.114Z,98771.44
2022-11-24T01:19:28.061Z,98771.44
2022-11-24T01:21:56.004Z,98773.13
2022-11-24T01:24:24.184Z,98775.97
2022-11-24T01:26:52.120Z,98774.75
2022-11-24T01:29:20.078Z,98759.06
2022-11-24T01:31:48.096Z,98773.13
2022-11-24T01:34:17.393Z,98767.31
2022-11-24T01:36:45.315Z,98765.66
2022-11-24T01:39:13.603Z,98759.06
2022-11-24T01:41:41.575Z,98766.09
2022-11-24T01:44:25.656Z,98769.59
2022-11-24T01:46:54.875Z,98778.28
2022-11-24T01:49:26.143Z,98776.84
2022-11-24T01:51:56.086Z,98778.31
2022-11-24T01:54:25.628Z,98787.19
2022-11-24T01:56:55.112Z,98787.59
2022-11-24T01:59:23.126Z,98785.50
2022-11-24T02:01:51.812Z,98790.03
2022-11-24T02:04:21.123Z,98790.81
2022-11-24T02:06:50.441Z,98787.47
2022-11-24T02:09:20.710Z,98786.66
2022-11-24T02:11:48.684Z,98787.09
2022-11-24T02:14:17.691Z,98781.28
2022-11-24T02:16:45.779Z,98775.88
2022-11-24T02:19:15.912Z,98764.47
2022-11-24T02:21:43.819Z,98771.25
2022-11-24T02:24:15.459Z,98771.44
2022-11-24T02:26:45.279Z,98768.78
2022-11-24T02:29:13.235Z,98772.47
2022-11-24T02:31:41.605Z,98765.66
2022-11-24T02:34:09.549Z,98786.53
2022-11-24T02:36:37.511Z,98790.31
2022-11-24T02:39:06.990Z,98783.09
2022-11-24T02:41:34.910Z,98786.41
2022-11-24T02:44:04.335Z,98793.81
2022-11-24T02:46:32.394Z,98796.50
2022-11-24T02:49:00.358Z,98788.19
2022-11-24T02:51:29.485Z,98788.19
2022-11-24T02:53:57.504Z,98787.53
2022-11-24T02:56:25.439Z,98783.38
2022-11-24T02:58:53.364Z,98790.66
2022-11-24T03:01:22.713Z,98790.66
2022-11-24T03:03:50.733Z,98785.09
2022-11-24T03:06:18.648Z,98791.53
2022-11-24T03:08:46.668Z,98789.88
2022-11-24T03:11:14.574Z,98792.16
2022-11-24T03:13:42.527Z,98791.78
2022-11-24T03:16:11.048Z,98791.53
2022-11-24T03:18:40.543Z,98789.47
2022-11-24T03:21:08.480Z,98796.50
2022-11-24T03:23:36.438Z,98793.19
2022-11-24T03:26:10.570Z,98799.56
2022-11-24T03:28:38.520Z,98801.03
2022-11-24T03:31:07.051Z,98800.22
2022-11-24T03:33:35.057Z,98809.50
2022-11-24T03:36:04.366Z,98810.31
2022-11-24T03:38:32.302Z,98807.63
2022-11-24T03:41:00.333Z,98810.69
2022-11-24T03:43:28.305Z,98810.09
2022-11-24T03:45:56.621Z,98817.50
2022-11-24T03:48:24.679Z,98814.56
2022-11-24T03:50:56.294Z,98816.63
2022-11-24T03:53:26.502Z,98820.75
2022-11-24T03:55:54.696Z,98812.72
2022-11-24T03:58:22.767Z,98822.22
2022-11-24T04:00:50.712Z,98831.56
2022-11-24T04:03:19.241Z,98828.22
2022-11-24T04:05:47.169Z,98830.28
2022-11-24T04:08:15.205Z,98841.38
2022-11-24T04:10:44.529Z,98843.06
2022-11-24T04:13:12.459Z,98853.41
2022-11-24T04:15:40.704Z,98858.13
2022-11-24T04:18:08.836Z,98850.09
2022-11-24T04:20:37.012Z,98859.97
2022-11-24T04:23:05.195Z,98855.06
2022-11-24T04:25:33.148Z,98860.81
2022-11-24T04:28:02.535Z,98860.81
2022-11-24T04:30:30.571Z,98860.81
2022-11-24T04:32:58.562Z,98865.72
2022-11-24T04:35:26.532Z,98867.38
2022-11-24T04:37:54.527Z,98866.56
2022-11-24T04:40:22.454Z,98871.94
2022-11-24T04:42:55.418Z,98871.94
2022-11-24T04:45:24.762Z,98876.91
2022-11-24T04:47:52.696Z,98873.59
2022-11-24T04:50:20.838Z,98882.28
2022-11-24T04:52:48.973Z,98880.44
2022-11-24T04:55:16.964Z,98879.97
2022-11-24T04:57:44.969Z,98886.41
2022-11-24T05:00:14.235Z,98891.75
2022-11-24T05:02:43.557Z,98893.81
2022-11-24T05:05:11.624Z,98896.72
2022-11-24T05:07:39.637Z,98895.84
2022-11-24T05:10:26.070Z,98898.66
2022-11-24T05:12:57.279Z,98901.22
2022-11-24T05:15:25.214Z,98904.53
2022-11-24T05:17:54.599Z,98907.22
2022-11-24T05:20:22.562Z,98926.00
2022-11-24T05:22:50.513Z,98930.94
2022-11-24T05:25:18.624Z,98935.56
2022-11-24T05:27:46.631Z,98937.22
2022-11-24T05:30:15.275Z,98939.28
2022-11-24T05:32:43.687Z,98944.25
2022-11-24T05:35:14.189Z,98938.06
2022-11-24T05:37:42.235Z,98944.25
2022-11-24T05:40:10.698Z,98946.31
2022-11-24T05:42:47.576Z,98957.03
2022-11-24T05:45:17.014Z,98954.53
2022-11-24T05:47:45.003Z,98957.88
2022-11-24T05:50:15.089Z,98958.69
2022-11-24T05:52:43.054Z,98956.53
2022-11-24T05:55:11.414Z,98964.81
2022-11-24T05:57:39.378Z,98970.19
2022-11-24T06:00:08.426Z,98970.81
2022-11-24T06:02:36.512Z,98975.63
2022-11-24T06:05:04.886Z,98977.22
2022-11-24T06:07:34.252Z,98989.97
2022-11-24T06:10:02.300Z,98990.75
2022-11-24T06:12:30.252Z,98990.38
2022-11-24T06:14:58.234Z,98997.41
2022-11-24T06:17:26.516Z,98988.34
2022-11-24T06:19:54.484Z,98993.06
2022-11-24T06:22:22.646Z,99004.00
2022-11-24T06:24:52.074Z,99000.22
2022-11-24T06:27:20.103Z,99012.22
2022-11-24T06:29:48.099Z,99011.72
2022-11-24T06:32:16.025Z,99019.50
2022-11-24T06:34:44.068Z,99024.47
2022-11-24T06:37:12.041Z,99022.06
2022-11-24T06:39:40.041Z,99023.72
2022-11-24T06:42:09.378Z,99026.41
2022-11-24T06:44:37.350Z,99035.84
2022-11-24T06:47:05.578Z,99042.63
2022-11-24T06:49:33.530Z,99042.22
2022-11-24T06:52:01.497Z,99045.06
2022-11-24T06:54:29.443Z,99052.59
2022-11-24T06:56:58.316Z,99053.78
2022-11-24T06:59:27.812Z,99056.66
2022-11-24T07:01:55.766Z,99061.28
2022-11-24T07:04:23.684Z,99077.75
2022-11-24T07:06:51.615Z,99075.06
2022-11-24T07:09:19.549Z,99075.34
2022-11-24T07:11:47.504Z,99080.19
2022-11-24T07:14:15.452Z,99080.31
2022-11-24T07:16:44.801Z,99085.03
2022-11-24T07:19:12.780Z,99094.84
2022-11-24T07:21:40.860Z,99088.13
2022-11-24T07:24:09.174Z,99097.72
2022-11-24T07:26:37.719Z,99103.81
2022-11-24T07:29:06.145Z,99106.19
2022-11-24T07:31:34.251Z,99106.53
2022-11-24T07:34:03.625Z,99109.69
2022-11-24T07:36:31.649Z,99117.66
2022-11-24T07:38:59.825Z,99112.13
2022-11-24T07:41:27.801Z,99119.81
2022-11-24T07:43:55.776Z,99116.75
2022-11-24T07:46:23.845Z,99128.66
2022-11-24T07:48:51.803Z,99127.47
2022-11-24T07:51:21.153Z,99133.00
2022-11-24T07:53:49.087Z,99136.44
2022-11-24T07:56:17.027Z,99137.28
2022-11-24T07:58:49.746Z,99142.06
2022-11-24T08:01:20.879Z,99160.47
2022-11-24T08:03:48.964Z,99158.72
2022-11-24T08:06:27.666Z,99157.94
2022-11-24T08:08:58.387Z,99161.63
2022-11-24T08:11:26.537Z,99168.56
2022-11-24T08:13:54.491Z,99173.91
2022-11-24T08:16:22.499Z,99176.66
2022-11-24T08:18:50.784Z,99185.72
2022-11-24T08:21:18.774Z,99182.50
2022-11-24T08:23:46.744Z,99184.03
2022-11-24T08:26:18.054Z,99183.28
2022-11-24T08:28:46.129Z,99184.50
2022-11-24T08:31:14.801Z,99180.56
2022-11-24T08:33:43.197Z,99187.09
2022-11-24T08:36:16.832Z,99190.06
2022-11-24T08:38:45.435Z,99191.81
2022-11-24T08:41:15.617Z,99184.09
2022-11-24T08:43:43.678Z,99192.34
2022-11-24T08:46:13.173Z,99191.50
2022-11-24T08:48:41.625Z,99205.41
2022-11-24T08:51:10.776Z,99195.53
2022-11-24T08:53:38.870Z,99203.72
2022-11-24T08:56:07.432Z,99209.16
2022-11-24T08:58:36.926Z,99219.09
2022-11-24T09:01:05.584Z,99221.56
2022-11-24T09:03:33.611Z,99226.56
2022-11-24T09:06:01.628Z,99217.38
2022-11-24T09:08:30.580Z,99226.81
2022-11-24T09:11:00.970Z,99218.84
2022-11-24T09:13:28.934Z,99217.72
2022-11-24T09:15:58.270Z,99220.41
2022-11-24T09:18:30.078Z,99213.44
2022-11-24T09:21:07.491Z,99220.91
2022-11-24T09:23:36.006Z,99220.41
2022-11-24T09:26:05.913Z,99225.41
2022-11-24T09:28:33.889Z,99227.44
2022-11-24T09:31:03.702Z,99225.75
2022-11-24T09:33:31.753Z,99222.28
2022-11-24T09:35:59.741Z,99222.56
2022-11-24T09:38:27.936Z,99219.75
2022-11-24T09:40:56.032Z,99219.19
2022-11-24T09:43:26.466Z,99223.09
2022-11-24T09:46:05.551Z,99226.00
2022-11-24T09:48:37.172Z,99221.03
2022-11-24T09:51:05.454Z,99216.63
2022-11-24T09:53:35.420Z,99227.06
2022-11-24T09:56:06.307Z,99219.50
2022-11-24T09:58:39.969Z,99205.84
2022-11-24T10:01:09.524Z,99214.78
2022-11-24T10:03:40.075Z,99205.47
2022-11-24T10:06:17.597Z,99204.56
2022-11-24T10:08:55.630Z,99211.41
2022-11-24T10:11:27.740Z,99213.19
2022-11-24T10:14:06.180Z,99209.38
2022-11-24T10:16:40.606Z,99219.81
2022-11-24T10:19:14.568Z,99219.00
2022-11-24T10:21:49.122Z,99221.28
2022-11-24T10:24:28.744Z,99214.78
2022-11-24T10:26:58.115Z,99218.13
2022-11-24T10:29:27.974Z,99212.38
2022-11-24T10:31:56.734Z,99215.78
2022-11-24T10:34:28.663Z,99215.97
2022-11-24T10:36:59.423Z,99212.94
2022-11-24T10:39:30.615Z,99218.94
2022-11-24T10:42:00.232Z,99213.44
2022-11-24T10:44:28.202Z,99219.19
2022-11-24T10:46:56.296Z,99219.56
2022-11-24T10:49:27.088Z,99223.44
2022-11-24T10:52:01.551Z,99213.44
2022-11-24T10:54:29.578Z,99218.06
2022-11-24T10:56:57.538Z,99209.53
2022-11-24T10:59:38.834Z,99220.75
2022-11-24T11:02:37.715Z,99213.81
2022-11-24T11:05:32.923Z,99212.53
2022-11-24T11:08:19.994Z,99224.94
2022-11-24T11:10:49.080Z,99218.81
2022-11-24T11:13:28.004Z,99222.78
2022-11-24T11:15:56.141Z,99218.81
2022-11-24T11:18:25.278Z,99197.75
2022-11-24T11:20:55.732Z,99206.84
2022-11-24T11:23:27.417Z,99215.63
2022-11-24T11:26:19.958Z,99225.16
2022-11-24T11:34:49.795Z,99217.88
2022-11-24T11:37:19.845Z,99180.69
2022-11-24T11:39:49.120Z,99216.63
2022-11-24T11:42:45.291Z,99219.06
2022-11-24T11:45:11.785Z,99222.28
2022-11-24T11:47:41.625Z,99219.19
2022-11-24T11:50:13.339Z,99219.88
2022-11-24T11:53:04.320Z,99216.81
2022-11-24T11:55:39.079Z,99220.75
2022-11-24T11:58:16.218Z,99216.69
2022-11-24T12:00:47.899Z,99219.59
2022-11-24T12:03:43.928Z,99218.72
2022-11-24T12:06:17.749Z,99216.19
2022-11-24T12:09:18.594Z,99214.13
2022-11-24T12:11:41.936Z,99221.28
2022-11-24T12:14:15.670Z,99221.16
2022-11-24T12:16:47.360Z,99223.91
2022-11-24T12:19:28.857Z,99225.75
2022-11-24T12:22:00.004Z,99228.69
2022-11-24T12:24:34.577Z,99226.56
2022-11-24T12:27:05.551Z,99222.06
2022-11-24T12:30:03.816Z,99227.47
2022-11-24T12:32:41.278Z,99229.19
2022-11-24T12:35:15.414Z,99233.50
2022-11-24T12:37:51.869Z,99230.84
2022-11-24T12:40:26.052Z,99222.41
2022-11-24T12:42:58.901Z,99225.59
2022-11-24T12:45:33.241Z,99215.69
2022-11-24T12:48:15.116Z,99212.72
2022-11-24T12:50:43.457Z,99213.59
2022-11-24T12:53:13.674Z,99219.19
2022-11-24T12:55:43.033Z,99217.25
2022-11-24T12:58:12.911Z,99216.88
2022-11-24T13:00:46.022Z,99206.78
2022-11-24T13:03:21.121Z,99235.25
2022-11-24T13:05:53.174Z,99240.84
2022-11-24T13:08:21.187Z,99242.09
2022-11-24T13:10:58.158Z,99229.44
2022-11-24T13:13:28.662Z,99234.28
2022-11-24T13:19:09.725Z,99249.00
2022-11-24T13:21:51.978Z,99239.53
2022-11-24T13:24:24.780Z,99239.47
2022-11-24T13:26:55.087Z,99244.19
2022-11-24T13:29:34.598Z,99244.28
2022-11-24T13:32:51.356Z,99243.47
2022-11-24T13:35:19.332Z,99240.44
2022-11-24T13:37:52.800Z,99242.09
2022-11-24T13:40:59.826Z,99245.22
2022-11-24T13:43:32.888Z,99243.19
2022-11-24T13:46:00.827Z,99240.50
2022-11-24T13:48:53.734Z,99240.59
2022-11-24T13:51:24.832Z,99241.09
2022-11-24T13:53:52.910Z,99240.97
2022-11-24T13:56:30.401Z,99245.44
2022-11-24T13:59:01.257Z,99247.56
2022-11-24T14:01:29.565Z,99245.81
2022-11-24T14:04:33.258Z,99251.78
2022-11-24T14:07:07.967Z,99235.13
2022-11-24T14:09:38.090Z,99250.66
2022-11-24T14:12:09.065Z,99250.13
2022-11-24T14:14:38.577Z,99254.88
2022-11-24T14:17:08.013Z,99249.59
2022-11-24T14:19:36.093Z,99254.22
2022-11-24T14:22:04.035Z,99256.78
2022-11-24T14:24:38.125Z,99251.34
2022-11-24T14:27:14.524Z,99253.41
2022-11-24T14:29:54.797Z,99259.03
2022-11-24T14:32:23.081Z,99259.03
2022-11-24T14:34:52.241Z,99264.97
2022-11-24T14:37:20.315Z,99272.00
2022-11-24T14:39:48.411Z,99269.22
2022-11-24T14:42:21.228Z,99274.25
2022-11-24T14:44:52.835Z,99277.47
2022-11-24T14:47:30.154Z,99281.63
2022-11-24T14:49:59.677Z,99260.72
2022-11-24T14:52:27.948Z,99284.03
2022-11-24T14:54:57.673Z,99281.44
2022-11-24T14:57:32.428Z,99260.38
2022-11-24T15:00:09.029Z,99274.25
2022-11-24T15:02:43.466Z,99284.41
2022-11-24T15:05:11.704Z,99285.97
2022-11-24T15:07:40.552Z,99292.06
2022-11-24T15:10:19.853Z,99293.75
2022-11-24T15:12:51.339Z,99291.47
2022-11-24T15:15:21.326Z,99296.81
2022-11-24T15:17:51.496Z,99295.69
2022-11-24T15:20:20.671Z,99296.25
2022-11-24T15:22:49.501Z,99302.91
2022-11-24T15:25:31.394Z,99300.22
2022-11-24T15:27:59.355Z,99306.13
2022-11-24T15:30:27.411Z,99311.50
2022-11-24T15:32:57.291Z,99316.25
2022-11-24T15:35:25.565Z,99311.59
2022-11-24T15:37:53.600Z,99319.09
2022-11-24T15:40:21.682Z,99319.19
2022-11-24T15:42:52.323Z,99324.91
2022-11-24T15:45:20.481Z,99320.84
2022-11-24T15:47:48.575Z,99315.19
2022-11-24T15:50:18.161Z,99312.63
2022-11-24T15:52:46.114Z,99318.34
2022-11-24T15:55:17.567Z,99313.06
2022-11-24T15:57:45.582Z,99314.75
2022-11-24T16:00:16.864Z,99310.97
2022-11-24T16:02:44.792Z,99313.06
2022-11-24T16:05:12.795Z,99321.78
2022-11-24T16:07:42.175Z,99319.53
2022-11-24T16:10:16.103Z,99322.53
2022-11-24T16:12:44.059Z,99329.09
2022-11-24T16:15:12.291Z,99325.13
2022-11-24T16:17:40.222Z,99324.75
2022-11-24T16:20:09.070Z,99334.75
2022-11-24T16:22:37.024Z,99324.84
2022-11-24T16:25:07.400Z,99334.84
2022-11-24T16:27:35.380Z,99328.56
2022-11-24T16:30:03.402Z,99330.84
2022-11-24T16:32:31.358Z,99338.72
2022-11-24T16:34:59.392Z,99336.22
2022-11-24T16:37:27.360Z,99344.00
2022-11-24T16:39:55.337Z,99341.00
2022-11-24T16:42:24.727Z,99345.19
2022-11-24T16:44:52.800Z,99336.38
2022-11-24T16:47:20.752Z,99342.22
2022-11-24T16:49:48.830Z,99339.34
2022-11-24T16:52:16.922Z,99344.00
2022-11-24T16:54:44.874Z,99346.66
2022-11-24T16:57:14.906Z,99340.00
2022-11-24T16:59:46.027Z,99345.19
2022-11-24T17:02:14.130Z,99344.69
2022-11-24T17:04:42.192Z,99342.03
2022-11-24T17:07:10.196Z,99346.38
2022-11-24T17:09:40.749Z,99338.88
2022-11-24T17:12:09.002Z,99346.38
2022-11-24T17:14:37.241Z,99336.78
2022-11-24T17:17:06.807Z,99339.91
2022-11-24T17:19:34.757Z,99337.78
2022-11-24T17:22:02.725Z,99346.66
2022-11-24T17:24:30.632Z,99344.69
2022-11-24T17:26:58.664Z,99350.91
2022-11-24T17:29:26.627Z,99350.00
2022-11-24T17:31:54.747Z,99349.72
2022-11-24T17:34:24.175Z,99341.16
2022-11-24T17:36:52.182Z,99361.88
2022-11-24T17:39:24.717Z,99346.38
2022-11-24T17:41:53.070Z,99353.00
2022-11-24T17:44:21.070Z,99355.81
2022-11-24T17:46:49.126Z,99354.16
2022-11-24T17:49:18.396Z,99361.63
2022-11-24T17:51:50.619Z,99363.47
2022-11-24T17:57:06.926Z,99362.63
2022-11-24T17:59:34.942Z,99365.38
2022-11-24T18:02:02.939Z,99368.34
2022-11-24T18:04:30.933Z,99377.66
2022-11-24T18:07:00.244Z,99377.66
2022-11-24T18:09:28.205Z,99361.94
2022-11-24T18:11:56.274Z,99368.91
2022-11-24T18:14:24.216Z,99366.69
2022-11-24T18:16:52.197Z,99362.16
2022-11-24T18:19:20.253Z,99368.19
2022-11-24T18:21:48.226Z,99365.53
2022-11-24T18:24:23.811Z,99366.97
2022-11-24T18:26:52.112Z,99367.63
2022-11-24T18:29:20.093Z,99370.16
2022-11-24T18:31:48.071Z,99368.63
2022-11-24T18:34:16.119Z,99376.00
2022-11-24T18:36:45.249Z,99379.38
2022-11-24T18:39:17.975Z,99375.41
2022-11-24T18:41:47.339Z,99375.25
2022-11-24T18:44:15.315Z,99385.78
2022-11-24T18:46:43.298Z,99382.31
2022-11-24T18:49:11.280Z,99377.78
2022-11-24T18:51:39.384Z,99384.09
2022-11-24T18:54:07.356Z,99383.78
2022-11-24T18:56:35.382Z,99380.22
2022-11-24T18:59:04.738Z,99383.75
2022-11-24T19:01:32.974Z,99396.09
2022-11-24T19:04:01.885Z,99391.41
2022-11-24T19:06:32.478Z,99386.00
2022-11-24T19:09:01.685Z,99389.81
2022-11-24T19:11:32.359Z,99388.34
2022-11-24T19:14:00.534Z,99385.78
2022-11-24T19:16:30.024Z,99385.97
2022-11-24T19:18:59.998Z,99384.59
2022-11-24T19:21:28.108Z,99387.91
2022-11-24T19:24:01.254Z,99385.25
2022-11-24T19:26:32.490Z,99391.28
2022-11-24T19:29:00.432Z,99387.91
2022-11-24T19:31:29.955Z,99385.63
2022-11-24T19:33:59.966Z,99388.69
2022-11-24T19:36:27.989Z,99386.72
2022-11-24T19:38:56.905Z,99396.78
2022-11-24T19:41:26.306Z,99389.47
2022-11-24T19:43:54.900Z,99387.81
2022-11-24T19:46:23.314Z,99396.53
2022-11-24T19:48:54.291Z,99392.56
2022-11-24T19:51:22.885Z,99393.25
2022-11-24T19:53:50.901Z,99393.91
2022-11-24T19:56:19.628Z,99390.41
2022-11-24T19:58:47.724Z,99393.59
2022-11-24T20:01:16.476Z,99399.63
2022-11-24T20:03:45.504Z,99399.75
2022-11-24T20:06:15.616Z,99408.94
2022-11-24T20:08:43.856Z,99410.78
2022-11-24T20:11:12.608Z,99402.91
2022-11-24T20:13:41.541Z,99401.56
2022-11-24T20:16:10.437Z,99408.28
2022-11-24T20:18:41.958Z,99406.63
2022-11-24T20:21:11.797Z,99399.78
2022-11-24T20:23:41.149Z,99401.63
2022-11-24T20:26:10.210Z,99407.47
2022-11-24T20:28:38.171Z,99403.97
2022-11-24T20:31:06.434Z,99401.47
2022-11-24T20:33:35.052Z,99400.63
2022-11-24T20:36:04.753Z,99394.44
2022-11-24T20:38:32.805Z,99399.31
2022-11-24T20:41:09.213Z,99401.16
2022-11-24T20:43:37.873Z,99399.31
2022-11-24T20:46:06.196Z,99412.84
2022-11-24T20:48:34.748Z,99408.66
2022-11-24T20:51:06.169Z,99410.66
2022-11-24T20:53:34.170Z,99408.34
2022-11-24T20:56:06.215Z,99405.47
2022-11-24T20:58:36.300Z,99407.66
2022-11-24T21:01:05.467Z,99411.31
2022-11-24T21:03:36.157Z,99415.34
2022-11-24T21:06:06.702Z,99412.00
2022-11-24T21:08:34.960Z,99406.66
2022-11-24T21:11:03.121Z,99414.50
2022-11-24T21:13:32.828Z,99414.00
2022-11-24T21:16:02.200Z,99417.34
2022-11-24T21:18:30.176Z,99409.66
2022-11-24T21:20:58.223Z,99407.31
2022-11-24T21:23:26.192Z,99413.00
2022-11-24T21:25:54.255Z,99412.47
2022-11-24T21:28:22.347Z,99419.66
2022-11-24T21:30:50.320Z,99426.00
2022-11-24T21:33:19.967Z,99426.00
2022-11-24T21:35:47.911Z,99429.34
2022-11-24T21:38:16.351Z,99420.69
2022-11-24T21:40:49.977Z,99431.38
2022-11-24T21:43:18.228Z,99417.84
2022-11-24T21:45:46.231Z,99427.72
2022-11-24T21:48:14.214Z,99428.72
2022-11-24T21:50:43.570Z,99429.69
2022-11-24T21:53:11.534Z,99433.06
2022-11-24T21:55:39.471Z,99418.34
2022-11-24T21:58:07.429Z,99428.72
2022-11-24T22:00:35.451Z,99431.69
2022-11-24T22:03:03.367Z,99441.22
2022-11-24T22:05:31.386Z,99438.72
2022-11-24T22:08:00.710Z,99433.38
2022-11-24T22:10:28.668Z,99433.38
2022-11-24T22:12:56.658Z,99439.06
2022-11-24T22:15:24.647Z,99445.91
2022-11-24T22:17:52.577Z,99439.03
2022-11-24T22:20:20.594Z,99437.69
2022-11-24T22:22:48.638Z,99436.66
2022-11-24T22:25:18.226Z,99438.97
2022-11-24T22:27:46.214Z,99443.50
2022-11-24T22:30:14.414Z,99437.59
2022-11-24T22:32:42.364Z,99442.13
2022-11-24T22:35:10.604Z,99434.25
2022-11-24T22:37:38.623Z,99436.22
2022-11-24T22:40:08.000Z,99447.75
2022-11-24T22:42:37.314Z,99433.50
2022-11-24T22:45:06.124Z,99448.41
2022-11-24T22:47:34.092Z,99443.19
2022-11-24T22:50:02.019Z,99448.06
2022-11-24T22:52:29.951Z,99448.22
2022-11-24T22:54:57.867Z,99446.38
2022-11-24T22:57:25.809Z,99446.53
2022-11-24T22:59:55.206Z,99450.56
2022-11-24T23:02:23.234Z,99453.91
2022-11-24T23:04:51.181Z,99433.50
2022-11-24T23:07:19.314Z,99454.19
2022-11-24T23:09:47.801Z,99441.81
2022-11-24T23:12:15.724Z,99449.81
2022-11-24T23:14:43.721Z,99451.81
2022-11-24T23:17:13.152Z,99453.50
2022-11-24T23:19:41.136Z,99451.13
2022-11-24T23:22:09.128Z,99457.13
2022-11-24T23:24:38.340Z,99460.13
2022-11-24T23:27:06.458Z,99462.88
2022-11-24T23:29:34.453Z,99458.81
2022-11-24T23:32:02.480Z,99462.16
2022-11-24T23:34:31.912Z,99460.81
2022-11-24T23:36:59.886Z,99458.41
2022-11-24T23:39:27.929Z,99466.81
2022-11-24T23:41:55.858Z,99464.44
2022-11-24T23:44:23.884Z,99461.41
2022-11-24T23:46:51.927Z,99463.25
2022-11-24T23:49:20.102Z,99466.78
2022-11-24T23:51:49.470Z,99456.72
2022-11-24T23:54:17.447Z,99462.44
2022-11-24T23:56:45.511Z,99467.47
2022-11-24T23:59:13.493Z,99470.94
