createdAt,value
2019-04-23T00:02:53.350Z,67.05
2019-04-23T00:07:22.618Z,68.04
2019-04-23T00:11:24.036Z,69.39
2019-04-23T00:15:25.221Z,70.78
2019-04-23T00:19:45.160Z,71.44
2019-04-23T00:23:53.350Z,72.10
2019-04-23T00:27:59.913Z,71.54
2019-04-23T00:32:15.451Z,72.19
2019-04-23T00:36:20.969Z,71.93
2019-04-23T00:40:37.553Z,72.26
2019-04-23T00:48:51.879Z,71.79
2019-04-23T00:53:01.962Z,71.70
2019-04-23T01:01:18.549Z,70.29
2019-04-23T01:05:29.663Z,70.72
2019-04-23T01:09:48.815Z,71.82
2019-04-23T01:13:49.603Z,72.14
2019-04-23T01:18:10.983Z,72.68
2019-04-23T01:21:53.362Z,73.09
2019-04-23T01:26:21.068Z,74.55
2019-04-23T01:30:38.757Z,74.60
2019-04-23T01:34:54.197Z,72.04
2019-04-23T01:39:03.897Z,71.62
2019-04-23T01:43:05.543Z,69.98
2019-04-23T01:47:17.272Z,70.00
2019-04-23T01:51:30.422Z,70.41
2019-04-23T01:55:38.425Z,69.04
2019-04-23T01:59:48.710Z,66.98
2019-04-23T02:04:07.189Z,67.80
2019-04-23T02:08:05.258Z,68.31
2019-04-23T02:12:20.520Z,69.00
2019-04-23T02:16:25.800Z,68.03
2019-04-23T02:20:36.258Z,68.49
2019-04-23T02:24:52.707Z,68.10
2019-04-23T02:29:06.758Z,67.28
2019-04-23T02:33:20.161Z,66.30
2019-04-23T02:37:35.663Z,64.60
2019-04-23T02:45:48.422Z,63.77
2019-04-23T02:49:55.354Z,63.68
2019-04-23T02:58:10.903Z,65.05
2019-04-23T03:02:37.270Z,65.66
2019-04-23T03:06:32.251Z,65.85
2019-04-23T03:10:41.984Z,64.97
2019-04-23T03:14:59.167Z,63.63
2019-04-23T03:19:21.899Z,63.35
2019-04-23T03:23:52.066Z,64.69
2019-04-23T03:27:37.306Z,67.62
2019-04-23T03:44:20.566Z,71.31
2019-04-23T03:48:37.708Z,71.82
2019-04-23T03:52:40.537Z,71.24
2019-04-23T03:57:03.258Z,70.70
2019-04-23T04:00:58.788Z,70.75
2019-04-23T04:05:10.777Z,71.72
2019-04-23T04:09:32.300Z,70.36
2019-04-23T04:13:31.581Z,69.87
2019-04-23T04:18:01.622Z,69.45
2019-04-23T04:21:49.946Z,68.37
2019-04-23T04:26:00.885Z,68.21
2019-04-23T04:30:12.429Z,67.23
2019-04-23T04:34:58.170Z,66.25
2019-04-23T04:42:37.056Z,66.72
2019-04-23T04:46:45.847Z,67.53
2019-04-23T04:51:00.456Z,68.43
2019-04-23T04:55:03.043Z,68.73
2019-04-23T05:03:24.001Z,66.71
2019-04-23T05:07:35.997Z,66.27
2019-04-23T05:12:01.589Z,66.04
2019-04-23T05:15:51.423Z,65.09
2019-04-23T05:28:28.505Z,60.53
2019-04-23T05:32:27.076Z,59.55
2019-04-23T05:44:57.211Z,59.57
2019-04-23T05:49:19.503Z,60.10
2019-04-23T05:53:33.474Z,59.45
2019-04-23T05:57:20.009Z,60.43
2019-04-23T06:05:49.720Z,59.35
2019-04-23T06:09:59.431Z,58.38
2019-04-23T06:14:17.409Z,56.63
2019-04-23T06:22:36.948Z,57.56
2019-04-23T06:26:54.282Z,54.72
2019-04-23T06:30:54.341Z,54.38
2019-04-23T06:34:51.192Z,55.87
2019-04-23T06:39:01.242Z,54.33
2019-04-23T06:43:47.554Z,52.17
2019-04-23T06:47:45.144Z,49.57
2019-04-23T06:56:13.548Z,45.84
2019-04-23T07:00:17.235Z,46.23
2019-04-23T07:04:29.036Z,45.07
2019-04-23T07:08:56.299Z,43.73
2019-04-23T07:12:47.221Z,42.78
2019-04-23T07:17:00.204Z,42.75
2019-04-23T07:21:15.437Z,40.87
2019-04-23T07:25:18.938Z,40.66
2019-04-23T07:33:43.958Z,39.47
2019-04-23T07:37:56.583Z,39.41
2019-04-23T07:42:29.580Z,38.59
2019-04-23T07:46:57.471Z,38.61
2019-04-23T07:55:13.768Z,40.35
2019-04-23T07:59:17.554Z,38.22
2019-04-23T08:03:22.643Z,37.33
2019-04-23T08:07:35.694Z,38.31
2019-04-23T08:11:39.940Z,38.39
2019-04-23T08:16:00.515Z,38.44
2019-04-23T08:20:06.539Z,38.31
2019-04-23T08:24:38.018Z,37.39
2019-04-23T08:32:57.589Z,38.37
2019-04-23T08:41:33.877Z,38.09
2019-04-23T08:45:35.410Z,37.82
2019-04-23T08:54:03.040Z,36.39
2019-04-23T08:58:13.389Z,37.72
2019-04-23T09:06:47.182Z,35.84
2019-04-23T09:10:41.036Z,37.06
2019-04-23T09:14:51.283Z,38.22
2019-04-23T09:19:02.655Z,38.71
2019-04-23T09:23:02.813Z,39.15
2019-04-23T09:27:23.487Z,40.12
2019-04-23T09:36:05.157Z,40.56
2019-04-23T09:40:54.894Z,40.95
2019-04-23T09:45:11.040Z,41.64
2019-04-23T09:49:20.813Z,41.06
2019-04-23T09:53:29.677Z,39.63
2019-04-23T09:57:44.683Z,39.15
2019-04-23T10:01:37.023Z,37.90
2019-04-23T10:05:39.993Z,38.20
2019-04-23T10:09:40.626Z,35.56
2019-04-23T10:13:50.333Z,35.42
2019-04-23T10:17:58.482Z,33.64
2019-04-23T10:22:07.201Z,33.89
2019-04-23T10:26:16.430Z,34.01
2019-04-23T10:30:24.412Z,33.91
2019-04-23T10:34:42.895Z,34.54
2019-04-23T10:38:54.030Z,34.73
2019-04-23T10:42:53.902Z,34.91
2019-04-23T10:47:45.208Z,35.84
2019-04-23T10:56:18.519Z,36.75
2019-04-23T11:00:19.474Z,36.16
2019-04-23T11:04:38.577Z,35.84
2019-04-23T11:08:38.352Z,35.75
2019-04-23T11:13:01.217Z,35.52
2019-04-23T11:17:19.337Z,34.27
2019-04-23T11:21:28.567Z,35.69
2019-04-23T11:29:44.385Z,32.94
2019-04-23T11:34:13.210Z,32.62
2019-04-23T11:38:21.004Z,33.05
2019-04-23T11:42:11.535Z,31.71
2019-04-23T11:46:41.279Z,31.90
2019-04-23T11:51:07.460Z,32.38
2019-04-23T11:54:39.360Z,32.38
2019-04-23T11:58:47.605Z,33.16
2019-04-23T12:03:12.673Z,31.50
2019-04-23T12:07:33.937Z,32.66
2019-04-23T12:11:58.296Z,32.31
2019-04-23T12:16:04.046Z,33.32
2019-04-23T12:20:12.284Z,31.55
2019-04-23T12:28:30.590Z,33.67
2019-04-23T12:37:11.344Z,31.93
2019-04-23T12:41:13.986Z,33.50
2019-04-23T12:45:23.352Z,34.55
2019-04-23T12:49:53.357Z,34.95
2019-04-23T12:57:40.881Z,32.79
2019-04-23T13:01:55.917Z,33.50
2019-04-23T13:05:51.428Z,31.48
2019-04-23T13:10:09.937Z,34.50
2019-04-23T13:14:25.950Z,32.86
2019-04-23T13:18:31.545Z,34.59
2019-04-23T13:22:48.896Z,33.99
2019-04-23T13:26:44.796Z,34.08
2019-04-23T13:35:23.058Z,33.06
2019-04-23T13:39:21.251Z,33.78
2019-04-23T13:43:38.036Z,35.81
2019-04-23T13:47:48.065Z,35.98
2019-04-23T13:52:15.979Z,35.87
2019-04-23T13:55:53.461Z,35.21
2019-04-23T14:00:09.019Z,37.17
2019-04-23T14:04:36.711Z,36.10
2019-04-23T14:17:00.245Z,36.95
2019-04-23T14:21:08.569Z,37.09
2019-04-23T14:29:21.480Z,36.67
2019-04-23T14:33:37.525Z,37.20
2019-04-23T14:37:59.050Z,37.52
2019-04-23T14:41:54.153Z,36.47
2019-04-23T14:50:30.397Z,37.31
2019-04-23T14:54:34.344Z,39.07
2019-04-23T15:02:54.304Z,39.65
2019-04-23T15:07:02.548Z,40.68
2019-04-23T15:19:53.049Z,40.48
2019-04-23T15:32:19.972Z,42.27
2019-04-23T15:40:23.628Z,42.70
2019-04-23T15:44:28.201Z,44.33
2019-04-23T15:48:49.857Z,44.40
2019-04-23T15:52:58.212Z,44.99
2019-04-23T15:57:05.850Z,45.79
2019-04-23T16:01:31.886Z,46.74
2019-04-23T16:05:03.696Z,47.39
2019-04-23T16:09:36.166Z,48.09
2019-04-23T16:14:10.170Z,48.64
2019-04-23T16:18:22.079Z,48.82
2019-04-23T16:22:18.751Z,47.67
2019-04-23T16:26:29.850Z,52.93
2019-04-23T16:30:40.808Z,54.83
2019-04-23T16:34:54.429Z,50.20
2019-04-23T16:47:26.123Z,51.62
2019-04-23T16:51:32.843Z,54.70
2019-04-23T16:55:49.770Z,52.87
2019-04-23T17:00:07.390Z,52.90
2019-04-23T17:04:03.731Z,53.73
2019-04-23T17:08:36.022Z,55.30
2019-04-23T17:12:17.597Z,56.45
2019-04-23T17:20:47.482Z,57.69
2019-04-23T17:25:00.819Z,59.49
2019-04-23T17:29:12.279Z,59.15
2019-04-23T17:33:19.108Z,60.64
2019-04-23T17:37:29.987Z,60.66
2019-04-23T17:42:01.719Z,61.36
2019-04-23T17:50:26.904Z,61.40
2019-04-23T17:54:24.590Z,61.44
2019-04-23T17:58:28.882Z,61.17
2019-04-23T18:11:09.258Z,61.51
2019-04-23T18:15:15.672Z,61.03
2019-04-23T18:19:13.121Z,61.14
2019-04-23T18:23:42.874Z,61.44
2019-04-23T18:27:38.645Z,60.95
2019-04-23T18:32:13.116Z,62.35
2019-04-23T18:36:13.205Z,62.46
2019-04-23T18:40:28.569Z,64.46
2019-04-23T18:44:44.947Z,65.02
2019-04-23T18:52:58.513Z,67.88
2019-04-23T19:01:20.009Z,69.15
2019-04-23T19:05:55.014Z,68.76
2019-04-23T19:14:28.490Z,69.97
2019-04-23T19:18:31.990Z,70.43
2019-04-23T19:31:26.068Z,71.51
2019-04-23T19:39:43.233Z,72.78
2019-04-23T19:43:57.947Z,73.19
2019-04-23T19:48:13.434Z,72.34
2019-04-23T19:52:11.383Z,73.52
2019-04-23T19:56:29.068Z,74.26
2019-04-23T20:00:45.715Z,74.17
2019-04-23T20:12:59.042Z,75.03
2019-04-23T20:21:19.486Z,75.23
2019-04-23T20:34:40.259Z,75.93
2019-04-23T20:38:33.029Z,76.10
2019-04-23T20:42:40.797Z,76.13
2019-04-23T20:46:52.398Z,76.07
2019-04-23T20:50:50.732Z,76.13
2019-04-23T20:55:02.077Z,75.36
2019-04-23T21:03:39.114Z,76.11
2019-04-23T21:07:49.057Z,76.29
2019-04-23T21:11:53.194Z,76.89
2019-04-23T21:20:14.457Z,76.55
2019-04-23T21:24:07.203Z,77.08
2019-04-23T21:28:35.917Z,77.29
2019-04-23T21:32:42.179Z,77.43
2019-04-23T21:36:49.419Z,76.98
2019-04-23T21:45:40.803Z,77.09
2019-04-23T21:49:56.709Z,76.93
2019-04-23T21:53:51.707Z,77.00
2019-04-23T22:02:23.314Z,77.64
2019-04-23T22:06:30.614Z,77.78
2019-04-23T22:10:47.930Z,76.98
2019-04-23T22:14:45.326Z,77.65
2019-04-23T22:19:10.954Z,76.86
2019-04-23T22:27:09.781Z,77.00
2019-04-23T22:31:39.004Z,77.49
2019-04-23T22:35:37.833Z,77.73
2019-04-23T22:39:45.935Z,77.63
2019-04-23T22:44:05.113Z,76.73
2019-04-23T22:48:08.038Z,76.78
2019-04-23T22:52:22.992Z,76.63
2019-04-23T22:56:27.545Z,76.32
2019-04-23T23:00:39.040Z,76.96
2019-04-23T23:05:02.386Z,77.37
2019-04-23T23:09:10.470Z,77.51
2019-04-23T23:17:27.089Z,77.76
2019-04-23T23:21:38.493Z,77.89
2019-04-23T23:25:39.776Z,77.73
2019-04-23T23:29:58.098Z,77.85
2019-04-23T23:34:05.203Z,78.37
2019-04-23T23:38:16.685Z,78.24
2019-04-23T23:42:18.073Z,78.34
2019-04-23T23:50:55.067Z,77.96
2019-04-23T23:54:52.548Z,77.67
2019-04-23T23:59:03.800Z,78.00
