createdAt,value
2022-10-25T22:01:07.396Z,11.38
2022-10-25T22:01:42.764Z,11.46
2022-10-25T22:02:18.123Z,11.44
2022-10-25T22:02:53.148Z,11.38
2022-10-25T22:03:28.367Z,11.38
2022-10-25T22:04:03.563Z,11.35
2022-10-25T22:04:38.666Z,11.29
2022-10-25T22:05:14.079Z,11.29
2022-10-25T22:05:49.271Z,11.36
2022-10-25T22:06:24.463Z,11.29
2022-10-25T22:06:59.752Z,11.29
2022-10-25T22:07:34.953Z,11.28
2022-10-25T22:08:10.066Z,11.32
2022-10-25T22:08:45.549Z,11.27
2022-10-25T22:09:20.801Z,11.32
2022-10-25T22:09:55.912Z,11.25
2022-10-25T22:10:30.906Z,11.32
2022-10-25T22:11:06.094Z,11.27
2022-10-25T22:11:41.376Z,11.21
2022-10-25T22:12:16.865Z,11.24
2022-10-25T22:12:52.156Z,11.21
2022-10-25T22:13:27.610Z,11.32
2022-10-25T22:14:03.119Z,11.28
2022-10-25T22:14:38.397Z,11.29
2022-10-25T22:15:13.597Z,11.32
2022-10-25T22:15:48.882Z,11.35
2022-10-25T22:16:24.183Z,11.35
2022-10-25T22:16:59.382Z,11.28
2022-10-25T22:17:34.406Z,11.28
2022-10-25T22:18:09.511Z,11.29
2022-10-25T22:18:44.804Z,11.32
2022-10-25T22:19:20.157Z,11.34
2022-10-25T22:19:55.580Z,11.32
2022-10-25T22:20:30.684Z,11.28
2022-10-25T22:21:05.864Z,11.31
2022-10-25T22:21:41.253Z,11.25
2022-10-25T22:22:16.456Z,11.19
2022-10-25T22:22:52.077Z,11.19
2022-10-25T22:23:27.351Z,11.24
2022-10-25T22:24:02.640Z,11.25
2022-10-25T22:24:37.743Z,11.27
2022-10-25T22:25:13.059Z,11.25
2022-10-25T22:25:48.524Z,11.27
2022-10-25T22:26:23.920Z,11.25
2022-10-25T22:26:59.202Z,11.19
2022-10-25T22:27:34.392Z,11.19
2022-10-25T22:28:09.625Z,11.14
2022-10-25T22:28:44.619Z,11.16
2022-10-25T22:29:19.812Z,11.20
2022-10-25T22:29:55.025Z,11.17
2022-10-25T22:30:30.346Z,11.25
2022-10-25T22:31:05.431Z,11.21
2022-10-25T22:31:40.852Z,11.19
2022-10-25T22:32:15.944Z,11.14
2022-10-25T22:32:51.490Z,11.14
2022-10-25T22:33:26.473Z,11.17
2022-10-25T22:34:02.108Z,11.21
2022-10-25T22:34:37.304Z,11.13
2022-10-25T22:35:12.402Z,11.16
2022-10-25T22:35:47.707Z,11.19
2022-10-25T22:36:23.064Z,11.19
2022-10-25T22:36:58.150Z,11.16
2022-10-25T22:37:33.435Z,11.20
2022-10-25T22:38:08.951Z,11.14
2022-10-25T22:38:44.455Z,11.14
2022-10-25T22:39:19.760Z,11.25
2022-10-25T22:39:55.350Z,11.14
2022-10-25T22:40:30.456Z,11.16
2022-10-25T22:41:05.583Z,11.25
2022-10-25T22:41:40.688Z,11.20
2022-10-25T22:42:15.790Z,11.21
2022-10-25T22:42:51.178Z,11.20
2022-10-25T22:43:26.570Z,11.17
2022-10-25T22:44:01.976Z,11.16
2022-10-25T22:44:37.268Z,11.10
2022-10-25T22:45:12.586Z,11.16
2022-10-25T22:45:47.665Z,11.10
2022-10-25T22:46:23.091Z,11.21
2022-10-25T22:46:58.402Z,11.19
2022-10-25T22:47:33.696Z,11.14
2022-10-25T22:48:08.679Z,11.24
2022-10-25T22:48:44.016Z,11.14
2022-10-25T22:49:19.392Z,11.17
2022-10-25T22:49:54.712Z,11.13
2022-10-25T22:50:30.268Z,11.19
2022-10-25T22:51:05.656Z,11.11
2022-10-25T22:51:40.950Z,11.17
2022-10-25T22:52:16.367Z,11.14
2022-10-25T22:52:51.574Z,11.17
2022-10-25T22:53:26.866Z,11.14
2022-10-25T22:54:02.180Z,11.19
2022-10-25T22:54:37.286Z,11.07
2022-10-25T22:55:12.585Z,11.14
2022-10-25T22:55:47.789Z,11.06
2022-10-25T22:56:23.253Z,11.16
2022-10-25T22:56:58.768Z,11.01
2022-10-25T22:57:33.791Z,11.09
2022-10-25T22:58:08.998Z,10.99
2022-10-25T22:58:44.098Z,10.98
2022-10-25T22:59:19.726Z,11.03
2022-10-25T22:59:54.832Z,11.06
2022-10-25T23:00:30.012Z,11.03
