createdAt,value
2018-11-01T00:00:18.231Z,4.67
2018-11-01T00:02:47.596Z,4.53
2018-11-01T00:05:16.601Z,4.28
2018-11-01T00:07:45.806Z,4.03
2018-11-01T00:10:15.074Z,4.03
2018-11-01T00:12:44.583Z,6.45
2018-11-01T00:15:15.223Z,4.47
2018-11-01T00:17:44.668Z,4.13
2018-11-01T00:20:14.792Z,3.90
2018-11-01T00:22:44.033Z,4.63
2018-11-01T00:25:13.658Z,4.17
2018-11-01T00:27:43.456Z,4.07
2018-11-01T00:30:13.072Z,4.50
2018-11-01T00:32:41.753Z,5.43
2018-11-01T00:35:10.442Z,4.17
2018-11-01T00:37:40.275Z,4.17
2018-11-01T00:40:12.837Z,6.17
2018-11-01T00:42:41.892Z,4.10
2018-11-01T00:45:12.056Z,6.33
2018-11-01T00:47:40.791Z,6.40
2018-11-01T00:50:14.543Z,4.33
2018-11-01T00:52:43.727Z,4.80
2018-11-01T00:55:13.679Z,4.60
2018-11-01T00:57:42.839Z,4.20
2018-11-01T01:00:13.547Z,5.10
2018-11-01T01:02:42.328Z,5.05
2018-11-01T01:05:11.607Z,4.87
2018-11-01T01:07:40.758Z,4.10
2018-11-01T01:10:11.592Z,4.87
2018-11-01T01:12:41.129Z,4.43
2018-11-01T01:15:10.417Z,7.10
2018-11-01T01:17:39.773Z,5.23
2018-11-01T01:20:10.804Z,4.87
2018-11-01T01:22:40.036Z,5.33
2018-11-01T01:25:10.581Z,4.80
2018-11-01T01:27:39.453Z,4.30
2018-11-01T01:30:12.654Z,6.10
2018-11-01T01:32:41.716Z,4.27
2018-11-01T01:35:12.214Z,5.15
2018-11-01T01:37:41.159Z,4.40
2018-11-01T01:40:10.457Z,5.17
2018-11-01T01:42:54.311Z,4.77
2018-11-01T01:45:24.031Z,5.65
2018-11-01T01:47:52.692Z,5.10
2018-11-01T01:50:22.009Z,6.08
2018-11-01T01:52:51.124Z,4.30
2018-11-01T01:55:20.370Z,4.70
2018-11-01T01:57:49.644Z,5.17
2018-11-01T02:00:19.910Z,4.10
2018-11-01T02:02:49.996Z,4.20
2018-11-01T02:05:21.246Z,4.40
2018-11-01T02:07:49.999Z,4.70
2018-11-01T02:10:19.101Z,5.03
2018-11-01T02:12:47.773Z,5.17
2018-11-01T02:15:20.858Z,5.60
2018-11-01T02:17:50.208Z,4.40
2018-11-01T02:20:20.343Z,5.12
2018-11-01T02:22:48.951Z,6.90
2018-11-01T02:25:18.233Z,6.28
2018-11-01T02:27:52.181Z,5.57
2018-11-01T02:30:21.072Z,5.17
2018-11-01T02:32:50.360Z,4.90
2018-11-01T02:35:19.677Z,6.30
2018-11-01T02:37:48.828Z,5.07
2018-11-01T02:40:18.085Z,4.70
2018-11-01T02:42:47.534Z,5.20
2018-11-01T02:45:16.539Z,9.70
2018-11-01T02:47:45.241Z,5.23
2018-11-01T02:50:14.432Z,4.57
2018-11-01T02:52:43.827Z,4.67
2018-11-01T02:55:12.797Z,5.03
2018-11-01T02:57:41.437Z,4.70
2018-11-01T03:00:11.488Z,6.60
2018-11-01T03:02:40.168Z,5.00
2018-11-01T03:05:11.284Z,5.97
2018-11-01T03:07:40.828Z,5.23
2018-11-01T03:10:12.214Z,5.93
2018-11-01T03:12:41.458Z,5.83
2018-11-01T03:15:12.229Z,9.00
2018-11-01T03:17:41.529Z,4.40
2018-11-01T03:20:11.430Z,4.57
2018-11-01T03:22:40.793Z,3.50
2018-11-01T03:25:09.882Z,4.70
2018-11-01T03:27:38.807Z,4.20
2018-11-01T03:30:08.187Z,4.42
2018-11-01T03:32:37.746Z,3.73
2018-11-01T03:35:07.176Z,4.58
2018-11-01T03:37:36.041Z,3.90
2018-11-01T03:40:05.267Z,3.40
2018-11-01T03:42:34.408Z,3.85
2018-11-01T03:45:03.113Z,5.67
2018-11-01T03:47:31.979Z,4.70
2018-11-01T03:50:01.303Z,5.20
2018-11-01T03:52:31.434Z,3.97
2018-11-01T03:55:00.313Z,5.53
2018-11-01T03:57:29.103Z,6.70
2018-11-01T03:59:59.071Z,4.73
2018-11-01T04:02:28.318Z,4.00
2018-11-01T04:04:57.434Z,6.70
2018-11-01T04:07:26.082Z,4.47
2018-11-01T04:09:55.901Z,6.80
2018-11-01T04:12:25.243Z,4.00
2018-11-01T04:14:54.135Z,3.40
2018-11-01T04:17:22.798Z,5.57
2018-11-01T04:19:52.163Z,7.40
2018-11-01T04:22:20.877Z,5.00
2018-11-01T04:24:50.236Z,7.57
2018-11-01T04:27:19.466Z,7.42
2018-11-01T04:29:48.213Z,4.67
2018-11-01T04:32:16.945Z,5.63
2018-11-01T04:34:46.434Z,4.43
2018-11-01T04:37:16.657Z,5.00
2018-11-01T04:39:45.533Z,4.60
2018-11-01T04:42:14.915Z,3.70
2018-11-01T04:44:44.112Z,4.17
2018-11-01T04:47:13.691Z,4.90
2018-11-01T04:49:42.499Z,6.33
2018-11-01T04:52:11.405Z,4.30
2018-11-01T04:54:40.008Z,7.60
2018-11-01T04:57:09.543Z,9.03
2018-11-01T04:59:38.423Z,3.93
2018-11-01T05:02:07.601Z,4.47
2018-11-01T05:04:36.220Z,7.60
2018-11-01T05:07:04.914Z,3.92
2018-11-01T05:09:33.558Z,3.80
2018-11-01T05:12:02.535Z,5.07
2018-11-01T05:14:31.722Z,4.80
2018-11-01T05:17:01.142Z,8.20
2018-11-01T05:19:30.253Z,3.67
2018-11-01T05:21:59.555Z,4.07
2018-11-01T05:24:28.367Z,3.83
2018-11-01T05:26:57.178Z,5.43
2018-11-01T05:29:26.123Z,4.93
2018-11-01T05:31:55.330Z,6.63
2018-11-01T05:34:24.356Z,5.10
2018-11-01T05:36:52.915Z,5.07
2018-11-01T05:39:21.663Z,5.73
2018-11-01T05:41:50.394Z,7.13
2018-11-01T05:44:19.750Z,4.30
2018-11-01T05:46:48.758Z,6.33
2018-11-01T05:49:17.885Z,4.43
2018-11-01T05:51:47.053Z,4.47
2018-11-01T05:54:16.056Z,4.20
2018-11-01T05:56:44.985Z,6.40
2018-11-01T05:59:13.914Z,6.30
2018-11-01T06:01:59.978Z,6.00
2018-11-01T06:04:28.918Z,8.17
2018-11-01T06:06:57.577Z,5.20
2018-11-01T06:09:30.928Z,4.57
2018-11-01T06:12:00.744Z,4.63
2018-11-01T06:14:29.589Z,4.43
2018-11-01T06:16:58.850Z,6.13
2018-11-01T06:19:27.660Z,4.67
2018-11-01T06:21:56.392Z,10.30
2018-11-01T06:24:25.751Z,4.03
2018-11-01T06:26:54.480Z,4.33
2018-11-01T06:29:23.293Z,3.80
2018-11-01T06:31:52.422Z,6.00
2018-11-01T06:34:27.370Z,3.87
2018-11-01T06:36:56.534Z,5.90
2018-11-01T06:39:25.324Z,5.43
2018-11-01T06:41:53.965Z,8.90
2018-11-01T06:44:23.336Z,3.67
2018-11-01T06:46:52.550Z,4.13
2018-11-01T06:49:21.630Z,3.83
2018-11-01T06:51:50.655Z,3.67
2018-11-01T06:54:19.198Z,4.23
2018-11-01T06:56:49.275Z,5.00
2018-11-01T06:59:18.400Z,4.67
2018-11-01T07:01:47.090Z,4.10
2018-11-01T07:04:16.741Z,4.20
2018-11-01T07:06:46.410Z,41.17
2018-11-01T07:09:16.754Z,9.87
2018-11-01T07:11:46.294Z,4.40
2018-11-01T07:14:15.949Z,4.70
2018-11-01T07:16:45.953Z,4.55
2018-11-01T07:19:14.783Z,3.90
2018-11-01T07:21:43.629Z,5.07
2018-11-01T07:24:14.078Z,4.40
2018-11-01T07:26:43.244Z,5.77
2018-11-01T07:29:12.235Z,22.97
2018-11-01T07:31:42.397Z,7.33
2018-11-01T07:34:11.565Z,8.40
2018-11-01T07:36:40.242Z,10.10
2018-11-01T07:39:11.120Z,6.47
2018-11-01T07:41:40.576Z,8.40
2018-11-01T07:44:09.671Z,7.13
2018-11-01T07:46:38.653Z,7.17
2018-11-01T07:49:08.740Z,6.63
2018-11-01T07:51:37.498Z,5.53
2018-11-01T07:54:06.452Z,7.67
2018-11-01T07:56:35.349Z,6.63
2018-11-01T07:59:04.120Z,7.72
2018-11-01T08:01:33.660Z,8.00
2018-11-01T08:04:03.453Z,5.20
2018-11-01T08:06:32.559Z,7.50
2018-11-01T08:09:02.746Z,5.77
2018-11-01T08:11:31.876Z,6.78
2018-11-01T08:14:01.400Z,5.83
2018-11-01T08:16:30.396Z,6.77
2018-11-01T08:19:00.889Z,4.80
2018-11-01T08:21:30.934Z,4.78
2018-11-01T08:23:59.900Z,4.93
2018-11-01T08:26:29.056Z,10.83
2018-11-01T08:28:58.599Z,5.63
2018-11-01T08:31:28.056Z,5.20
2018-11-01T08:33:57.758Z,9.20
2018-11-01T08:36:27.109Z,5.80
2018-11-01T08:38:56.419Z,5.45
2018-11-01T08:41:26.816Z,5.60
2018-11-01T08:43:55.838Z,7.80
2018-11-01T08:46:25.261Z,7.43
2018-11-01T08:48:54.770Z,10.00
2018-11-01T08:51:24.136Z,6.97
2018-11-01T08:53:54.673Z,7.83
2018-11-01T08:56:24.579Z,5.70
2018-11-01T08:58:54.151Z,7.20
2018-11-01T09:01:23.484Z,5.43
2018-11-01T09:03:53.124Z,10.47
2018-11-01T09:06:22.744Z,5.37
2018-11-01T09:08:52.295Z,6.00
2018-11-01T09:11:21.168Z,6.20
2018-11-01T09:13:50.299Z,6.10
2018-11-01T09:16:19.633Z,6.00
2018-11-01T09:18:49.236Z,5.95
2018-11-01T09:21:18.065Z,5.40
2018-11-01T09:23:47.510Z,11.80
2018-11-01T09:26:16.685Z,6.00
2018-11-01T09:28:47.111Z,12.40
2018-11-01T09:31:16.903Z,9.77
2018-11-01T09:33:46.147Z,7.70
2018-11-01T09:36:15.492Z,5.10
2018-11-01T09:38:44.127Z,5.70
2018-11-01T09:41:13.744Z,5.57
2018-11-01T09:43:42.914Z,5.10
2018-11-01T09:46:11.805Z,7.72
2018-11-01T09:48:42.353Z,4.47
2018-11-01T09:51:11.685Z,6.30
2018-11-01T09:53:40.879Z,11.20
2018-11-01T09:56:10.063Z,6.50
2018-11-01T09:58:39.259Z,7.53
2018-11-01T10:01:08.167Z,7.07
2018-11-01T10:03:36.783Z,7.60
2018-11-01T10:06:06.084Z,7.10
2018-11-01T10:08:35.156Z,6.53
2018-11-01T10:11:04.230Z,4.80
2018-11-01T10:13:34.665Z,5.47
2018-11-01T10:16:05.032Z,5.17
2018-11-01T10:18:35.147Z,5.60
2018-11-01T10:21:04.169Z,4.93
2018-11-01T10:23:33.496Z,4.50
2018-11-01T10:26:02.335Z,5.03
2018-11-01T10:28:31.146Z,4.90
2018-11-01T10:31:00.389Z,4.43
2018-11-01T10:33:29.385Z,4.40
2018-11-01T10:35:58.484Z,5.70
2018-11-01T10:38:27.595Z,5.23
2018-11-01T10:40:57.201Z,3.53
2018-11-01T10:43:26.240Z,3.20
2018-11-01T10:45:55.652Z,3.35
2018-11-01T10:48:24.727Z,2.60
2018-11-01T10:50:53.850Z,2.75
2018-11-01T10:53:23.007Z,3.12
2018-11-01T10:55:52.176Z,3.00
2018-11-01T10:58:21.911Z,2.87
2018-11-01T11:00:55.928Z,2.95
2018-11-01T11:03:24.920Z,3.20
2018-11-01T11:05:53.701Z,2.90
2018-11-01T11:08:23.325Z,2.75
2018-11-01T11:10:52.475Z,3.20
2018-11-01T11:13:21.853Z,3.15
2018-11-01T11:15:50.630Z,2.92
2018-11-01T11:18:19.326Z,3.35
2018-11-01T11:20:49.025Z,3.10
2018-11-01T11:23:17.784Z,3.08
2018-11-01T11:25:47.774Z,3.10
2018-11-01T11:28:17.175Z,5.08
2018-11-01T11:30:46.122Z,2.98
2018-11-01T11:33:14.708Z,2.77
2018-11-01T11:35:43.824Z,4.85
2018-11-01T11:38:13.006Z,3.72
2018-11-01T11:40:41.975Z,2.80
2018-11-01T11:43:10.960Z,2.67
2018-11-01T11:45:39.818Z,3.08
2018-11-01T11:48:08.567Z,3.75
2018-11-01T11:50:38.114Z,3.62
2018-11-01T11:53:07.346Z,4.45
2018-11-01T11:55:36.591Z,4.60
2018-11-01T11:58:06.122Z,4.87
2018-11-01T12:00:34.981Z,4.77
2018-11-01T12:03:04.627Z,5.17
2018-11-01T12:05:33.593Z,5.10
2018-11-01T12:08:02.525Z,5.00
2018-11-01T12:10:31.950Z,5.10
2018-11-01T12:13:02.073Z,5.33
2018-11-01T12:15:31.107Z,5.10
2018-11-01T12:18:02.511Z,8.03
2018-11-01T12:20:31.416Z,5.03
2018-11-01T12:23:00.276Z,7.53
2018-11-01T12:25:29.213Z,5.35
2018-11-01T12:27:58.230Z,6.90
2018-11-01T12:30:27.675Z,6.28
2018-11-01T12:32:56.831Z,4.83
2018-11-01T12:35:26.076Z,4.03
2018-11-01T12:37:54.693Z,4.20
2018-11-01T12:40:23.565Z,4.30
2018-11-01T12:42:52.709Z,4.40
2018-11-01T12:45:22.937Z,3.70
2018-11-01T12:47:52.136Z,3.02
2018-11-01T12:50:22.113Z,3.37
2018-11-01T12:52:51.661Z,4.10
2018-11-01T12:55:20.642Z,2.67
2018-11-01T12:57:50.115Z,2.33
2018-11-01T13:00:19.436Z,2.60
2018-11-01T13:02:48.559Z,3.27
2018-11-01T13:05:17.660Z,4.33
2018-11-01T13:07:46.837Z,3.77
2018-11-01T13:10:16.140Z,5.03
2018-11-01T13:12:45.271Z,4.28
2018-11-01T13:15:14.683Z,4.60
2018-11-01T13:17:44.002Z,4.60
2018-11-01T13:20:13.157Z,4.13
2018-11-01T13:22:42.273Z,3.70
2018-11-01T13:25:12.064Z,3.20
2018-11-01T13:27:41.425Z,3.33
2018-11-01T13:30:13.498Z,3.73
2018-11-01T13:32:43.203Z,4.90
2018-11-01T13:35:13.630Z,4.87
2018-11-01T13:37:43.742Z,4.93
2018-11-01T13:40:13.037Z,6.33
2018-11-01T13:42:43.133Z,5.87
2018-11-01T13:45:12.079Z,4.70
2018-11-01T13:47:42.203Z,4.83
2018-11-01T13:50:12.396Z,6.03
2018-11-01T13:52:41.690Z,4.53
2018-11-01T13:55:12.568Z,4.40
2018-11-01T13:57:41.306Z,5.93
2018-11-01T14:00:12.537Z,4.10
2018-11-01T14:02:42.109Z,4.47
2018-11-01T14:05:12.824Z,5.20
2018-11-01T14:07:42.953Z,4.90
2018-11-01T14:10:14.301Z,4.70
2018-11-01T14:12:43.360Z,3.73
2018-11-01T14:15:12.920Z,5.67
2018-11-01T14:17:41.975Z,3.73
2018-11-01T14:20:12.887Z,4.42
2018-11-01T14:22:41.940Z,4.13
2018-11-01T14:25:12.013Z,4.20
2018-11-01T14:27:40.738Z,3.47
2018-11-01T14:30:16.865Z,3.40
2018-11-01T14:32:45.942Z,3.20
2018-11-01T14:35:15.098Z,4.17
2018-11-01T14:37:44.651Z,5.33
2018-11-01T14:40:15.438Z,2.80
2018-11-01T14:42:44.293Z,3.07
2018-11-01T14:45:13.626Z,5.27
2018-11-01T14:47:43.147Z,3.77
2018-11-01T14:50:12.715Z,6.17
2018-11-01T14:52:42.230Z,4.63
2018-11-01T14:55:11.903Z,5.17
2018-11-01T14:57:42.707Z,4.33
2018-11-01T15:00:10.817Z,3.80
2018-11-01T15:02:41.033Z,5.60
2018-11-01T15:05:11.151Z,6.33
2018-11-01T15:07:40.709Z,3.90
2018-11-01T15:10:14.140Z,6.05
2018-11-01T15:12:43.338Z,6.63
2018-11-01T15:15:12.644Z,9.70
2018-11-01T15:17:42.141Z,4.37
2018-11-01T15:20:12.011Z,4.33
2018-11-01T15:22:40.971Z,4.40
2018-11-01T15:25:10.859Z,3.57
2018-11-01T15:27:39.680Z,4.03
2018-11-01T15:30:10.684Z,5.70
2018-11-01T15:32:40.023Z,3.40
2018-11-01T15:35:09.049Z,3.90
2018-11-01T15:37:38.245Z,5.30
2018-11-01T15:40:09.555Z,3.40
2018-11-01T15:42:38.583Z,3.70
2018-11-01T15:45:08.748Z,4.12
2018-11-01T15:47:38.362Z,4.30
2018-11-01T15:50:08.336Z,4.33
2018-11-01T15:52:37.721Z,4.27
2018-11-01T15:55:07.746Z,5.42
2018-11-01T15:57:37.033Z,8.80
2018-11-01T16:00:08.827Z,5.70
2018-11-01T16:02:39.089Z,9.07
2018-11-01T16:05:08.182Z,7.57
2018-11-01T16:07:37.206Z,7.60
2018-11-01T16:10:07.172Z,4.30
2018-11-01T16:12:36.467Z,6.07
2018-11-01T16:15:06.766Z,5.93
2018-11-01T16:17:35.757Z,3.90
2018-11-01T16:20:05.079Z,6.67
2018-11-01T16:22:34.992Z,4.10
2018-11-01T16:25:04.656Z,4.30
2018-11-01T16:27:33.673Z,5.40
2018-11-01T16:30:02.778Z,8.00
2018-11-01T16:32:31.895Z,5.17
2018-11-01T16:35:01.289Z,7.70
2018-11-01T16:37:30.513Z,5.30
2018-11-01T16:39:59.567Z,7.62
2018-11-01T16:42:29.376Z,3.80
2018-11-01T16:44:58.437Z,4.90
2018-11-01T16:47:27.406Z,3.47
2018-11-01T16:49:56.462Z,8.90
2018-11-01T16:52:25.801Z,4.50
2018-11-01T16:54:55.169Z,3.40
2018-11-01T16:57:24.361Z,3.87
2018-11-01T16:59:53.449Z,4.47
2018-11-01T17:02:22.770Z,3.80
2018-11-01T17:04:52.811Z,4.72
2018-11-01T17:07:21.952Z,3.33
2018-11-01T17:09:50.862Z,3.60
2018-11-01T17:12:20.368Z,3.07
2018-11-01T17:14:50.668Z,4.10
2018-11-01T17:17:19.957Z,5.53
2018-11-01T17:19:48.788Z,5.50
2018-11-01T17:22:17.678Z,9.43
2018-11-01T17:24:47.554Z,9.50
2018-11-01T17:27:16.718Z,33.80
2018-11-01T17:29:47.043Z,26.40
2018-11-01T17:32:17.032Z,17.02
2018-11-01T17:34:46.414Z,10.98
2018-11-01T17:37:15.425Z,26.73
2018-11-01T17:39:44.567Z,15.63
2018-11-01T17:42:14.210Z,14.57
2018-11-01T17:44:43.390Z,12.30
2018-11-01T17:47:12.519Z,7.30
2018-11-01T17:49:42.649Z,11.33
2018-11-01T17:52:12.583Z,21.37
2018-11-01T17:54:41.338Z,56.67
2018-11-01T17:57:11.393Z,33.35
2018-11-01T17:59:41.423Z,26.63
2018-11-01T18:02:10.440Z,25.70
2018-11-01T18:04:39.987Z,12.23
2018-11-01T18:07:09.229Z,31.37
2018-11-01T18:09:38.594Z,20.00
2018-11-01T18:12:07.699Z,9.00
2018-11-01T18:14:36.469Z,18.27
2018-11-01T18:17:05.267Z,14.43
2018-11-01T18:19:34.317Z,66.83
2018-11-01T18:22:04.571Z,50.30
2018-11-01T18:24:33.764Z,37.00
2018-11-01T18:27:03.483Z,41.23
2018-11-01T18:29:33.229Z,59.93
2018-11-01T18:32:02.342Z,48.23
2018-11-01T18:34:31.875Z,44.67
2018-11-01T18:37:00.855Z,51.13
2018-11-01T18:39:30.258Z,42.33
2018-11-01T18:41:59.211Z,55.00
2018-11-01T18:44:28.567Z,47.50
2018-11-01T18:46:57.553Z,53.38
2018-11-01T18:49:26.899Z,48.20
2018-11-01T18:51:55.800Z,55.03
2018-11-01T18:54:24.688Z,56.80
2018-11-01T18:56:53.657Z,42.65
2018-11-01T18:59:22.891Z,44.97
2018-11-01T19:01:52.881Z,44.05
2018-11-01T19:04:21.963Z,42.90
2018-11-01T19:06:50.781Z,35.00
2018-11-01T19:09:19.911Z,32.37
2018-11-01T19:11:50.182Z,31.20
2018-11-01T19:14:19.331Z,32.50
2018-11-01T19:16:48.461Z,29.83
2018-11-01T19:19:17.714Z,25.60
2018-11-01T19:21:47.005Z,24.60
2018-11-01T19:24:17.064Z,23.20
2018-11-01T19:26:47.031Z,7.90
2018-11-01T19:29:16.727Z,9.30
2018-11-01T19:31:45.993Z,14.37
2018-11-01T19:34:16.010Z,8.40
2018-11-01T19:36:45.236Z,9.90
2018-11-01T19:39:14.443Z,8.30
2018-11-01T19:41:43.937Z,6.43
2018-11-01T19:44:12.964Z,5.00
2018-11-01T19:46:42.278Z,3.70
2018-11-01T19:49:11.305Z,3.83
2018-11-01T19:51:41.478Z,4.80
2018-11-01T19:54:10.858Z,3.87
2018-11-01T19:56:40.174Z,4.43
2018-11-01T19:59:09.194Z,3.72
2018-11-01T20:01:39.783Z,4.10
2018-11-01T20:04:10.770Z,3.53
2018-11-01T20:06:40.088Z,3.17
2018-11-01T20:09:10.373Z,2.20
2018-11-01T20:11:40.929Z,3.30
2018-11-01T20:14:10.978Z,4.30
2018-11-01T20:16:40.410Z,4.67
2018-11-01T20:19:11.278Z,4.87
2018-11-01T20:21:41.063Z,5.43
2018-11-01T20:24:10.319Z,7.47
2018-11-01T20:26:40.049Z,4.90
2018-11-01T20:29:09.489Z,8.73
2018-11-01T20:31:38.859Z,3.67
2018-11-01T20:34:09.482Z,3.70
2018-11-01T20:36:39.323Z,5.57
2018-11-01T20:39:12.407Z,4.97
2018-11-01T20:41:42.034Z,6.43
2018-11-01T20:44:11.877Z,9.30
2018-11-01T20:46:41.228Z,5.37
2018-11-01T20:49:10.278Z,8.27
2018-11-01T20:51:39.530Z,5.23
2018-11-01T20:54:08.708Z,5.03
2018-11-01T20:56:37.906Z,4.43
2018-11-01T20:59:07.218Z,5.30
2018-11-01T21:01:37.407Z,5.33
2018-11-01T21:04:06.787Z,5.00
2018-11-01T21:06:37.123Z,7.33
2018-11-01T21:09:09.707Z,6.30
2018-11-01T21:11:39.173Z,5.00
2018-11-01T21:14:09.277Z,5.87
2018-11-01T21:16:38.428Z,8.27
2018-11-01T21:19:08.809Z,6.03
2018-11-01T21:21:38.248Z,6.23
2018-11-01T21:24:08.060Z,7.30
2018-11-01T21:26:37.504Z,5.87
2018-11-01T21:29:07.470Z,5.90
2018-11-01T21:31:36.667Z,6.03
2018-11-01T21:34:06.285Z,6.43
2018-11-01T21:36:35.235Z,6.20
2018-11-01T21:39:05.569Z,6.70
2018-11-01T21:41:34.333Z,5.40
2018-11-01T21:44:03.820Z,6.10
2018-11-01T21:46:33.219Z,8.97
2018-11-01T21:50:27.039Z,5.70
2018-11-01T21:52:56.202Z,4.77
2018-11-01T21:55:26.692Z,4.80
2018-11-01T21:57:55.675Z,5.33
2018-11-01T22:00:24.833Z,9.53
2018-11-01T22:02:54.084Z,5.17
2018-11-01T22:05:23.359Z,5.60
2018-11-01T22:07:52.509Z,9.47
2018-11-01T22:10:21.658Z,5.43
2018-11-01T22:12:51.047Z,5.13
2018-11-01T22:15:20.007Z,4.30
2018-11-01T22:17:49.638Z,4.80
2018-11-01T22:20:18.585Z,5.13
2018-11-01T22:22:48.699Z,4.47
2018-11-01T22:25:18.110Z,3.90
2018-11-01T22:27:47.495Z,4.20
2018-11-01T22:30:16.703Z,4.07
2018-11-01T22:32:46.225Z,3.60
2018-11-01T22:35:15.208Z,4.13
2018-11-01T22:37:44.103Z,3.77
2018-11-01T22:40:13.078Z,3.23
2018-11-01T22:42:41.804Z,3.60
2018-11-01T22:45:11.993Z,3.90
2018-11-01T22:47:41.603Z,3.30
2018-11-01T22:50:11.335Z,4.95
2018-11-01T22:52:41.267Z,5.03
2018-11-01T22:55:11.869Z,4.25
2018-11-01T22:57:40.795Z,3.80
2018-11-01T23:00:14.408Z,3.63
2018-11-01T23:02:44.371Z,5.20
2018-11-01T23:05:14.550Z,4.70
2018-11-01T23:07:43.583Z,5.73
2018-11-01T23:10:14.209Z,4.43
2018-11-01T23:12:43.020Z,4.00
2018-11-01T23:15:13.264Z,3.62
2018-11-01T23:17:42.449Z,5.43
2018-11-01T23:20:13.065Z,4.53
2018-11-01T23:22:41.939Z,3.97
2018-11-01T23:25:10.761Z,4.53
2018-11-01T23:27:39.544Z,4.90
2018-11-01T23:30:09.414Z,4.37
2018-11-01T23:32:38.674Z,4.50
2018-11-01T23:35:07.924Z,6.63
2018-11-01T23:37:42.348Z,7.03
2018-11-01T23:40:17.340Z,4.23
2018-11-01T23:42:51.285Z,3.95
2018-11-01T23:45:25.289Z,7.63
2018-11-01T23:47:59.358Z,5.53
2018-11-01T23:51:05.753Z,6.93
2018-11-01T23:53:38.475Z,13.20
2018-11-01T23:56:07.195Z,4.87
2018-11-01T23:58:36.403Z,5.43
