createdAt,value
2022-10-17T00:00:07.738Z,68.99
2022-10-17T00:05:08.158Z,69.0
2022-10-17T00:10:07.842Z,69.01
2022-10-17T00:15:08.553Z,69.02
2022-10-17T00:20:08.269Z,69.02
2022-10-17T00:25:07.982Z,69.02
2022-10-17T00:30:07.853Z,69.02
2022-10-17T00:35:08.542Z,69.01
2022-10-17T00:40:08.256Z,69.02
2022-10-17T00:45:07.953Z,69.01
2022-10-17T00:50:07.643Z,69.03
2022-10-17T00:55:08.513Z,69.02
2022-10-17T01:00:08.229Z,69.01
2022-10-17T01:05:07.933Z,69.01
2022-10-17T01:10:07.642Z,69.01
2022-10-17T01:15:08.394Z,69.02
2022-10-17T01:20:08.130Z,69.0
2022-10-17T01:25:07.842Z,69.01
2022-10-17T01:30:18.535Z,69.0
2022-10-17T01:35:08.214Z,69.0
2022-10-17T01:40:07.935Z,68.99
2022-10-17T01:45:07.650Z,68.98
2022-10-17T01:50:08.345Z,68.97
2022-10-17T01:55:08.047Z,68.99
2022-10-17T02:00:07.730Z,68.99
2022-10-17T02:05:08.440Z,69.0
2022-10-17T02:10:08.201Z,68.96
2022-10-17T02:15:07.934Z,68.94
2022-10-17T02:20:16.374Z,68.94
2022-10-17T02:25:08.065Z,68.95
2022-10-17T02:30:07.777Z,68.92
2022-10-17T02:35:08.506Z,68.93
2022-10-17T02:40:08.178Z,68.91
2022-10-17T02:45:07.889Z,68.92
2022-10-17T02:50:08.584Z,68.91
2022-10-17T02:55:08.276Z,68.88
2022-10-17T03:00:07.967Z,68.88
2022-10-17T03:05:07.689Z,68.88
2022-10-17T03:10:08.432Z,68.87
2022-10-17T03:15:08.145Z,68.88
2022-10-17T03:20:07.854Z,68.89
2022-10-17T03:25:08.595Z,68.88
2022-10-17T03:30:08.326Z,68.87
2022-10-17T03:35:10.187Z,68.86
2022-10-17T03:40:08.596Z,68.87
2022-10-17T03:45:08.312Z,68.86
2022-10-17T03:50:08.228Z,68.87
2022-10-17T03:55:07.901Z,68.85
2022-10-17T04:00:08.633Z,68.87
2022-10-17T04:05:02.458Z,68.85
2022-10-17T04:10:02.328Z,68.87
2022-10-17T04:15:02.118Z,68.86
2022-10-17T04:20:01.977Z,68.86
2022-10-17T04:25:01.854Z,68.87
2022-10-17T04:30:02.533Z,68.86
2022-10-17T04:35:02.359Z,68.86
2022-10-17T04:40:02.207Z,68.86
2022-10-17T04:45:02.032Z,68.84
2022-10-17T04:50:01.862Z,68.87
2022-10-17T04:55:02.817Z,68.85
2022-10-17T05:00:02.720Z,68.87
2022-10-17T05:05:02.613Z,68.85
2022-10-17T05:10:02.376Z,68.87
2022-10-17T05:15:02.228Z,68.85
2022-10-17T05:20:02.054Z,68.86
2022-10-17T05:25:01.893Z,68.87
2022-10-17T05:30:02.720Z,68.88
2022-10-17T05:35:02.643Z,68.86
2022-10-17T05:40:02.601Z,68.88
2022-10-17T05:45:02.620Z,68.89
2022-10-17T05:50:02.526Z,68.89
2022-10-17T05:55:02.408Z,68.89
2022-10-17T06:00:02.293Z,68.88
2022-10-17T06:05:02.152Z,68.89
2022-10-17T06:10:01.958Z,68.9
2022-10-17T06:15:02.006Z,68.9
2022-10-17T06:20:01.851Z,68.89
2022-10-17T06:25:02.644Z,68.89
2022-10-17T06:30:02.398Z,68.9
2022-10-17T06:35:02.316Z,68.89
2022-10-17T06:40:02.170Z,68.89
2022-10-17T06:45:02.015Z,68.9
2022-10-17T06:50:01.803Z,68.89
2022-10-17T07:00:02.420Z,68.89
2022-10-17T07:05:02.241Z,68.89
2022-10-17T07:10:02.086Z,68.88
2022-10-17T07:15:01.919Z,68.9
2022-10-17T07:20:02.786Z,68.88
2022-10-17T07:25:02.691Z,68.86
2022-10-17T07:30:02.501Z,68.86
2022-10-17T07:35:02.313Z,68.87
2022-10-17T07:40:02.174Z,68.83
2022-10-17T07:45:01.985Z,68.82
2022-10-17T07:50:01.798Z,68.83
2022-10-17T07:55:02.806Z,68.78
2022-10-17T08:00:02.596Z,68.77
2022-10-17T08:05:02.437Z,68.76
2022-10-17T08:10:02.388Z,68.74
2022-10-17T08:15:02.281Z,68.71
2022-10-17T08:20:02.397Z,68.71
2022-10-17T08:25:02.255Z,68.68
2022-10-17T08:30:02.213Z,68.64
2022-10-17T08:35:02.044Z,68.65
2022-10-17T08:40:02.028Z,68.62
2022-10-17T08:45:01.982Z,68.61
2022-10-17T08:50:01.897Z,68.59
2022-10-17T08:55:02.850Z,68.54
2022-10-17T09:00:02.725Z,68.54
2022-10-17T09:05:02.749Z,68.48
2022-10-17T09:10:02.668Z,68.48
2022-10-17T09:15:02.529Z,68.46
2022-10-17T09:20:02.387Z,68.45
2022-10-17T09:25:08.382Z,68.44
2022-10-17T09:30:02.232Z,68.42
2022-10-17T09:35:02.109Z,68.42
2022-10-17T09:40:02.003Z,68.41
2022-10-17T09:45:10.224Z,68.4
2022-10-17T09:50:01.981Z,68.39
2022-10-17T09:55:01.818Z,68.39
2022-10-17T10:00:02.783Z,68.38
2022-10-17T10:05:05.105Z,68.38
2022-10-17T10:10:02.731Z,68.39
2022-10-17T10:15:02.646Z,68.37
2022-10-17T10:20:02.517Z,68.37
2022-10-17T10:25:12.326Z,68.38
2022-10-17T10:30:02.264Z,68.37
2022-10-17T10:35:02.123Z,68.39
2022-10-17T10:40:01.958Z,68.38
2022-10-17T10:45:02.127Z,68.45
2022-10-17T10:50:01.992Z,68.44
2022-10-17T10:55:01.805Z,68.44
2022-10-17T11:00:02.903Z,68.46
2022-10-17T11:05:02.981Z,68.48
2022-10-17T11:10:01.936Z,68.49
2022-10-17T11:15:02.947Z,68.52
2022-10-17T11:20:02.877Z,68.5
2022-10-17T11:25:04.405Z,68.53
2022-10-17T11:30:02.351Z,68.54
2022-10-17T11:35:12.238Z,68.56
2022-10-17T11:40:02.103Z,68.58
2022-10-17T11:45:01.936Z,68.59
2022-10-17T11:55:02.532Z,68.59
2022-10-17T12:00:02.328Z,68.59
2022-10-17T12:05:02.174Z,68.59
2022-10-17T12:10:02.158Z,68.59
2022-10-17T12:15:12.043Z,68.59
2022-10-17T12:20:01.888Z,68.6
2022-10-17T12:25:02.735Z,68.61
2022-10-17T12:30:02.741Z,68.58
2022-10-17T12:35:02.593Z,68.58
2022-10-17T12:40:02.504Z,68.61
2022-10-17T12:45:02.319Z,68.62
2022-10-17T12:50:02.047Z,68.62
2022-10-17T12:55:12.703Z,68.66
2022-10-17T13:00:02.463Z,68.63
2022-10-17T13:05:02.281Z,68.65
2022-10-17T13:10:02.122Z,68.65
2022-10-17T13:15:01.937Z,68.65
2022-10-17T13:20:02.795Z,68.68
2022-10-17T13:25:02.662Z,68.69
2022-10-17T13:30:02.412Z,68.69
2022-10-17T13:35:02.263Z,68.71
2022-10-17T13:40:07.356Z,68.76
2022-10-17T13:45:02.514Z,68.73
2022-10-17T13:50:02.424Z,68.74
2022-10-17T13:55:02.332Z,68.75
2022-10-17T14:00:02.232Z,68.75
2022-10-17T14:05:16.705Z,68.76
2022-10-17T14:10:02.493Z,68.77
2022-10-17T14:15:10.763Z,68.79
2022-10-17T14:20:30.867Z,68.79
2022-10-17T14:25:02.739Z,68.82
2022-10-17T14:30:02.661Z,68.81
2022-10-17T14:35:18.815Z,68.82
2022-10-17T14:40:02.189Z,68.84
2022-10-17T14:45:02.009Z,68.85
2022-10-17T14:50:01.846Z,68.85
2022-10-17T14:55:02.725Z,68.88
2022-10-17T15:00:03.184Z,68.88
2022-10-17T15:05:02.001Z,68.9
2022-10-17T15:10:01.867Z,68.92
2022-10-17T15:15:02.742Z,68.91
2022-10-17T15:20:02.541Z,68.93
2022-10-17T15:25:02.455Z,68.95
2022-10-17T15:30:02.288Z,68.94
2022-10-17T15:35:02.334Z,68.96
2022-10-17T15:40:02.153Z,68.99
2022-10-17T15:45:02.214Z,68.98
2022-10-17T15:50:02.071Z,68.98
2022-10-17T15:55:04.373Z,69.02
2022-10-17T16:00:02.886Z,69.03
2022-10-17T16:05:02.735Z,69.06
2022-10-17T16:10:02.577Z,69.05
2022-10-17T16:15:02.513Z,69.06
2022-10-17T16:20:02.322Z,69.07
2022-10-17T16:25:02.252Z,69.09
2022-10-17T16:30:02.097Z,69.12
2022-10-17T16:35:02.052Z,69.13
2022-10-17T16:40:01.987Z,69.16
2022-10-17T16:45:02.027Z,69.17
2022-10-17T16:50:01.788Z,69.2
2022-10-17T16:55:02.784Z,69.25
2022-10-17T17:00:02.867Z,69.25
2022-10-17T17:05:02.615Z,69.28
2022-10-17T17:10:02.587Z,69.29
2022-10-17T17:15:02.638Z,69.33
2022-10-17T17:20:02.444Z,69.33
2022-10-17T17:25:02.349Z,69.37
2022-10-17T17:30:02.200Z,69.37
2022-10-17T17:35:01.986Z,69.38
2022-10-17T17:40:01.859Z,69.41
2022-10-17T17:45:02.695Z,69.42
2022-10-17T17:50:02.513Z,69.41
2022-10-17T17:55:02.406Z,69.43
2022-10-17T18:00:02.188Z,69.46
2022-10-17T18:05:02.165Z,69.46
2022-10-17T18:10:01.951Z,69.46
2022-10-17T18:15:03.903Z,69.46
2022-10-17T18:20:02.727Z,69.48
2022-10-17T18:25:02.563Z,69.5
2022-10-17T18:30:02.390Z,69.49
2022-10-17T18:35:02.208Z,69.52
2022-10-17T18:40:02.078Z,69.5
2022-10-17T18:45:01.921Z,69.53
2022-10-17T18:50:02.707Z,69.53
2022-10-17T18:55:02.585Z,69.55
2022-10-17T19:00:02.541Z,69.54
2022-10-17T19:05:02.629Z,69.55
2022-10-17T19:10:02.515Z,69.6
2022-10-17T19:15:02.501Z,69.6
2022-10-17T19:20:02.433Z,69.61
2022-10-17T19:25:02.450Z,69.61
2022-10-17T19:30:02.437Z,69.62
2022-10-17T19:35:02.318Z,69.63
2022-10-17T19:40:02.268Z,69.62
2022-10-17T19:45:02.039Z,69.64
2022-10-17T19:55:02.907Z,69.68
2022-10-17T20:00:02.961Z,69.66
2022-10-17T20:05:17.657Z,69.66
2022-10-17T20:10:02.113Z,69.68
2022-10-17T20:15:01.961Z,69.69
2022-10-17T20:20:04.880Z,69.7
2022-10-17T20:25:02.399Z,69.69
2022-10-17T20:30:02.290Z,69.71
2022-10-17T20:35:14.968Z,69.71
2022-10-17T20:45:08.518Z,69.74
2022-10-17T20:50:08.247Z,69.73
2022-10-17T20:55:07.960Z,69.74
2022-10-17T21:00:07.789Z,69.74
2022-10-17T21:05:08.485Z,69.74
2022-10-17T21:10:24.038Z,69.75
2022-10-17T21:15:07.891Z,69.77
2022-10-17T21:20:08.606Z,69.77
2022-10-17T21:25:08.277Z,69.77
2022-10-17T21:35:07.701Z,69.79
2022-10-17T21:40:08.453Z,69.76
2022-10-17T21:45:15.005Z,69.78
2022-10-17T21:50:07.689Z,69.8
2022-10-17T21:55:08.395Z,69.78
2022-10-17T22:00:08.113Z,69.81
2022-10-17T22:05:07.817Z,69.81
2022-10-17T22:10:08.521Z,69.83
2022-10-17T22:15:08.282Z,69.84
2022-10-17T22:20:07.996Z,69.85
2022-10-17T22:25:07.672Z,69.85
2022-10-17T22:30:08.356Z,69.86
2022-10-17T22:35:08.009Z,69.87
2022-10-17T22:40:07.711Z,69.88
2022-10-17T22:45:08.453Z,69.9
2022-10-17T22:50:08.165Z,69.9
2022-10-17T22:55:07.846Z,69.91
2022-10-17T23:01:03.030Z,69.93
2022-10-17T23:05:07.727Z,69.92
2022-10-17T23:10:07.964Z,69.91
2022-10-17T23:15:07.668Z,69.93
2022-10-17T23:20:08.391Z,69.94
2022-10-17T23:25:08.107Z,69.94
2022-10-17T23:30:07.802Z,69.92
2022-10-17T23:35:08.522Z,69.94
2022-10-17T23:40:08.248Z,69.95
2022-10-17T23:45:07.958Z,69.96
2022-10-17T23:50:08.645Z,69.95
2022-10-17T23:55:08.342Z,69.98
