createdAt,value
2023-01-17T00:07:12.970Z,12.80
2023-01-17T00:17:18.681Z,14.10
2023-01-17T00:27:23.445Z,10.80
2023-01-17T00:37:28.095Z,13.10
2023-01-17T00:47:53.159Z,13.30
2023-01-17T00:58:17.009Z,13.60
2023-01-17T01:08:43.194Z,16.20
2023-01-17T01:19:06.945Z,14.50
2023-01-17T01:29:30.338Z,15.20
2023-01-17T01:39:36.006Z,14.30
2023-01-17T01:49:42.043Z,16.50
2023-01-17T01:59:56.163Z,17.20
2023-01-17T02:10:02.126Z,19.00
2023-01-17T02:20:34.811Z,16.70
2023-01-17T02:30:43.705Z,20.50
2023-01-17T02:40:54.583Z,18.10
2023-01-17T02:51:12.761Z,13.90
2023-01-17T03:01:27.879Z,15.60
2023-01-17T03:11:33.703Z,15.50
2023-01-17T03:21:39.375Z,18.60
2023-01-17T03:31:45.259Z,15.30
2023-01-17T03:41:51.074Z,14.10
2023-01-17T03:51:56.860Z,13.70
2023-01-17T04:02:03.338Z,16.90
2023-01-17T04:12:09.586Z,12.30
2023-01-17T04:22:15.457Z,13.20
2023-01-17T04:32:21.607Z,16.60
2023-01-17T04:42:27.309Z,13.60
2023-01-17T04:52:32.925Z,13.40
2023-01-17T05:02:38.701Z,13.40
2023-01-17T05:12:44.585Z,12.00
2023-01-17T05:22:55.832Z,14.90
2023-01-17T05:33:01.827Z,11.20
2023-01-17T05:43:07.557Z,8.00
2023-01-17T05:53:15.108Z,8.30
2023-01-17T06:03:20.915Z,8.30
2023-01-17T06:13:26.928Z,6.70
2023-01-17T06:23:33.087Z,7.90
2023-01-17T06:33:39.175Z,6.80
2023-01-17T06:43:44.927Z,6.40
2023-01-17T06:53:51.718Z,6.20
2023-01-17T07:03:57.655Z,6.00
2023-01-17T07:14:03.560Z,7.00
2023-01-17T07:24:10.421Z,6.50
2023-01-17T07:34:15.983Z,6.30
2023-01-17T07:44:21.559Z,5.30
2023-01-17T07:54:27.841Z,8.40
2023-01-17T08:04:35.296Z,12.50
2023-01-17T08:14:41.213Z,7.80
2023-01-17T08:24:47.573Z,9.10
2023-01-17T08:34:53.420Z,9.20
2023-01-17T08:44:59.297Z,7.20
2023-01-17T08:55:06.573Z,10.40
2023-01-17T09:05:13.653Z,6.20
2023-01-17T09:25:26.855Z,7.80
2023-01-17T09:35:32.653Z,6.30
2023-01-17T09:45:38.341Z,10.30
2023-01-17T09:55:49.846Z,7.70
2023-01-17T10:06:05.637Z,11.10
2023-01-17T10:16:26.069Z,7.20
2023-01-17T10:26:33.753Z,8.30
2023-01-17T10:36:42.927Z,7.00
2023-01-17T10:46:56.872Z,5.70
2023-01-17T10:57:02.688Z,8.40
2023-01-17T11:07:18.096Z,6.40
2023-01-17T11:17:24.157Z,5.90
2023-01-17T11:27:32.128Z,4.90
2023-01-17T11:37:38.735Z,8.20
2023-01-17T11:47:44.658Z,5.00
2023-01-17T11:57:52.482Z,6.10
2023-01-17T12:08:07.952Z,4.80
2023-01-17T12:18:32.301Z,4.40
2023-01-17T12:29:11.715Z,7.30
2023-01-17T12:39:22.162Z,6.30
2023-01-17T12:49:39.551Z,5.20
2023-01-17T12:59:51.895Z,5.70
2023-01-17T13:10:03.871Z,3.80
2023-01-17T13:20:19.673Z,4.80
2023-01-17T13:30:43.229Z,5.30
2023-01-17T13:40:54.748Z,6.90
2023-01-17T13:51:03.306Z,6.80
2023-01-17T14:01:14.028Z,8.50
2023-01-17T14:11:20.269Z,6.20
2023-01-17T14:21:28.366Z,4.20
2023-01-17T14:31:34.471Z,7.10
2023-01-17T14:41:40.726Z,5.90
2023-01-17T14:51:58.728Z,14.50
2023-01-17T15:02:08.360Z,18.60
2023-01-17T15:12:15.718Z,17.30
2023-01-17T15:22:23.646Z,23.30
2023-01-17T15:32:31.505Z,31.90
2023-01-17T15:42:40.076Z,44.30
2023-01-17T15:52:52.226Z,37.80
2023-01-17T16:02:59.014Z,27.70
2023-01-17T16:13:06.136Z,26.10
2023-01-17T16:33:17.796Z,26.60
2023-01-17T16:43:23.542Z,23.40
2023-01-17T16:53:30.179Z,36.30
2023-01-17T17:03:35.856Z,33.30
2023-01-17T17:13:41.587Z,31.70
2023-01-17T17:23:50.999Z,25.90
2023-01-17T17:34:00.831Z,27.20
2023-01-17T17:44:07.031Z,25.60
2023-01-17T17:54:14.317Z,21.30
2023-01-17T18:04:21.585Z,30.50
2023-01-17T18:14:27.442Z,27.00
2023-01-17T18:24:33.447Z,34.30
2023-01-17T18:34:41.485Z,36.80
2023-01-17T18:44:47.540Z,34.20
2023-01-17T18:54:53.590Z,41.90
2023-01-17T19:04:59.557Z,34.10
2023-01-17T19:15:06.146Z,40.90
2023-01-17T19:25:12.821Z,38.00
2023-01-17T19:45:24.049Z,48.30
2023-01-17T20:05:35.581Z,36.60
2023-01-17T20:15:41.508Z,35.00
2023-01-17T20:25:59.200Z,31.60
2023-01-17T20:36:10.544Z,36.60
2023-01-17T20:46:17.995Z,35.60
2023-01-17T20:56:24.535Z,54.50
2023-01-17T21:06:30.911Z,53.90
2023-01-17T21:26:44.526Z,49.60
2023-01-17T21:36:50.615Z,59.30
2023-01-17T21:47:00.029Z,42.90
2023-01-17T21:57:23.599Z,45.90
2023-01-17T22:07:29.788Z,50.10
2023-01-17T22:17:38.430Z,46.80
2023-01-17T22:27:44.651Z,46.40
2023-01-17T22:37:50.991Z,45.80
2023-01-17T22:47:57.132Z,39.70
2023-01-17T22:58:03.181Z,38.80
2023-01-17T23:08:09.092Z,36.30
2023-01-17T23:18:32.604Z,37.50
2023-01-17T23:28:38.806Z,36.60
2023-01-17T23:38:44.833Z,36.40
2023-01-17T23:48:50.920Z,35.10
2023-01-17T23:58:57.002Z,35.40
