createdAt,value
2018-07-30T00:01:03.449Z,53.8
2018-07-30T00:04:08.210Z,53.8
2018-07-30T00:07:12.965Z,53.7
2018-07-30T00:10:20.596Z,53.8
2018-07-30T00:13:25.302Z,53.7
2018-07-30T00:16:30.158Z,53.8
2018-07-30T00:19:34.903Z,53.7
2018-07-30T00:22:39.660Z,53.9
2018-07-30T00:25:44.421Z,53.9
2018-07-30T00:28:49.181Z,53.8
2018-07-30T00:31:53.986Z,53.7
2018-07-30T00:34:58.745Z,53.8
2018-07-30T00:38:03.511Z,53.6
2018-07-30T00:41:08.272Z,53.6
2018-07-30T00:44:13.260Z,53.6
2018-07-30T00:47:18.063Z,53.5
2018-07-30T00:50:22.861Z,53.5
2018-07-30T00:53:27.673Z,53.8
2018-07-30T00:56:32.427Z,53.6
2018-07-30T00:59:37.235Z,53.7
2018-07-30T01:02:41.969Z,53.6
2018-07-30T01:05:46.757Z,53.7
2018-07-30T01:08:51.516Z,53.7
2018-07-30T01:11:56.330Z,53.7
2018-07-30T01:15:01.074Z,53.7
2018-07-30T01:18:05.831Z,53.7
2018-07-30T01:21:10.595Z,53.5
2018-07-30T01:24:16.421Z,53.5
2018-07-30T01:27:21.559Z,53.5
2018-07-30T01:30:26.698Z,53.3
2018-07-30T01:33:32.322Z,53.5
2018-07-30T01:36:37.083Z,53.6
2018-07-30T01:39:41.843Z,53.5
2018-07-30T01:42:46.638Z,53.4
2018-07-30T01:45:51.395Z,53.5
2018-07-30T01:48:56.154Z,53.6
2018-07-30T01:52:00.913Z,53.6
2018-07-30T01:55:05.674Z,53.4
2018-07-30T01:58:10.438Z,53.4
2018-07-30T02:01:18.107Z,53.4
2018-07-30T02:04:22.865Z,53.6
2018-07-30T02:07:27.626Z,53.6
2018-07-30T02:10:32.395Z,53.6
2018-07-30T02:13:37.149Z,53.6
2018-07-30T02:16:42.120Z,53.5
2018-07-30T02:19:46.878Z,53.2
2018-07-30T02:22:51.642Z,53.4
2018-07-30T02:25:56.403Z,53.2
2018-07-30T02:29:01.166Z,53.3
2018-07-30T02:32:05.960Z,53.3
2018-07-30T02:35:10.724Z,53.4
2018-07-30T02:38:15.481Z,53.4
2018-07-30T02:41:20.242Z,53.2
2018-07-30T02:44:25.049Z,53.3
2018-07-30T02:47:29.797Z,53.4
2018-07-30T02:50:34.562Z,53.2
2018-07-30T02:53:39.330Z,53.3
2018-07-30T02:56:44.092Z,53.4
2018-07-30T02:59:48.849Z,53.2
2018-07-30T03:02:53.612Z,53.2
2018-07-30T03:05:58.369Z,53.2
2018-07-30T03:09:03.126Z,53.1
2018-07-30T03:12:07.884Z,53.2
2018-07-30T03:15:12.690Z,53
2018-07-30T03:18:17.445Z,53
2018-07-30T03:21:22.205Z,52.8
2018-07-30T03:24:26.968Z,53
2018-07-30T03:27:31.725Z,53
2018-07-30T03:30:36.485Z,52.9
2018-07-30T03:33:41.242Z,52.8
2018-07-30T03:36:46.009Z,52.8
2018-07-30T03:39:50.761Z,52.7
2018-07-30T03:42:55.577Z,52.9
2018-07-30T03:46:00.335Z,52.9
2018-07-30T03:49:05.097Z,52.9
2018-07-30T03:52:09.856Z,53.1
2018-07-30T03:55:14.612Z,53.1
2018-07-30T03:58:19.416Z,53.2
2018-07-30T04:01:24.213Z,53.1
2018-07-30T04:04:28.972Z,53
2018-07-30T04:07:33.741Z,53
2018-07-30T04:10:38.490Z,52.9
2018-07-30T04:13:43.250Z,52.9
2018-07-30T04:16:48.012Z,53
2018-07-30T04:19:52.773Z,52.7
2018-07-30T04:22:57.534Z,52.9
2018-07-30T04:26:02.293Z,52.8
2018-07-30T04:29:07.058Z,52.2
2018-07-30T04:32:11.814Z,52.8
2018-07-30T04:35:16.572Z,52.5
2018-07-30T04:38:21.334Z,52.6
2018-07-30T04:41:26.092Z,53
2018-07-30T04:44:30.858Z,53.4
2018-07-30T04:47:35.612Z,53.6
