createdAt,value
2023-01-22T11:43:56.082Z,9.65
2023-01-22T11:49:49.306Z,9.45
2023-01-22T11:55:54.623Z,11.38
2023-01-22T12:01:43.406Z,9.70
2023-01-22T12:07:38.553Z,9.02
2023-01-22T12:13:13.372Z,8.73
2023-01-22T12:18:58.352Z,8.88
2023-01-22T12:24:26.053Z,8.90
2023-01-22T12:30:27.517Z,9.95
2023-01-22T12:35:50.213Z,8.95
2023-01-22T12:41:35.763Z,9.27
2023-01-22T12:46:59.891Z,8.48
2023-01-22T12:52:43.221Z,6.37
2023-01-22T12:58:05.160Z,9.60
2023-01-22T13:03:44.967Z,8.52
2023-01-22T13:09:24.918Z,8.85
2023-01-22T13:14:45.845Z,9.68
2023-01-22T13:20:17.132Z,10.23
2023-01-22T13:25:38.390Z,10.25
2023-01-22T13:31:04.154Z,10.40
2023-01-22T13:36:25.735Z,10.52
2023-01-22T13:41:48.814Z,10.13
2023-01-22T13:47:28.552Z,9.80
2023-01-22T13:52:50.509Z,10.85
2023-01-22T13:58:48.311Z,10.35
2023-01-22T14:04:25.022Z,9.93
2023-01-22T14:09:45.906Z,9.02
2023-01-22T14:15:15.829Z,9.98
2023-01-22T14:20:39.831Z,9.68
2023-01-22T14:26:05.614Z,9.50
2023-01-22T14:31:28.233Z,9.77
2023-01-22T14:36:49.570Z,9.85
2023-01-22T14:42:10.394Z,10.27
2023-01-22T14:47:31.593Z,9.45
2023-01-22T14:52:52.540Z,10.30
2023-01-22T14:58:13.262Z,8.95
2023-01-22T15:03:33.988Z,9.60
2023-01-22T15:08:54.865Z,9.32
2023-01-22T15:14:15.976Z,9.93
2023-01-22T15:19:41.425Z,10.45
2023-01-22T15:25:02.743Z,11.10
2023-01-22T15:30:23.493Z,11.05
2023-01-22T15:35:44.327Z,10.25
2023-01-22T15:41:23.683Z,10.75
2023-01-22T15:46:44.913Z,11.73
2023-01-22T15:52:05.725Z,10.55
2023-01-22T15:57:26.488Z,10.00
2023-01-22T16:02:47.447Z,11.50
2023-01-22T16:08:08.107Z,12.02
2023-01-22T16:13:29.103Z,10.48
2023-01-22T16:18:50.055Z,11.95
2023-01-22T16:24:11.124Z,10.52
2023-01-22T16:29:31.885Z,10.55
2023-01-22T16:34:53.044Z,11.75
2023-01-22T16:40:14.245Z,13.05
2023-01-22T16:45:35.431Z,11.95
2023-01-22T16:50:56.507Z,12.18
2023-01-22T16:56:17.708Z,12.80
2023-01-22T17:01:41.180Z,15.52
2023-01-22T17:07:02.932Z,12.65
2023-01-22T17:12:24.578Z,13.70
2023-01-22T17:17:45.374Z,13.45
2023-01-22T17:23:06.501Z,14.63
2023-01-22T17:28:27.424Z,14.52
2023-01-22T17:33:48.342Z,15.27
2023-01-22T17:39:14.477Z,15.55
2023-01-22T17:44:35.298Z,13.50
2023-01-22T17:49:56.001Z,12.73
2023-01-22T17:55:17.506Z,13.55
2023-01-22T18:00:38.491Z,15.93
2023-01-22T18:05:59.236Z,15.25
2023-01-22T18:11:21.777Z,15.70
2023-01-22T18:16:42.840Z,16.05
2023-01-22T18:22:03.676Z,14.95
2023-01-22T18:27:25.381Z,14.95
2023-01-22T18:32:46.591Z,15.77
2023-01-22T18:38:07.435Z,14.85
2023-01-22T18:43:28.298Z,13.70
2023-01-22T18:48:52.894Z,13.52
2023-01-22T18:54:14.036Z,15.10
2023-01-22T18:59:35.044Z,14.50
2023-01-22T19:04:55.985Z,12.73
2023-01-22T19:10:16.972Z,14.77
2023-01-22T19:15:38.264Z,14.30
2023-01-22T19:21:20.033Z,12.93
2023-01-22T19:26:41.801Z,13.15
2023-01-22T19:32:02.663Z,12.95
2023-01-22T19:37:24.381Z,16.13
2023-01-22T19:42:46.881Z,15.38
2023-01-22T19:48:08.012Z,17.00
2023-01-22T19:53:29.386Z,16.27
2023-01-22T19:58:50.716Z,14.05
2023-01-22T20:04:21.201Z,13.98
2023-01-22T20:09:42.139Z,17.73
2023-01-22T20:15:03.684Z,13.32
2023-01-22T20:20:26.130Z,24.25
2023-01-22T20:25:46.939Z,12.45
2023-01-22T20:31:09.962Z,12.13
2023-01-22T20:36:31.192Z,12.52
2023-01-22T20:41:53.578Z,13.70
2023-01-22T20:47:15.045Z,12.98
2023-01-22T20:52:36.193Z,14.52
2023-01-22T20:57:56.994Z,13.15
2023-01-22T21:03:17.860Z,14.73
2023-01-22T21:08:39.054Z,15.02
2023-01-22T21:14:00.970Z,14.90
2023-01-22T21:19:29.477Z,15.23
2023-01-22T21:24:50.336Z,15.68
2023-01-22T21:30:11.676Z,14.82
2023-01-22T21:35:32.718Z,14.48
2023-01-22T21:40:53.666Z,12.75
2023-01-22T21:46:25.430Z,13.48
2023-01-22T21:51:51.687Z,12.77
2023-01-22T21:57:14.019Z,13.40
2023-01-22T22:02:34.821Z,14.18
2023-01-22T22:07:55.664Z,14.23
2023-01-22T22:13:17.714Z,13.90
2023-01-22T22:18:39.919Z,14.13
2023-01-22T22:24:01.554Z,13.75
2023-01-22T22:29:22.237Z,13.27
2023-01-22T22:34:43.108Z,13.80
2023-01-22T22:40:05.008Z,14.50
2023-01-22T22:45:25.977Z,13.23
2023-01-22T22:50:46.651Z,14.70
2023-01-22T22:56:08.262Z,13.68
2023-01-22T23:01:31.307Z,14.35
2023-01-22T23:06:52.183Z,14.82
2023-01-22T23:12:13.032Z,15.60
2023-01-22T23:17:33.842Z,14.63
2023-01-22T23:22:58.077Z,15.18
2023-01-22T23:28:18.887Z,14.52
2023-01-22T23:33:39.691Z,14.43
2023-01-22T23:39:00.892Z,15.10
2023-01-22T23:44:21.738Z,13.18
2023-01-22T23:49:42.599Z,12.80
2023-01-22T23:55:03.377Z,11.13
