createdAt,value
2019-02-17T00:01:28.729Z,5.26
2019-02-17T00:03:57.751Z,5.16
2019-02-17T00:06:26.913Z,4.90
2019-02-17T00:08:59.286Z,5.07
2019-02-17T00:11:28.318Z,4.97
2019-02-17T00:13:57.444Z,5.07
2019-02-17T00:16:26.558Z,5.18
2019-02-17T00:18:55.668Z,5.23
2019-02-17T00:21:24.941Z,4.84
2019-02-17T00:26:33.570Z,4.39
2019-02-17T00:29:08.005Z,4.39
2019-02-17T00:31:37.085Z,4.41
2019-02-17T00:34:06.172Z,4.41
2019-02-17T00:36:35.457Z,4.64
2019-02-17T00:39:09.178Z,4.53
2019-02-17T00:41:38.310Z,4.35
2019-02-17T00:44:09.542Z,4.61
2019-02-17T00:46:38.550Z,4.68
2019-02-17T00:49:10.741Z,4.55
2019-02-17T00:51:39.757Z,4.57
2019-02-17T00:54:13.198Z,4.37
2019-02-17T00:56:42.275Z,4.27
2019-02-17T00:59:11.341Z,4.27
2019-02-17T01:01:40.368Z,4.07
2019-02-17T01:04:09.397Z,4.05
2019-02-17T01:06:38.405Z,4.22
2019-02-17T01:09:08.763Z,4.27
2019-02-17T01:11:37.829Z,4.18
2019-02-17T01:14:06.979Z,4.11
2019-02-17T01:16:36.037Z,4.26
2019-02-17T01:19:05.559Z,3.90
2019-02-17T01:21:36.777Z,4.27
2019-02-17T01:24:06.394Z,3.70
2019-02-17T01:26:35.394Z,3.81
2019-02-17T01:29:07.532Z,3.85
2019-02-17T01:31:36.639Z,3.96
2019-02-17T01:34:10.965Z,3.91
2019-02-17T01:36:40.125Z,3.92
2019-02-17T01:39:09.331Z,3.92
2019-02-17T01:41:38.470Z,3.70
2019-02-17T01:44:08.456Z,3.75
2019-02-17T01:46:38.504Z,3.45
2019-02-17T01:49:08.239Z,3.81
2019-02-17T01:51:37.289Z,3.81
2019-02-17T01:54:06.543Z,3.71
2019-02-17T01:56:37.897Z,3.52
2019-02-17T01:59:06.988Z,3.45
2019-02-17T02:01:35.976Z,3.25
2019-02-17T02:04:05.074Z,3.14
2019-02-17T02:06:34.090Z,3.41
2019-02-17T02:09:03.289Z,3.34
2019-02-17T02:11:32.383Z,3.34
2019-02-17T02:14:01.421Z,3.69
2019-02-17T02:16:30.573Z,3.16
2019-02-17T02:18:59.676Z,3.19
2019-02-17T02:21:28.769Z,2.85
2019-02-17T02:23:57.864Z,3.29
2019-02-17T02:26:26.935Z,2.91
2019-02-17T02:28:56.054Z,3.22
2019-02-17T02:31:25.096Z,3.13
2019-02-17T02:33:54.108Z,3.37
2019-02-17T02:36:24.651Z,3.07
2019-02-17T02:38:53.749Z,3.16
2019-02-17T02:41:33.849Z,2.93
2019-02-17T02:43:53.543Z,3.21
2019-02-17T02:46:22.673Z,3.33
2019-02-17T02:48:51.695Z,3.33
2019-02-17T02:51:20.773Z,3.68
2019-02-17T02:53:49.868Z,3.68
2019-02-17T02:56:18.883Z,3.29
2019-02-17T02:58:47.926Z,3.23
2019-02-17T03:01:16.952Z,2.86
2019-02-17T03:03:46.263Z,3.43
2019-02-17T03:06:28.247Z,3.16
2019-02-17T03:08:57.300Z,3.16
2019-02-17T03:11:26.338Z,3.37
2019-02-17T03:13:55.409Z,3.27
2019-02-17T03:16:24.499Z,2.67
2019-02-17T03:18:53.643Z,3.22
2019-02-17T03:21:22.650Z,3.63
2019-02-17T03:23:52.762Z,3.26
2019-02-17T03:26:21.816Z,3.44
2019-02-17T03:28:50.920Z,3.46
2019-02-17T03:31:19.953Z,3.33
2019-02-17T03:33:49.443Z,3.71
2019-02-17T03:36:18.432Z,3.72
2019-02-17T03:38:47.446Z,3.77
2019-02-17T03:41:16.443Z,3.80
2019-02-17T03:43:45.449Z,3.52
2019-02-17T03:46:14.586Z,3.84
2019-02-17T03:48:43.601Z,3.99
2019-02-17T03:51:12.822Z,4.02
2019-02-17T03:53:41.774Z,3.84
2019-02-17T03:56:10.862Z,3.91
2019-02-17T03:58:39.908Z,3.92
2019-02-17T04:01:08.974Z,3.84
2019-02-17T04:03:38.010Z,4.03
2019-02-17T04:06:07.072Z,4.15
2019-02-17T04:08:36.050Z,4.25
2019-02-17T04:11:05.155Z,4.25
2019-02-17T04:13:34.250Z,4.16
2019-02-17T04:16:03.374Z,4.02
2019-02-17T04:18:32.724Z,3.87
2019-02-17T04:21:01.853Z,3.87
2019-02-17T04:23:31.761Z,4.16
2019-02-17T04:26:00.929Z,4.11
2019-02-17T04:32:35.446Z,3.74
2019-02-17T04:41:42.381Z,3.45
2019-02-17T04:44:11.592Z,3.26
2019-02-17T04:46:40.701Z,3.27
2019-02-17T04:49:11.190Z,3.44
2019-02-17T04:51:40.261Z,3.04
2019-02-17T04:54:09.251Z,3.16
2019-02-17T04:56:38.777Z,3.49
2019-02-17T04:59:08.147Z,3.78
2019-02-17T05:01:37.233Z,3.48
2019-02-17T05:04:06.365Z,3.77
2019-02-17T05:06:35.453Z,3.76
2019-02-17T05:09:05.715Z,3.78
2019-02-17T05:11:35.012Z,3.78
2019-02-17T05:14:27.098Z,3.77
2019-02-17T05:21:03.843Z,3.62
2019-02-17T05:23:32.918Z,3.56
2019-02-17T05:26:01.934Z,3.54
2019-02-17T05:28:31.036Z,3.67
2019-02-17T05:31:00.125Z,3.67
2019-02-17T05:33:29.202Z,3.78
2019-02-17T05:35:58.240Z,3.75
2019-02-17T05:38:27.232Z,3.74
2019-02-17T05:40:56.339Z,3.69
2019-02-17T05:43:25.354Z,3.69
2019-02-17T05:45:54.373Z,3.67
2019-02-17T05:48:23.490Z,3.54
2019-02-17T05:50:52.559Z,3.68
2019-02-17T05:53:21.666Z,3.60
2019-02-17T05:55:52.222Z,3.60
2019-02-17T05:58:22.798Z,3.57
2019-02-17T06:01:02.986Z,3.48
2019-02-17T06:03:22.699Z,3.46
2019-02-17T06:05:51.723Z,3.45
2019-02-17T06:08:20.830Z,3.45
2019-02-17T06:10:49.846Z,3.42
2019-02-17T06:13:21.011Z,3.46
2019-02-17T06:15:50.021Z,3.44
2019-02-17T06:18:19.013Z,3.44
2019-02-17T06:20:48.062Z,3.40
2019-02-17T06:23:17.029Z,3.41
2019-02-17T06:25:46.106Z,3.44
2019-02-17T06:28:15.179Z,3.49
2019-02-17T06:30:44.250Z,3.49
2019-02-17T06:33:13.280Z,3.35
2019-02-17T06:35:42.301Z,3.36
2019-02-17T06:38:11.281Z,3.25
2019-02-17T06:40:40.305Z,3.35
2019-02-17T06:43:09.323Z,3.24
2019-02-17T06:45:38.404Z,3.24
2019-02-17T06:48:07.459Z,3.26
2019-02-17T06:50:36.551Z,3.22
2019-02-17T06:53:05.563Z,3.35
2019-02-17T06:55:53.494Z,3.38
2019-02-17T06:58:22.694Z,3.32
2019-02-17T07:00:54.019Z,3.40
2019-02-17T07:03:23.117Z,3.40
2019-02-17T07:06:03.324Z,3.26
2019-02-17T07:08:32.403Z,3.26
2019-02-17T07:11:01.557Z,3.18
2019-02-17T07:13:32.093Z,3.19
2019-02-17T07:16:01.187Z,3.28
2019-02-17T07:18:30.275Z,3.37
2019-02-17T07:20:59.337Z,3.37
2019-02-17T07:23:28.353Z,3.48
2019-02-17T07:25:57.440Z,3.48
2019-02-17T07:28:26.558Z,3.57
2019-02-17T07:30:55.963Z,3.51
2019-02-17T07:33:25.016Z,3.55
2019-02-17T07:35:56.490Z,3.55
2019-02-17T07:38:25.532Z,3.65
2019-02-17T07:40:54.553Z,3.74
2019-02-17T07:43:23.735Z,3.74
2019-02-17T07:45:52.772Z,3.68
2019-02-17T07:48:21.846Z,3.81
2019-02-17T07:50:50.893Z,3.84
2019-02-17T07:53:19.916Z,3.97
2019-02-17T07:55:50.600Z,3.95
2019-02-17T07:58:19.658Z,3.92
2019-02-17T08:00:48.748Z,4.03
2019-02-17T08:03:17.825Z,4.07
2019-02-17T08:05:46.888Z,4.07
2019-02-17T08:08:15.984Z,4.16
2019-02-17T08:10:45.154Z,4.18
2019-02-17T08:13:14.350Z,4.18
2019-02-17T08:15:44.531Z,4.30
2019-02-17T08:18:13.621Z,4.41
2019-02-17T08:20:42.683Z,4.52
2019-02-17T08:23:11.850Z,4.50
2019-02-17T08:25:41.034Z,4.54
2019-02-17T08:28:10.148Z,4.65
2019-02-17T08:30:39.199Z,4.74
2019-02-17T08:33:08.210Z,4.74
2019-02-17T08:35:37.233Z,4.81
2019-02-17T08:38:06.260Z,4.91
2019-02-17T08:40:35.270Z,4.84
2019-02-17T08:43:04.256Z,4.87
2019-02-17T08:45:33.371Z,4.92
2019-02-17T08:48:02.510Z,4.87
2019-02-17T08:50:31.549Z,4.99
2019-02-17T08:53:00.582Z,4.97
2019-02-17T08:55:29.797Z,5.13
2019-02-17T08:57:59.309Z,5.24
2019-02-17T09:00:28.319Z,5.50
2019-02-17T09:02:57.383Z,5.61
2019-02-17T09:05:26.408Z,5.68
2019-02-17T09:07:55.513Z,5.87
2019-02-17T09:10:24.604Z,6.02
2019-02-17T09:12:53.592Z,6.06
2019-02-17T09:15:22.622Z,6.15
2019-02-17T09:17:51.721Z,6.15
2019-02-17T09:20:26.026Z,6.25
2019-02-17T09:22:55.148Z,6.36
2019-02-17T09:25:24.219Z,6.55
2019-02-17T09:27:53.270Z,6.75
2019-02-17T09:30:22.399Z,7.06
2019-02-17T09:32:54.905Z,7.47
2019-02-17T09:35:23.958Z,7.85
2019-02-17T09:37:52.959Z,8.60
2019-02-17T09:40:21.969Z,8.62
2019-02-17T09:42:51.048Z,8.85
2019-02-17T09:45:22.380Z,8.85
2019-02-17T09:47:51.479Z,8.85
2019-02-17T09:50:20.685Z,9.25
2019-02-17T09:52:50.778Z,9.80
2019-02-17T09:55:19.947Z,10.21
2019-02-17T09:57:48.978Z,10.46
2019-02-17T10:00:18.232Z,10.54
2019-02-17T10:02:47.228Z,10.90
2019-02-17T10:05:16.307Z,10.90
2019-02-17T10:07:45.338Z,10.71
2019-02-17T10:10:14.813Z,10.95
2019-02-17T10:12:43.930Z,11.14
2019-02-17T10:15:13.530Z,10.85
2019-02-17T10:17:42.778Z,10.90
2019-02-17T10:20:12.028Z,11.00
2019-02-17T10:22:41.189Z,11.00
2019-02-17T10:25:10.415Z,11.12
2019-02-17T10:27:39.523Z,11.42
2019-02-17T10:30:10.564Z,11.68
2019-02-17T10:32:39.527Z,11.62
2019-02-17T10:35:08.650Z,12.25
2019-02-17T10:37:40.079Z,12.36
2019-02-17T10:40:11.152Z,12.15
2019-02-17T10:42:40.137Z,12.15
2019-02-17T10:45:11.026Z,12.16
2019-02-17T10:47:41.657Z,11.95
2019-02-17T10:50:10.852Z,12.33
2019-02-17T10:52:39.933Z,12.65
2019-02-17T10:55:09.234Z,13.03
2019-02-17T10:57:39.660Z,12.67
2019-02-17T11:00:12.347Z,13.22
2019-02-17T11:02:47.001Z,12.89
2019-02-17T11:05:12.270Z,12.79
2019-02-17T11:07:41.246Z,12.90
2019-02-17T11:10:10.503Z,12.70
2019-02-17T11:12:39.579Z,12.65
2019-02-17T11:15:10.747Z,12.92
2019-02-17T11:17:41.252Z,12.78
2019-02-17T11:20:10.632Z,12.96
2019-02-17T11:22:39.660Z,13.09
2019-02-17T11:25:08.933Z,13.13
2019-02-17T11:27:38.097Z,13.27
2019-02-17T11:30:09.463Z,13.16
2019-02-17T11:32:38.599Z,13.30
2019-02-17T11:35:08.459Z,13.55
2019-02-17T11:37:37.557Z,13.55
2019-02-17T11:40:08.745Z,13.13
2019-02-17T11:42:40.262Z,13.51
2019-02-17T11:45:12.991Z,13.51
2019-02-17T11:47:41.981Z,13.40
2019-02-17T11:50:11.328Z,13.54
2019-02-17T11:52:40.528Z,13.54
2019-02-17T11:55:10.954Z,13.82
2019-02-17T11:57:49.556Z,13.65
2019-02-17T12:00:20.185Z,14.26
2019-02-17T12:02:50.266Z,14.25
2019-02-17T12:05:19.485Z,14.38
2019-02-17T12:07:50.359Z,14.71
2019-02-17T12:10:19.512Z,14.71
2019-02-17T12:12:48.691Z,14.85
2019-02-17T12:15:17.871Z,15.56
2019-02-17T12:17:48.862Z,16.00
2019-02-17T12:20:37.974Z,15.67
2019-02-17T12:23:15.644Z,15.77
2019-02-17T12:26:16.113Z,16.07
2019-02-17T12:28:49.801Z,15.97
2019-02-17T12:31:25.804Z,15.97
2019-02-17T12:33:54.849Z,16.73
2019-02-17T12:36:23.923Z,16.05
2019-02-17T12:38:52.970Z,16.86
2019-02-17T12:41:22.043Z,16.84
2019-02-17T12:43:51.074Z,16.84
2019-02-17T12:46:20.106Z,17.06
2019-02-17T12:48:49.505Z,16.80
2019-02-17T12:51:24.305Z,17.63
2019-02-17T12:53:55.789Z,16.98
2019-02-17T12:56:25.827Z,17.08
2019-02-17T12:58:56.151Z,16.86
2019-02-17T13:01:25.171Z,17.09
2019-02-17T13:03:54.195Z,17.30
2019-02-17T13:06:23.241Z,16.81
2019-02-17T13:08:52.271Z,17.17
2019-02-17T13:11:21.280Z,17.32
2019-02-17T13:13:50.331Z,17.46
2019-02-17T13:16:19.462Z,17.28
2019-02-17T13:18:48.476Z,17.89
2019-02-17T13:21:17.597Z,17.99
2019-02-17T13:23:46.554Z,17.61
2019-02-17T13:26:15.659Z,17.76
2019-02-17T13:28:44.654Z,17.39
2019-02-17T13:31:13.714Z,17.56
2019-02-17T13:33:42.741Z,17.25
2019-02-17T13:36:11.915Z,17.40
2019-02-17T13:38:40.941Z,17.44
2019-02-17T13:41:09.948Z,17.14
2019-02-17T13:43:40.181Z,17.15
2019-02-17T13:46:09.195Z,17.15
2019-02-17T13:48:38.274Z,17.54
2019-02-17T13:51:07.359Z,17.04
2019-02-17T13:53:36.468Z,17.17
2019-02-17T13:56:05.526Z,17.17
2019-02-17T13:58:34.487Z,17.79
2019-02-17T14:01:03.579Z,17.74
2019-02-17T14:03:32.710Z,17.74
2019-02-17T14:06:02.850Z,17.43
2019-02-17T14:08:31.905Z,18.21
2019-02-17T14:11:01.075Z,17.76
2019-02-17T14:13:30.108Z,18.15
2019-02-17T14:15:59.152Z,18.25
2019-02-17T14:18:28.195Z,17.91
2019-02-17T14:20:57.307Z,17.91
2019-02-17T14:23:26.313Z,17.73
2019-02-17T14:25:55.433Z,18.06
2019-02-17T14:28:24.657Z,18.08
2019-02-17T14:30:53.657Z,17.72
2019-02-17T14:33:22.664Z,17.83
2019-02-17T14:35:51.736Z,17.24
2019-02-17T14:38:20.711Z,18.34
2019-02-17T14:40:49.734Z,17.54
2019-02-17T14:43:18.740Z,17.54
2019-02-17T14:45:48.825Z,17.37
2019-02-17T14:48:17.853Z,17.32
2019-02-17T14:50:46.889Z,17.60
2019-02-17T14:53:16.248Z,17.41
2019-02-17T14:55:45.550Z,17.59
2019-02-17T14:58:16.249Z,17.59
2019-02-17T15:00:45.301Z,17.15
2019-02-17T15:03:21.626Z,17.16
2019-02-17T15:06:33.685Z,16.93
2019-02-17T15:09:04.253Z,16.90
2019-02-17T15:11:35.559Z,16.64
2019-02-17T15:14:04.816Z,17.41
2019-02-17T15:20:17.778Z,17.14
2019-02-17T15:22:54.931Z,16.82
2019-02-17T15:25:24.167Z,16.85
2019-02-17T15:27:53.367Z,16.98
2019-02-17T15:30:22.487Z,17.03
2019-02-17T15:32:53.025Z,16.83
2019-02-17T15:35:25.033Z,16.82
2019-02-17T15:37:56.427Z,16.88
2019-02-17T15:40:25.557Z,16.55
2019-02-17T15:42:54.662Z,16.81
2019-02-17T15:45:23.890Z,16.81
2019-02-17T15:47:52.972Z,16.32
2019-02-17T15:50:23.569Z,16.20
2019-02-17T15:52:54.919Z,16.52
2019-02-17T15:55:24.210Z,15.95
2019-02-17T15:57:53.226Z,15.86
2019-02-17T16:00:22.436Z,16.06
2019-02-17T16:02:51.499Z,15.71
2019-02-17T16:05:20.612Z,15.58
2019-02-17T16:07:49.658Z,15.35
2019-02-17T16:10:18.813Z,15.63
2019-02-17T16:12:48.209Z,15.41
2019-02-17T16:15:17.481Z,15.14
2019-02-17T16:17:46.626Z,15.23
2019-02-17T16:20:15.922Z,15.13
2019-02-17T16:22:51.590Z,15.17
2019-02-17T16:25:22.230Z,15.17
2019-02-17T16:27:51.552Z,14.95
2019-02-17T16:30:24.620Z,14.72
2019-02-17T16:33:54.417Z,14.72
2019-02-17T16:39:31.558Z,14.28
2019-02-17T16:42:00.590Z,14.10
2019-02-17T16:44:29.711Z,14.10
2019-02-17T16:46:58.737Z,14.11
2019-02-17T16:49:27.784Z,14.17
2019-02-17T16:51:58.422Z,13.79
2019-02-17T16:54:27.545Z,13.55
2019-02-17T16:56:56.554Z,13.61
2019-02-17T16:59:25.644Z,13.91
2019-02-17T17:01:55.297Z,13.68
2019-02-17T17:04:24.477Z,13.35
2019-02-17T17:06:53.582Z,13.58
2019-02-17T17:09:22.676Z,12.99
2019-02-17T17:11:51.721Z,13.37
2019-02-17T17:14:20.846Z,13.12
2019-02-17T17:16:49.842Z,12.74
2019-02-17T17:19:18.933Z,12.67
2019-02-17T17:21:48.003Z,12.71
2019-02-17T17:24:17.150Z,12.85
2019-02-17T17:26:46.229Z,12.85
2019-02-17T17:29:15.232Z,12.94
2019-02-17T17:31:44.272Z,12.70
2019-02-17T17:34:13.436Z,12.62
2019-02-17T17:36:42.441Z,12.62
2019-02-17T17:39:11.541Z,12.71
2019-02-17T17:41:40.608Z,12.78
2019-02-17T17:44:09.635Z,12.62
2019-02-17T17:46:38.776Z,12.55
2019-02-17T17:49:07.778Z,12.45
2019-02-17T17:51:36.780Z,12.24
2019-02-17T17:54:05.806Z,12.44
2019-02-17T17:56:34.807Z,12.34
2019-02-17T17:59:03.972Z,12.15
2019-02-17T18:01:32.997Z,12.40
2019-02-17T18:04:02.039Z,12.17
2019-02-17T18:06:33.813Z,12.30
2019-02-17T18:09:02.805Z,11.39
2019-02-17T18:11:31.810Z,11.73
2019-02-17T18:14:00.836Z,11.88
2019-02-17T18:16:29.868Z,11.82
2019-02-17T18:18:58.944Z,11.66
2019-02-17T18:21:28.047Z,11.57
2019-02-17T18:23:57.179Z,11.81
2019-02-17T18:26:26.172Z,10.48
2019-02-17T18:28:55.201Z,10.70
2019-02-17T18:31:24.295Z,10.34
2019-02-17T18:33:53.353Z,10.25
2019-02-17T18:36:22.393Z,10.39
2019-02-17T18:38:51.424Z,10.37
2019-02-17T18:41:20.437Z,10.09
2019-02-17T18:43:50.475Z,10.21
2019-02-17T18:46:19.594Z,10.25
2019-02-17T18:48:49.659Z,10.25
2019-02-17T18:51:18.613Z,9.80
2019-02-17T18:53:49.926Z,9.58
2019-02-17T18:56:19.108Z,9.73
2019-02-17T18:58:48.410Z,10.17
2019-02-17T19:01:17.469Z,9.54
2019-02-17T19:03:46.551Z,9.56
2019-02-17T19:06:15.575Z,9.56
2019-02-17T19:08:44.613Z,8.99
2019-02-17T19:11:13.637Z,8.86
2019-02-17T19:13:42.733Z,8.86
2019-02-17T19:16:11.714Z,9.03
2019-02-17T19:18:40.716Z,9.50
2019-02-17T19:21:09.761Z,9.82
2019-02-17T19:23:40.081Z,10.01
2019-02-17T19:26:09.224Z,10.07
2019-02-17T19:28:38.320Z,10.00
2019-02-17T19:31:07.520Z,10.00
2019-02-17T19:33:36.562Z,10.09
2019-02-17T19:36:08.455Z,9.05
2019-02-17T19:38:37.505Z,8.87
2019-02-17T19:41:06.772Z,8.89
2019-02-17T19:43:35.828Z,8.88
2019-02-17T19:46:04.849Z,9.24
2019-02-17T19:48:33.962Z,8.97
2019-02-17T19:51:05.354Z,9.40
2019-02-17T19:53:34.413Z,9.01
2019-02-17T19:56:03.577Z,9.06
2019-02-17T19:58:32.673Z,9.27
2019-02-17T20:01:01.905Z,9.52
2019-02-17T20:03:46.121Z,9.65
2019-02-17T20:06:17.315Z,9.58
2019-02-17T20:08:46.315Z,9.51
2019-02-17T20:11:15.400Z,9.51
2019-02-17T20:13:44.469Z,9.77
2019-02-17T20:16:13.495Z,8.60
2019-02-17T20:18:42.537Z,8.09
2019-02-17T20:21:11.615Z,8.00
2019-02-17T20:23:40.632Z,8.11
2019-02-17T20:26:09.686Z,7.92
2019-02-17T20:28:43.409Z,8.28
2019-02-17T20:31:09.543Z,8.29
2019-02-17T20:33:38.590Z,7.93
2019-02-17T20:36:07.725Z,8.01
2019-02-17T20:38:36.811Z,8.01
2019-02-17T20:41:06.094Z,8.35
2019-02-17T20:43:37.475Z,8.35
2019-02-17T20:46:06.627Z,9.07
2019-02-17T20:48:35.633Z,9.19
2019-02-17T20:51:04.740Z,9.10
2019-02-17T20:53:33.750Z,8.90
2019-02-17T20:56:03.132Z,8.90
2019-02-17T20:58:32.166Z,8.97
2019-02-17T21:01:01.377Z,8.69
2019-02-17T21:03:30.488Z,8.78
2019-02-17T21:05:59.579Z,8.73
2019-02-17T21:08:28.654Z,8.75
2019-02-17T21:10:57.715Z,8.17
2019-02-17T21:13:26.835Z,8.17
2019-02-17T21:15:55.822Z,8.88
2019-02-17T21:18:24.965Z,8.62
2019-02-17T21:20:54.079Z,8.01
2019-02-17T21:23:23.197Z,7.72
2019-02-17T21:25:52.248Z,7.77
2019-02-17T21:28:22.672Z,8.71
2019-02-17T21:30:51.793Z,7.59
2019-02-17T21:33:20.885Z,8.58
2019-02-17T21:35:50.102Z,7.51
2019-02-17T21:38:20.765Z,7.65
2019-02-17T21:40:49.824Z,7.91
2019-02-17T21:43:18.942Z,6.70
2019-02-17T21:45:48.041Z,7.57
2019-02-17T21:48:17.154Z,7.57
2019-02-17T21:50:46.444Z,7.13
2019-02-17T21:53:20.245Z,7.70
2019-02-17T21:56:17.375Z,8.08
2019-02-17T21:58:46.497Z,8.26
2019-02-17T22:01:16.945Z,8.48
2019-02-17T22:03:55.807Z,8.19
2019-02-17T22:06:33.413Z,8.19
2019-02-17T22:09:01.524Z,7.17
2019-02-17T22:11:31.913Z,7.14
2019-02-17T22:14:30.058Z,7.73
2019-02-17T22:18:03.265Z,7.62
2019-02-17T22:20:43.684Z,6.50
2019-02-17T22:23:40.916Z,6.50
2019-02-17T22:31:28.720Z,7.07
2019-02-17T22:33:32.653Z,6.09
2019-02-17T22:36:12.513Z,6.67
2019-02-17T22:38:41.788Z,6.20
2019-02-17T22:41:11.003Z,6.33
2019-02-17T22:43:40.243Z,7.03
2019-02-17T22:46:09.291Z,7.38
2019-02-17T22:48:38.482Z,6.66
2019-02-17T22:51:07.675Z,6.69
2019-02-17T22:53:43.417Z,6.75
2019-02-17T22:56:07.638Z,6.67
2019-02-17T22:58:36.763Z,6.36
2019-02-17T23:01:09.106Z,6.65
2019-02-17T23:03:38.222Z,6.43
2019-02-17T23:06:07.382Z,6.80
2019-02-17T23:08:36.596Z,6.27
2019-02-17T23:11:05.755Z,6.40
2019-02-17T23:13:34.807Z,6.57
2019-02-17T23:16:03.922Z,6.24
2019-02-17T23:18:33.034Z,6.03
2019-02-17T23:21:02.124Z,5.98
2019-02-17T23:23:31.216Z,6.19
2019-02-17T23:26:00.273Z,6.67
2019-02-17T23:28:29.313Z,6.76
2019-02-17T23:30:58.437Z,6.93
2019-02-17T23:33:27.453Z,5.89
2019-02-17T23:35:56.489Z,5.89
2019-02-17T23:38:25.548Z,5.86
2019-02-17T23:40:54.583Z,6.02
2019-02-17T23:43:23.782Z,5.80
2019-02-17T23:45:52.861Z,5.97
2019-02-17T23:48:21.922Z,5.72
2019-02-17T23:50:52.190Z,5.57
2019-02-17T23:53:21.286Z,4.81
2019-02-17T23:55:50.376Z,5.51
2019-02-17T23:58:19.470Z,5.19
