createdAt,value
2019-04-03T00:26:30.757Z,10.21
2019-04-03T00:26:30.835Z,10.17
2019-04-03T00:26:31.071Z,10.24
2019-04-03T00:26:31.208Z,10.22
2019-04-03T00:26:31.817Z,10.26
2019-04-03T00:26:32.392Z,10.19
2019-04-03T00:26:32.997Z,10.30
2019-04-03T00:26:33.589Z,10.21
2019-04-03T00:27:28.093Z,10.21
2019-04-03T00:27:28.668Z,10.25
2019-04-03T00:27:29.273Z,10.22
2019-04-03T00:27:29.869Z,10.21
2019-04-03T00:27:30.468Z,10.24
2019-04-03T00:27:31.178Z,10.26
2019-04-03T00:27:31.666Z,10.30
2019-04-03T00:27:32.286Z,10.18
2019-04-03T00:28:25.725Z,10.25
2019-04-03T00:28:26.325Z,10.26
2019-04-03T00:28:26.921Z,10.36
2019-04-03T00:28:27.523Z,10.32
2019-04-03T00:28:28.120Z,10.28
2019-04-03T00:28:28.720Z,10.28
2019-04-03T00:28:29.321Z,10.28
2019-04-03T00:28:30.034Z,10.28
2019-04-03T00:29:24.407Z,10.28
2019-04-03T00:29:25.001Z,10.34
2019-04-03T00:29:25.601Z,10.32
2019-04-03T00:29:26.196Z,10.33
2019-04-03T00:29:26.801Z,10.28
2019-04-03T00:29:27.399Z,10.33
2019-04-03T00:29:27.996Z,10.33
2019-04-03T00:29:28.599Z,10.34
2019-04-03T00:30:23.077Z,10.22
2019-04-03T00:30:23.674Z,10.30
2019-04-03T00:30:24.277Z,10.33
2019-04-03T00:30:24.875Z,10.32
2019-04-03T00:30:25.474Z,10.33
2019-04-03T00:30:26.073Z,10.30
2019-04-03T00:30:26.831Z,10.25
2019-04-03T00:30:27.275Z,10.30
2019-04-03T00:31:23.321Z,10.34
2019-04-03T00:31:23.336Z,10.28
2019-04-03T00:31:23.343Z,10.32
2019-04-03T00:31:23.853Z,10.37
2019-04-03T00:31:24.151Z,10.34
2019-04-03T00:31:24.851Z,10.28
2019-04-03T00:31:25.350Z,10.34
2019-04-03T00:31:25.961Z,10.33
2019-04-03T00:32:19.406Z,10.34
2019-04-03T00:32:20.086Z,10.34
2019-04-03T00:32:21.729Z,10.37
2019-04-03T00:32:21.765Z,10.28
2019-04-03T00:32:23.326Z,10.34
2019-04-03T00:32:23.369Z,10.37
2019-04-03T00:32:23.379Z,10.36
2019-04-03T00:32:23.845Z,10.39
2019-04-03T00:33:17.081Z,10.34
2019-04-03T00:33:17.653Z,10.36
2019-04-03T00:33:18.253Z,10.37
2019-04-03T00:33:18.901Z,10.39
2019-04-03T00:33:19.454Z,10.32
2019-04-03T00:33:20.054Z,10.37
2019-04-03T00:33:22.982Z,10.42
2019-04-03T00:33:23.037Z,10.44
2019-04-03T00:34:14.710Z,10.36
2019-04-03T00:34:15.306Z,10.42
2019-04-03T00:34:15.910Z,10.37
2019-04-03T00:34:16.609Z,10.39
2019-04-03T00:34:17.106Z,10.42
2019-04-03T00:34:17.743Z,10.34
2019-04-03T00:34:18.309Z,10.42
2019-04-03T00:34:18.909Z,10.37
2019-04-03T00:35:13.387Z,10.39
2019-04-03T00:35:13.984Z,10.37
2019-04-03T00:35:14.699Z,10.42
2019-04-03T00:35:15.183Z,10.36
2019-04-03T00:35:15.813Z,10.43
2019-04-03T00:35:16.383Z,10.43
2019-04-03T00:35:16.982Z,10.42
2019-04-03T00:35:17.583Z,10.42
2019-04-03T00:36:11.088Z,10.36
2019-04-03T00:36:11.632Z,10.42
2019-04-03T00:36:12.246Z,10.43
2019-04-03T00:36:12.836Z,10.39
2019-04-03T00:36:13.434Z,10.42
2019-04-03T00:36:14.033Z,10.40
2019-04-03T00:36:14.631Z,10.42
2019-04-03T00:36:15.232Z,10.33
2019-04-03T00:37:09.712Z,10.32
2019-04-03T00:37:10.309Z,10.32
2019-04-03T00:37:10.909Z,10.37
2019-04-03T00:37:11.511Z,10.34
2019-04-03T00:37:12.111Z,10.32
2019-04-03T00:37:12.709Z,10.36
2019-04-03T00:37:13.307Z,10.33
2019-04-03T00:37:14.073Z,10.36
2019-04-03T00:38:08.410Z,10.28
2019-04-03T00:38:08.989Z,10.33
2019-04-03T00:38:09.587Z,10.32
2019-04-03T00:38:10.186Z,10.33
2019-04-03T00:38:10.790Z,10.34
2019-04-03T00:38:11.384Z,10.28
2019-04-03T00:38:11.988Z,10.30
2019-04-03T00:38:12.588Z,10.28
2019-04-03T00:39:06.040Z,10.19
2019-04-03T00:39:06.639Z,10.33
2019-04-03T00:39:07.240Z,10.25
2019-04-03T00:39:07.837Z,10.25
2019-04-03T00:39:08.437Z,10.24
2019-04-03T00:39:09.038Z,10.32
2019-04-03T00:39:09.637Z,10.32
2019-04-03T00:39:10.236Z,10.25
2019-04-03T00:40:03.696Z,10.19
2019-04-03T00:40:04.289Z,10.21
2019-04-03T00:40:04.890Z,10.18
2019-04-03T00:40:05.489Z,10.22
2019-04-03T00:40:06.089Z,10.19
2019-04-03T00:40:06.693Z,10.21
2019-04-03T00:40:07.290Z,10.21
2019-04-03T00:40:07.888Z,10.22
2019-04-03T00:41:01.349Z,10.12
2019-04-03T00:41:01.940Z,10.12
2019-04-03T00:41:02.542Z,10.14
2019-04-03T00:41:03.140Z,10.07
2019-04-03T00:41:03.739Z,10.12
2019-04-03T00:41:04.340Z,10.22
2019-04-03T00:41:04.941Z,10.09
2019-04-03T00:41:05.664Z,10.12
2019-04-03T00:41:58.999Z,10.09
2019-04-03T00:41:59.594Z,10.09
2019-04-03T00:42:00.195Z,10.04
2019-04-03T00:42:00.794Z,10.09
2019-04-03T00:42:01.393Z,10.07
2019-04-03T00:42:01.993Z,10.14
2019-04-03T00:42:02.592Z,10.14
2019-04-03T00:42:03.296Z,10.10
2019-04-03T00:42:56.649Z,9.94
2019-04-03T00:42:57.244Z,10.01
2019-04-03T00:42:57.849Z,10.04
2019-04-03T00:42:58.443Z,10.03
2019-04-03T00:42:59.043Z,10.03
2019-04-03T00:42:59.644Z,10.09
2019-04-03T00:43:00.398Z,10.00
2019-04-03T00:43:00.842Z,10.06
2019-04-03T00:43:54.871Z,10.04
2019-04-03T00:43:55.129Z,10.03
2019-04-03T00:43:55.522Z,10.00
2019-04-03T00:43:56.096Z,10.01
2019-04-03T00:43:56.696Z,10.03
2019-04-03T00:43:57.296Z,10.03
2019-04-03T00:43:57.895Z,10.00
2019-04-03T00:43:58.496Z,10.00
2019-04-03T00:44:54.698Z,9.94
2019-04-03T00:44:54.699Z,9.97
2019-04-03T00:44:54.739Z,9.96
2019-04-03T00:44:55.002Z,9.97
2019-04-03T00:44:55.376Z,9.94
2019-04-03T00:44:56.085Z,10.06
2019-04-03T00:44:56.576Z,9.94
2019-04-03T00:44:57.236Z,9.99
2019-04-03T00:45:54.044Z,9.97
2019-04-03T00:45:54.143Z,9.91
2019-04-03T00:45:54.537Z,9.99
2019-04-03T00:45:54.563Z,9.91
2019-04-03T00:45:54.666Z,9.97
2019-04-03T00:45:55.198Z,9.96
2019-04-03T00:45:55.395Z,9.91
2019-04-03T00:45:55.847Z,10.03
2019-04-03T00:46:49.303Z,9.85
2019-04-03T00:46:49.900Z,9.96
2019-04-03T00:46:50.575Z,9.89
2019-04-03T00:46:51.101Z,9.88
2019-04-03T00:46:51.716Z,9.91
2019-04-03T00:46:52.299Z,9.99
2019-04-03T00:46:53.874Z,9.96
2019-04-03T00:46:55.179Z,9.96
2019-04-03T00:47:46.956Z,9.83
2019-04-03T00:47:47.551Z,9.89
2019-04-03T00:47:48.152Z,9.86
2019-04-03T00:47:48.856Z,9.82
2019-04-03T00:47:49.353Z,9.85
2019-04-03T00:47:49.954Z,9.86
2019-04-03T00:47:50.551Z,9.91
2019-04-03T00:47:51.151Z,9.85
2019-04-03T00:48:44.628Z,9.86
2019-04-03T00:48:45.270Z,9.79
2019-04-03T00:48:45.803Z,9.93
2019-04-03T00:48:46.402Z,9.89
2019-04-03T00:48:47.004Z,9.86
2019-04-03T00:48:47.605Z,9.85
2019-04-03T00:48:48.208Z,9.82
2019-04-03T00:48:48.804Z,9.91
2019-04-03T00:49:42.260Z,9.86
2019-04-03T00:49:42.855Z,9.82
2019-04-03T00:49:43.455Z,9.83
2019-04-03T00:49:44.055Z,9.88
2019-04-03T00:49:44.656Z,9.91
2019-04-03T00:49:45.255Z,9.83
2019-04-03T00:49:45.912Z,9.88
2019-04-03T00:49:46.457Z,9.81
2019-04-03T00:50:39.911Z,9.82
2019-04-03T00:50:40.507Z,9.83
2019-04-03T00:50:41.108Z,9.79
2019-04-03T00:50:41.707Z,9.81
2019-04-03T00:50:42.306Z,9.89
2019-04-03T00:50:43.142Z,9.85
2019-04-03T00:50:43.506Z,9.83
2019-04-03T00:50:44.107Z,9.78
2019-04-03T00:51:37.564Z,9.70
2019-04-03T00:51:38.199Z,9.86
2019-04-03T00:51:38.759Z,9.82
2019-04-03T00:51:39.363Z,9.89
2019-04-03T00:51:39.958Z,9.86
2019-04-03T00:51:40.557Z,9.78
2019-04-03T00:51:41.158Z,9.76
2019-04-03T00:51:41.757Z,9.78
2019-04-03T00:52:35.330Z,9.86
2019-04-03T00:52:35.811Z,9.85
2019-04-03T00:52:36.456Z,9.81
2019-04-03T00:52:37.011Z,9.86
2019-04-03T00:52:37.614Z,9.76
2019-04-03T00:52:38.210Z,9.75
2019-04-03T00:52:38.812Z,9.68
2019-04-03T00:52:39.411Z,9.81
2019-04-03T00:53:33.913Z,9.78
2019-04-03T00:53:34.486Z,9.75
2019-04-03T00:53:35.160Z,9.67
2019-04-03T00:53:35.684Z,9.75
2019-04-03T00:53:36.286Z,9.75
2019-04-03T00:53:36.884Z,9.68
2019-04-03T00:53:37.484Z,9.75
2019-04-03T00:53:38.084Z,9.75
2019-04-03T00:54:32.565Z,9.78
2019-04-03T00:54:33.216Z,9.70
2019-04-03T00:54:33.760Z,9.70
2019-04-03T00:54:34.406Z,9.83
2019-04-03T00:54:34.961Z,9.81
2019-04-03T00:54:35.560Z,9.75
2019-04-03T00:54:36.161Z,9.66
2019-04-03T00:54:36.762Z,9.71
2019-04-03T00:55:30.340Z,9.73
2019-04-03T00:55:30.822Z,9.73
2019-04-03T00:55:31.446Z,9.73
2019-04-03T00:55:32.014Z,9.79
2019-04-03T00:55:32.613Z,9.70
2019-04-03T00:55:33.214Z,9.82
2019-04-03T00:55:33.889Z,9.67
2019-04-03T00:55:34.412Z,9.78
2019-04-03T00:56:27.894Z,9.73
2019-04-03T00:56:28.465Z,9.86
2019-04-03T00:56:29.067Z,9.79
2019-04-03T00:56:29.665Z,9.82
2019-04-03T00:56:30.265Z,9.82
2019-04-03T00:56:30.867Z,9.82
2019-04-03T00:56:31.492Z,9.79
2019-04-03T00:56:32.262Z,9.82
2019-04-03T00:57:26.413Z,9.70
2019-04-03T00:57:26.777Z,9.82
2019-04-03T00:57:26.898Z,9.71
2019-04-03T00:57:27.317Z,9.73
2019-04-03T00:57:27.985Z,9.68
2019-04-03T00:57:28.520Z,9.67
2019-04-03T00:57:29.303Z,9.67
2019-04-03T00:57:29.718Z,9.75
2019-04-03T00:58:25.515Z,9.71
2019-04-03T00:58:25.519Z,9.70
2019-04-03T00:58:25.775Z,9.75
2019-04-03T00:58:25.817Z,9.75
2019-04-03T00:58:26.220Z,9.71
2019-04-03T00:58:26.232Z,9.73
2019-04-03T00:58:26.772Z,9.75
2019-04-03T00:58:27.372Z,9.71
2019-04-03T00:59:21.871Z,9.73
2019-04-03T00:59:22.447Z,9.78
2019-04-03T00:59:23.104Z,9.73
2019-04-03T00:59:24.685Z,9.78
2019-04-03T00:59:24.714Z,9.71
2019-04-03T00:59:26.346Z,9.67
2019-04-03T00:59:26.387Z,9.76
2019-04-03T00:59:26.816Z,9.70
2019-04-03T01:00:19.587Z,9.73
2019-04-03T01:00:20.100Z,9.78
2019-04-03T01:00:20.702Z,9.81
2019-04-03T01:00:21.300Z,9.76
2019-04-03T01:00:21.905Z,9.78
2019-04-03T01:00:22.500Z,9.79
2019-04-03T01:00:23.106Z,9.76
2019-04-03T01:00:25.971Z,9.81
2019-04-03T01:01:18.185Z,9.75
2019-04-03T01:01:18.774Z,9.71
2019-04-03T01:01:19.375Z,9.76
2019-04-03T01:01:19.976Z,9.82
2019-04-03T01:01:20.576Z,9.73
2019-04-03T01:01:21.178Z,9.75
2019-04-03T01:01:21.774Z,9.78
2019-04-03T01:01:22.515Z,9.82
2019-04-03T01:02:16.548Z,9.85
2019-04-03T01:02:16.799Z,9.76
2019-04-03T01:02:17.028Z,9.75
2019-04-03T01:02:17.628Z,9.75
2019-04-03T01:02:18.227Z,9.73
2019-04-03T01:02:18.827Z,9.78
2019-04-03T01:02:19.501Z,9.78
2019-04-03T01:02:20.028Z,9.70
2019-04-03T01:03:14.506Z,9.75
2019-04-03T01:03:15.101Z,9.78
2019-04-03T01:03:15.912Z,9.71
2019-04-03T01:03:16.303Z,9.78
2019-04-03T01:03:16.901Z,9.73
2019-04-03T01:03:17.501Z,9.75
2019-04-03T01:03:18.189Z,9.68
2019-04-03T01:03:18.701Z,9.75
2019-04-03T01:04:13.206Z,9.78
2019-04-03T01:04:13.778Z,9.67
2019-04-03T01:04:14.467Z,9.78
2019-04-03T01:04:14.979Z,9.76
2019-04-03T01:04:15.583Z,9.73
2019-04-03T01:04:16.179Z,9.71
2019-04-03T01:04:16.778Z,9.75
2019-04-03T01:04:17.378Z,9.73
2019-04-03T01:05:10.834Z,9.70
2019-04-03T01:05:11.430Z,9.73
2019-04-03T01:05:12.031Z,9.81
2019-04-03T01:05:12.816Z,9.79
2019-04-03T01:05:13.229Z,9.76
2019-04-03T01:05:13.831Z,9.70
2019-04-03T01:05:14.430Z,9.79
2019-04-03T01:05:15.138Z,9.79
2019-04-03T01:06:08.485Z,9.78
2019-04-03T01:06:09.082Z,9.70
2019-04-03T01:06:09.684Z,9.78
2019-04-03T01:06:10.405Z,9.76
2019-04-03T01:06:10.883Z,9.81
2019-04-03T01:06:11.552Z,9.76
2019-04-03T01:06:12.082Z,9.79
2019-04-03T01:06:12.681Z,9.78
2019-04-03T01:07:06.139Z,9.73
2019-04-03T01:07:06.758Z,9.78
2019-04-03T01:07:07.334Z,9.70
2019-04-03T01:07:07.934Z,9.71
2019-04-03T01:07:08.534Z,9.76
2019-04-03T01:07:09.134Z,9.75
2019-04-03T01:07:09.733Z,9.78
2019-04-03T01:07:10.332Z,9.67
2019-04-03T01:08:03.788Z,9.76
2019-04-03T01:08:04.388Z,9.76
2019-04-03T01:08:05.115Z,9.81
2019-04-03T01:08:05.587Z,9.78
2019-04-03T01:08:06.236Z,9.75
2019-04-03T01:08:06.840Z,9.75
2019-04-03T01:08:07.396Z,9.71
2019-04-03T01:08:07.987Z,9.78
2019-04-03T01:09:02.623Z,9.75
2019-04-03T01:09:03.062Z,9.75
2019-04-03T01:09:03.696Z,9.78
2019-04-03T01:09:04.261Z,9.71
2019-04-03T01:09:04.860Z,9.78
2019-04-03T01:09:05.462Z,9.70
2019-04-03T01:09:06.060Z,9.79
2019-04-03T01:09:06.659Z,9.78
2019-04-03T01:10:01.141Z,9.76
2019-04-03T01:10:01.738Z,9.73
2019-04-03T01:10:02.355Z,9.85
2019-04-03T01:10:02.935Z,9.71
2019-04-03T01:10:03.640Z,9.75
2019-04-03T01:10:04.134Z,9.66
2019-04-03T01:10:04.745Z,9.79
2019-04-03T01:10:05.337Z,9.79
2019-04-03T01:11:00.425Z,9.70
2019-04-03T01:11:00.937Z,9.73
2019-04-03T01:11:01.022Z,9.67
2019-04-03T01:11:01.612Z,9.71
2019-04-03T01:11:02.311Z,9.75
2019-04-03T01:11:02.813Z,9.75
2019-04-03T01:11:03.413Z,9.81
2019-04-03T01:11:04.011Z,9.75
2019-04-03T01:11:58.783Z,9.67
2019-04-03T01:11:58.785Z,9.70
2019-04-03T01:11:58.792Z,9.79
2019-04-03T01:12:00.875Z,9.78
2019-04-03T01:12:00.901Z,9.79
2019-04-03T01:12:01.119Z,9.81
2019-04-03T01:12:01.234Z,9.73
2019-04-03T01:12:01.668Z,9.78
2019-04-03T01:12:55.222Z,9.71
2019-04-03T01:12:55.959Z,9.78
2019-04-03T01:12:56.419Z,9.76
2019-04-03T01:12:57.019Z,9.75
2019-04-03T01:12:57.618Z,9.71
2019-04-03T01:12:58.219Z,9.79
2019-04-03T01:13:00.028Z,9.79
2019-04-03T01:13:01.365Z,9.75
2019-04-03T01:13:52.877Z,9.70
2019-04-03T01:13:53.470Z,9.71
2019-04-03T01:13:54.070Z,9.73
2019-04-03T01:13:54.670Z,9.70
2019-04-03T01:13:55.270Z,9.75
2019-04-03T01:13:55.874Z,9.76
2019-04-03T01:13:56.474Z,9.70
2019-04-03T01:13:57.069Z,9.73
2019-04-03T01:14:50.644Z,9.76
2019-04-03T01:14:51.122Z,9.76
2019-04-03T01:14:51.722Z,9.76
2019-04-03T01:14:52.321Z,9.79
2019-04-03T01:14:52.921Z,9.79
2019-04-03T01:14:53.522Z,9.68
2019-04-03T01:14:54.121Z,9.78
2019-04-03T01:14:54.721Z,9.78
2019-04-03T01:15:48.181Z,9.73
2019-04-03T01:15:48.775Z,9.78
2019-04-03T01:15:49.373Z,9.78
2019-04-03T01:15:49.973Z,9.79
2019-04-03T01:15:50.574Z,9.75
2019-04-03T01:15:51.174Z,9.78
2019-04-03T01:15:51.776Z,9.78
2019-04-03T01:15:52.372Z,9.71
2019-04-03T01:16:45.944Z,9.73
2019-04-03T01:16:46.426Z,9.68
2019-04-03T01:16:47.029Z,9.70
2019-04-03T01:16:47.626Z,9.76
2019-04-03T01:16:48.227Z,9.70
2019-04-03T01:16:48.826Z,9.67
2019-04-03T01:16:49.424Z,9.68
2019-04-03T01:16:50.027Z,9.75
2019-04-03T01:17:43.482Z,9.68
2019-04-03T01:17:44.083Z,9.75
2019-04-03T01:17:44.677Z,9.71
2019-04-03T01:17:45.284Z,9.70
2019-04-03T01:17:45.876Z,9.75
2019-04-03T01:17:46.551Z,9.76
2019-04-03T01:17:47.079Z,9.73
2019-04-03T01:17:47.719Z,9.75
2019-04-03T01:18:42.157Z,9.70
2019-04-03T01:18:42.753Z,9.71
2019-04-03T01:18:43.352Z,9.76
2019-04-03T01:18:44.081Z,9.75
2019-04-03T01:18:44.551Z,9.70
2019-04-03T01:18:45.187Z,9.75
2019-04-03T01:18:45.752Z,9.73
2019-04-03T01:18:46.385Z,9.73
2019-04-03T01:19:39.810Z,9.67
2019-04-03T01:19:40.405Z,9.78
2019-04-03T01:19:41.005Z,9.73
2019-04-03T01:19:41.604Z,9.67
2019-04-03T01:19:42.336Z,9.78
2019-04-03T01:19:42.807Z,9.73
2019-04-03T01:19:43.504Z,9.70
2019-04-03T01:19:44.004Z,9.75
2019-04-03T01:20:37.530Z,9.71
2019-04-03T01:20:38.057Z,9.76
2019-04-03T01:20:38.746Z,9.73
2019-04-03T01:20:39.256Z,9.70
2019-04-03T01:20:39.856Z,9.71
2019-04-03T01:20:40.457Z,9.68
2019-04-03T01:20:41.071Z,9.66
2019-04-03T01:20:41.658Z,9.68
2019-04-03T01:21:37.183Z,9.78
2019-04-03T01:21:37.198Z,9.64
2019-04-03T01:21:37.436Z,9.71
2019-04-03T01:21:37.545Z,9.75
2019-04-03T01:21:37.575Z,9.71
2019-04-03T01:21:38.109Z,9.64
2019-04-03T01:21:38.707Z,9.70
2019-04-03T01:21:39.308Z,9.70
2019-04-03T01:22:32.767Z,9.71
2019-04-03T01:22:33.360Z,9.71
2019-04-03T01:22:33.962Z,9.75
2019-04-03T01:22:35.566Z,9.67
2019-04-03T01:22:36.865Z,9.67
2019-04-03T01:22:37.312Z,9.68
2019-04-03T01:22:37.319Z,9.67
2019-04-03T01:22:37.345Z,9.67
2019-04-03T01:23:31.462Z,9.64
2019-04-03T01:23:32.034Z,9.73
2019-04-03T01:23:32.636Z,9.68
2019-04-03T01:23:33.235Z,9.66
2019-04-03T01:23:33.837Z,9.67
2019-04-03T01:23:37.018Z,9.73
2019-04-03T01:23:37.190Z,9.75
2019-04-03T01:23:37.995Z,9.68
2019-04-03T01:24:29.090Z,9.68
2019-04-03T01:24:29.831Z,9.73
2019-04-03T01:24:30.287Z,9.71
2019-04-03T01:24:30.894Z,9.75
2019-04-03T01:24:31.491Z,9.76
2019-04-03T01:24:32.147Z,9.75
2019-04-03T01:24:32.688Z,9.75
2019-04-03T01:24:33.287Z,9.71
2019-04-03T01:25:26.742Z,9.73
2019-04-03T01:25:27.341Z,9.78
2019-04-03T01:25:27.938Z,9.75
2019-04-03T01:25:28.538Z,9.75
2019-04-03T01:25:29.138Z,9.76
2019-04-03T01:25:29.738Z,9.76
2019-04-03T01:25:30.338Z,9.78
2019-04-03T01:25:30.938Z,9.76
2019-04-03T01:26:25.442Z,9.78
2019-04-03T01:26:26.014Z,9.66
2019-04-03T01:26:26.614Z,9.70
2019-04-03T01:26:27.214Z,9.76
2019-04-03T01:26:27.939Z,9.70
2019-04-03T01:26:28.415Z,9.70
2019-04-03T01:26:29.087Z,9.71
2019-04-03T01:26:29.614Z,9.79
2019-04-03T01:27:24.140Z,9.73
2019-04-03T01:27:24.690Z,9.81
2019-04-03T01:27:25.289Z,9.81
2019-04-03T01:27:25.890Z,9.78
2019-04-03T01:27:26.535Z,9.78
2019-04-03T01:27:27.090Z,9.78
2019-04-03T01:27:27.694Z,9.79
2019-04-03T01:27:28.289Z,9.81
2019-04-03T01:28:22.838Z,9.68
2019-04-03T01:28:23.364Z,9.68
2019-04-03T01:28:23.966Z,9.73
2019-04-03T01:28:24.566Z,9.79
2019-04-03T01:28:25.165Z,9.73
2019-04-03T01:28:25.766Z,9.76
2019-04-03T01:28:26.365Z,9.79
2019-04-03T01:28:26.965Z,9.78
2019-04-03T01:29:20.421Z,9.73
2019-04-03T01:29:21.018Z,9.79
2019-04-03T01:29:21.618Z,9.70
2019-04-03T01:29:22.218Z,9.78
2019-04-03T01:29:22.818Z,9.76
2019-04-03T01:29:23.418Z,9.78
2019-04-03T01:29:24.018Z,9.79
2019-04-03T01:29:24.616Z,9.75
2019-04-03T01:30:19.217Z,9.70
2019-04-03T01:30:19.692Z,9.70
2019-04-03T01:30:20.380Z,9.78
2019-04-03T01:30:20.892Z,9.76
2019-04-03T01:30:21.493Z,9.68
2019-04-03T01:30:22.100Z,9.73
2019-04-03T01:30:22.692Z,9.75
2019-04-03T01:30:23.291Z,9.73
2019-04-03T01:31:17.804Z,9.71
2019-04-03T01:31:18.371Z,9.78
2019-04-03T01:31:18.967Z,9.78
2019-04-03T01:31:19.570Z,9.79
2019-04-03T01:31:20.165Z,9.75
2019-04-03T01:31:20.768Z,9.68
2019-04-03T01:31:21.366Z,9.68
2019-04-03T01:31:21.966Z,9.71
2019-04-03T01:32:15.994Z,9.68
2019-04-03T01:32:16.246Z,9.71
2019-04-03T01:32:16.785Z,9.73
2019-04-03T01:32:17.219Z,9.76
2019-04-03T01:32:17.881Z,9.79
2019-04-03T01:32:18.421Z,9.76
2019-04-03T01:32:19.018Z,9.71
2019-04-03T01:32:19.618Z,9.76
2019-04-03T01:33:13.082Z,9.73
2019-04-03T01:33:14.820Z,9.76
2019-04-03T01:33:16.110Z,9.73
2019-04-03T01:33:16.438Z,9.68
2019-04-03T01:33:16.444Z,9.70
2019-04-03T01:33:16.446Z,9.81
2019-04-03T01:33:17.165Z,9.76
2019-04-03T01:33:17.271Z,9.78
2019-04-03T01:34:11.753Z,9.71
2019-04-03T01:34:12.350Z,9.70
2019-04-03T01:34:12.952Z,9.75
2019-04-03T01:34:13.549Z,9.78
2019-04-03T01:34:14.188Z,9.75
2019-04-03T01:34:17.200Z,9.81
2019-04-03T01:34:17.203Z,9.78
2019-04-03T01:34:17.812Z,9.81
2019-04-03T01:35:10.428Z,9.75
2019-04-03T01:35:11.110Z,9.78
2019-04-03T01:35:11.622Z,9.73
2019-04-03T01:35:12.223Z,9.79
2019-04-03T01:35:12.823Z,9.79
2019-04-03T01:35:13.422Z,9.78
2019-04-03T01:35:14.028Z,9.78
2019-04-03T01:35:15.693Z,9.78
2019-04-03T01:36:08.104Z,9.66
2019-04-03T01:36:08.676Z,9.75
2019-04-03T01:36:09.278Z,9.67
2019-04-03T01:36:09.876Z,9.78
2019-04-03T01:36:10.576Z,9.70
2019-04-03T01:36:11.076Z,9.78
2019-04-03T01:36:11.690Z,9.73
2019-04-03T01:36:12.276Z,9.81
2019-04-03T01:37:06.754Z,9.67
2019-04-03T01:37:07.353Z,9.71
2019-04-03T01:37:07.951Z,9.73
2019-04-03T01:37:08.551Z,9.75
2019-04-03T01:37:09.150Z,9.70
2019-04-03T01:37:09.751Z,9.67
2019-04-03T01:37:10.348Z,9.71
2019-04-03T01:37:11.042Z,9.78
2019-04-03T01:38:04.408Z,9.78
2019-04-03T01:38:05.004Z,9.73
2019-04-03T01:38:05.604Z,9.76
2019-04-03T01:38:06.205Z,9.70
2019-04-03T01:38:06.804Z,9.71
2019-04-03T01:38:07.524Z,9.73
2019-04-03T01:38:08.003Z,9.75
2019-04-03T01:38:08.671Z,9.67
2019-04-03T01:39:03.081Z,9.68
2019-04-03T01:39:03.713Z,9.67
2019-04-03T01:39:04.280Z,9.70
2019-04-03T01:39:04.878Z,9.70
2019-04-03T01:39:05.477Z,9.70
2019-04-03T01:39:06.081Z,9.70
2019-04-03T01:39:06.684Z,9.70
2019-04-03T01:39:07.281Z,9.70
2019-04-03T01:40:00.737Z,9.66
2019-04-03T01:40:01.331Z,9.68
2019-04-03T01:40:02.051Z,9.71
2019-04-03T01:40:02.530Z,9.70
2019-04-03T01:40:03.140Z,9.73
2019-04-03T01:40:03.731Z,9.75
2019-04-03T01:40:04.329Z,9.70
2019-04-03T01:40:04.931Z,9.75
2019-04-03T01:40:59.496Z,9.68
2019-04-03T01:41:00.005Z,9.71
2019-04-03T01:41:00.603Z,9.66
2019-04-03T01:41:01.204Z,9.67
2019-04-03T01:41:01.803Z,9.67
2019-04-03T01:41:02.403Z,9.71
2019-04-03T01:41:03.004Z,9.71
2019-04-03T01:41:03.792Z,9.68
2019-04-03T01:41:57.175Z,9.68
2019-04-03T01:41:57.658Z,9.76
2019-04-03T01:41:58.310Z,9.73
2019-04-03T01:41:58.863Z,9.71
2019-04-03T01:41:59.570Z,9.70
2019-04-03T01:42:00.060Z,9.67
2019-04-03T01:42:00.657Z,9.70
2019-04-03T01:42:01.257Z,9.68
2019-04-03T01:42:54.714Z,9.71
2019-04-03T01:42:55.315Z,9.66
2019-04-03T01:42:55.924Z,9.66
2019-04-03T01:42:56.508Z,9.75
2019-04-03T01:42:57.109Z,9.68
2019-04-03T01:42:57.710Z,9.70
2019-04-03T01:42:58.307Z,9.75
2019-04-03T01:42:58.914Z,9.67
2019-04-03T01:43:54.250Z,9.67
2019-04-03T01:43:54.381Z,9.79
2019-04-03T01:43:54.588Z,9.68
2019-04-03T01:43:55.326Z,9.73
2019-04-03T01:43:55.784Z,9.63
2019-04-03T01:43:56.390Z,9.70
2019-04-03T01:43:56.984Z,9.78
2019-04-03T01:43:57.584Z,9.71
2019-04-03T01:44:51.040Z,9.68
2019-04-03T01:44:51.637Z,9.63
2019-04-03T01:44:55.031Z,9.67
2019-04-03T01:44:55.100Z,9.67
2019-04-03T01:44:55.124Z,9.68
2019-04-03T01:44:55.421Z,9.66
2019-04-03T01:44:55.473Z,9.70
2019-04-03T01:44:56.003Z,9.63
2019-04-03T01:45:48.692Z,9.61
2019-04-03T01:45:49.290Z,9.67
2019-04-03T01:45:49.889Z,9.61
2019-04-03T01:45:50.488Z,9.64
2019-04-03T01:45:51.089Z,9.67
2019-04-03T01:45:51.689Z,9.70
2019-04-03T01:45:52.289Z,9.61
2019-04-03T01:45:52.892Z,9.73
2019-04-03T01:46:46.511Z,9.68
2019-04-03T01:46:46.941Z,9.64
2019-04-03T01:46:47.796Z,9.63
2019-04-03T01:46:48.142Z,9.67
2019-04-03T01:46:48.741Z,9.63
2019-04-03T01:46:49.341Z,9.66
2019-04-03T01:46:50.072Z,9.71
2019-04-03T01:46:50.543Z,9.76
2019-04-03T01:47:43.995Z,9.66
2019-04-03T01:47:44.591Z,9.66
2019-04-03T01:47:45.193Z,9.70
2019-04-03T01:47:45.802Z,9.73
2019-04-03T01:47:46.587Z,9.61
2019-04-03T01:47:46.992Z,9.66
2019-04-03T01:47:47.682Z,9.61
2019-04-03T01:47:48.194Z,9.64
2019-04-03T01:48:42.671Z,9.61
2019-04-03T01:48:43.447Z,9.67
2019-04-03T01:48:43.870Z,9.63
2019-04-03T01:48:44.527Z,9.73
2019-04-03T01:48:45.066Z,9.63
2019-04-03T01:48:45.725Z,9.75
2019-04-03T01:48:46.265Z,9.66
2019-04-03T01:48:46.868Z,9.67
2019-04-03T01:49:41.346Z,9.68
2019-04-03T01:49:41.942Z,9.67
2019-04-03T01:49:42.542Z,9.71
2019-04-03T01:49:43.143Z,9.64
2019-04-03T01:49:43.743Z,9.66
2019-04-03T01:49:44.344Z,9.76
2019-04-03T01:49:45.067Z,9.68
2019-04-03T01:49:45.546Z,9.67
2019-04-03T01:50:40.021Z,9.73
2019-04-03T01:50:40.620Z,9.70
2019-04-03T01:50:41.220Z,9.67
2019-04-03T01:50:41.819Z,9.66
2019-04-03T01:50:42.419Z,9.71
2019-04-03T01:50:43.140Z,9.75
2019-04-03T01:50:43.618Z,9.67
2019-04-03T01:50:44.218Z,9.71
2019-04-03T01:51:37.675Z,9.76
2019-04-03T01:51:38.271Z,9.66
2019-04-03T01:51:38.872Z,9.68
2019-04-03T01:51:39.471Z,9.71
2019-04-03T01:51:40.072Z,9.64
2019-04-03T01:51:40.671Z,9.68
2019-04-03T01:51:41.270Z,9.67
2019-04-03T01:51:41.873Z,9.71
2019-04-03T01:52:36.382Z,9.64
2019-04-03T01:52:36.945Z,9.75
2019-04-03T01:52:37.545Z,9.75
2019-04-03T01:52:38.146Z,9.67
2019-04-03T01:52:38.745Z,9.71
2019-04-03T01:52:39.352Z,9.70
2019-04-03T01:52:40.062Z,9.75
2019-04-03T01:52:40.545Z,9.73
2019-04-03T01:53:34.034Z,9.76
2019-04-03T01:53:34.599Z,9.75
2019-04-03T01:53:35.201Z,9.75
2019-04-03T01:53:35.798Z,9.76
2019-04-03T01:53:36.400Z,9.68
2019-04-03T01:53:37.000Z,9.75
2019-04-03T01:53:37.598Z,9.70
2019-04-03T01:53:38.197Z,9.68
2019-04-03T01:54:33.261Z,9.70
2019-04-03T01:54:33.712Z,9.73
2019-04-03T01:54:33.727Z,9.78
2019-04-03T01:54:34.035Z,9.78
2019-04-03T01:54:34.118Z,9.79
2019-04-03T01:54:34.755Z,9.75
2019-04-03T01:54:35.250Z,9.81
2019-04-03T01:54:35.867Z,9.81
2019-04-03T01:55:29.308Z,9.76
2019-04-03T01:55:29.905Z,9.78
2019-04-03T01:55:30.504Z,9.75
2019-04-03T01:55:31.103Z,9.73
2019-04-03T01:55:34.009Z,9.76
2019-04-03T01:55:34.097Z,9.79
2019-04-03T01:55:34.493Z,9.70
2019-04-03T01:55:34.732Z,9.73
2019-04-03T01:56:26.987Z,9.78
2019-04-03T01:56:27.554Z,9.79
2019-04-03T01:56:28.223Z,9.76
2019-04-03T01:56:28.755Z,9.78
2019-04-03T01:56:29.356Z,9.71
2019-04-03T01:56:29.956Z,9.75
2019-04-03T01:56:30.554Z,9.73
2019-04-03T01:56:31.153Z,9.73
2019-04-03T01:57:25.657Z,9.67
2019-04-03T01:57:26.251Z,9.71
2019-04-03T01:57:26.832Z,9.78
2019-04-03T01:57:27.429Z,9.76
2019-04-03T01:57:28.028Z,9.81
2019-04-03T01:57:28.630Z,9.78
2019-04-03T01:57:29.231Z,9.67
2019-04-03T01:57:29.829Z,9.71
2019-04-03T01:58:23.287Z,9.73
2019-04-03T01:58:23.881Z,9.71
2019-04-03T01:58:24.689Z,9.71
2019-04-03T01:58:25.081Z,9.78
2019-04-03T01:58:25.765Z,9.78
2019-04-03T01:58:26.283Z,9.75
2019-04-03T01:58:26.881Z,9.81
2019-04-03T01:58:27.482Z,9.79
2019-04-03T01:59:21.963Z,9.66
2019-04-03T01:59:22.557Z,9.76
2019-04-03T01:59:23.155Z,9.71
2019-04-03T01:59:23.755Z,9.79
2019-04-03T01:59:24.355Z,9.75
2019-04-03T01:59:24.956Z,9.79
2019-04-03T01:59:25.565Z,9.73
2019-04-03T01:59:26.253Z,9.71
2019-04-03T02:00:19.613Z,9.81
2019-04-03T02:00:20.244Z,9.68
2019-04-03T02:00:20.809Z,9.78
2019-04-03T02:00:21.410Z,9.71
2019-04-03T02:00:22.008Z,9.73
2019-04-03T02:00:22.609Z,9.76
2019-04-03T02:00:23.208Z,9.78
2019-04-03T02:00:23.814Z,9.78
2019-04-03T02:01:17.272Z,9.75
2019-04-03T02:01:17.861Z,9.79
2019-04-03T02:01:18.462Z,9.78
2019-04-03T02:01:19.061Z,9.78
2019-04-03T02:01:19.659Z,9.78
2019-04-03T02:01:20.260Z,9.78
2019-04-03T02:01:20.864Z,9.78
2019-04-03T02:01:21.459Z,9.81
2019-04-03T02:02:15.052Z,9.78
2019-04-03T02:02:15.513Z,9.75