createdAt,value
2022-12-29T00:03:43.401Z,10.3
2022-12-29T00:09:43.145Z,10.4
2022-12-29T00:15:43.169Z,10.4
2022-12-29T00:21:43.143Z,10.4
2022-12-29T00:27:43.144Z,10.4
2022-12-29T00:33:43.169Z,10.5
2022-12-29T00:39:43.227Z,10.5
2022-12-29T00:45:43.119Z,10.4
2022-12-29T00:51:53.442Z,10.5
2022-12-29T00:57:43.107Z,10.6
2022-12-29T01:03:43.136Z,10.5
2022-12-29T01:09:43.167Z,10.6
2022-12-29T01:15:43.146Z,10.6
2022-12-29T01:21:43.118Z,10.6
2022-12-29T01:27:43.129Z,10.6
2022-12-29T01:33:43.117Z,10.5
2022-12-29T01:39:43.141Z,10.6
2022-12-29T01:45:43.219Z,10.6
2022-12-29T01:51:43.104Z,10.5
2022-12-29T01:57:43.133Z,10.6
2022-12-29T02:03:43.258Z,10.6
2022-12-29T02:09:43.140Z,10.6
2022-12-29T02:15:43.107Z,10.6
2022-12-29T02:21:43.149Z,10.7
2022-12-29T02:27:43.149Z,10.8
2022-12-29T02:33:43.128Z,10.7
2022-12-29T02:39:43.154Z,10.7
2022-12-29T02:45:43.179Z,10.8
2022-12-29T02:51:43.129Z,10.8
2022-12-29T02:57:43.148Z,10.8
2022-12-29T03:03:43.125Z,10.8
2022-12-29T03:09:43.131Z,10.7
2022-12-29T03:15:43.159Z,10.9
2022-12-29T03:21:43.148Z,10.8
2022-12-29T03:27:43.102Z,10.8
2022-12-29T03:33:43.141Z,10.8
2022-12-29T03:39:43.150Z,10.8
2022-12-29T03:45:43.225Z,10.9
2022-12-29T03:51:43.151Z,10.8
2022-12-29T03:57:43.113Z,10.8
2022-12-29T04:03:43.146Z,10.8
2022-12-29T04:09:43.121Z,10.9
2022-12-29T04:15:43.207Z,10.9
2022-12-29T04:21:43.141Z,10.8
2022-12-29T04:27:43.153Z,10.8
2022-12-29T04:33:43.116Z,10.8
2022-12-29T04:39:53.414Z,10.7
2022-12-29T04:45:43.157Z,10.8
2022-12-29T04:51:43.149Z,10.8
2022-12-29T04:57:43.164Z,10.7
2022-12-29T05:03:43.226Z,10.8
2022-12-29T05:09:43.247Z,10.8
2022-12-29T05:15:43.139Z,10.7
2022-12-29T05:21:43.152Z,10.7
2022-12-29T05:27:43.131Z,10.7
2022-12-29T05:33:43.102Z,10.6
2022-12-29T05:39:43.127Z,10.6
2022-12-29T05:45:43.112Z,10.5
2022-12-29T05:51:43.098Z,10.5
2022-12-29T05:57:43.140Z,10.6
2022-12-29T06:03:48.179Z,10.6
2022-12-29T06:09:43.123Z,10.5
2022-12-29T06:15:43.168Z,10.4
2022-12-29T06:21:43.210Z,10.4
2022-12-29T06:27:43.104Z,10.3
2022-12-29T06:33:46.101Z,10.1
2022-12-29T06:39:43.106Z,9.8
2022-12-29T06:45:43.163Z,9.8
2022-12-29T06:51:43.135Z,9.7
2022-12-29T06:57:43.099Z,9.7
2022-12-29T07:03:58.262Z,9.6
2022-12-29T07:09:43.134Z,9.5
2022-12-29T07:15:43.082Z,9.5
2022-12-29T07:21:44.113Z,9.5
2022-12-29T07:27:43.142Z,9.5
2022-12-29T07:33:43.136Z,9.5
2022-12-29T07:39:43.125Z,9.5
2022-12-29T07:45:43.144Z,9.6
2022-12-29T07:51:43.116Z,9.6
2022-12-29T07:57:43.116Z,9.6
2022-12-29T08:03:46.792Z,9.7
2022-12-29T08:09:43.089Z,9.6
2022-12-29T08:15:43.166Z,9.6
2022-12-29T08:21:43.134Z,9.7
2022-12-29T08:27:43.076Z,9.7
2022-12-29T08:33:43.105Z,9.7
2022-12-29T08:39:43.115Z,9.8
2022-12-29T08:45:43.100Z,9.8
2022-12-29T08:51:43.254Z,9.8
2022-12-29T08:57:43.098Z,9.8
2022-12-29T09:04:13.362Z,9.9
2022-12-29T09:09:43.178Z,9.8
2022-12-29T09:15:43.199Z,9.9
2022-12-29T09:21:43.129Z,9.9
2022-12-29T09:27:43.116Z,10
2022-12-29T09:33:43.279Z,9.9
2022-12-29T09:39:43.619Z,9.9
2022-12-29T09:45:43.117Z,9.9
2022-12-29T09:51:43.144Z,10
2022-12-29T09:57:43.104Z,9.9
2022-12-29T10:03:43.108Z,10.2
2022-12-29T10:09:43.143Z,10.2
2022-12-29T10:15:43.103Z,10.4
2022-12-29T10:21:43.096Z,10.2
2022-12-29T10:27:43.136Z,10.2
2022-12-29T10:33:43.112Z,10.3
2022-12-29T10:39:43.093Z,10.2
2022-12-29T10:45:43.238Z,10.1
2022-12-29T10:51:43.108Z,10.1
2022-12-29T10:57:43.081Z,10.2
2022-12-29T11:03:43.085Z,10.1
2022-12-29T11:09:43.576Z,10.3
2022-12-29T11:15:43.123Z,10.2
2022-12-29T11:21:43.422Z,10.4
2022-12-29T11:27:43.134Z,10.5
2022-12-29T11:33:43.072Z,10.6
2022-12-29T11:39:43.138Z,10.6
2022-12-29T11:45:43.233Z,10.7
2022-12-29T11:51:43.085Z,10.8
2022-12-29T11:57:43.095Z,10.7
2022-12-29T12:03:43.223Z,10.5
2022-12-29T12:09:43.103Z,10.5
2022-12-29T12:15:46.731Z,10.5
2022-12-29T12:21:45.828Z,10.4
2022-12-29T12:27:43.109Z,10.3
2022-12-29T12:33:43.114Z,10.5
2022-12-29T12:39:43.146Z,10.3
2022-12-29T12:45:43.105Z,10.2
2022-12-29T12:51:43.081Z,10.2
2022-12-29T12:57:43.143Z,10.1
2022-12-29T13:03:43.146Z,10.1
2022-12-29T13:09:43.097Z,10.1
2022-12-29T13:15:43.200Z,10.2
2022-12-29T13:21:43.079Z,10.1
2022-12-29T13:27:43.072Z,10.2
2022-12-29T13:33:43.122Z,10.2
2022-12-29T13:39:43.078Z,10.1
2022-12-29T13:45:43.091Z,10.1
2022-12-29T13:51:43.084Z,10
2022-12-29T13:57:43.075Z,10
2022-12-29T14:03:43.328Z,10
2022-12-29T14:09:43.126Z,10.1
2022-12-29T14:15:43.157Z,10
2022-12-29T14:21:43.091Z,10.1
2022-12-29T14:27:43.087Z,10.3
2022-12-29T14:33:43.059Z,10.3
2022-12-29T14:39:43.106Z,10
2022-12-29T14:45:43.146Z,10
2022-12-29T14:51:43.065Z,10
2022-12-29T14:57:43.095Z,10
2022-12-29T15:03:43.120Z,9.9
2022-12-29T15:09:43.092Z,9.8
2022-12-29T15:15:43.098Z,9.7
2022-12-29T15:21:43.115Z,9.8
2022-12-29T15:27:43.087Z,9.7
2022-12-29T15:33:43.191Z,9.2
2022-12-29T15:39:43.152Z,9
2022-12-29T15:45:43.263Z,8.9
2022-12-29T15:51:43.073Z,8.9
2022-12-29T15:57:43.123Z,8.9
2022-12-29T16:03:43.186Z,8.6
2022-12-29T16:09:43.066Z,8.4
2022-12-29T16:15:43.189Z,8.4
2022-12-29T16:21:43.113Z,8.5
2022-12-29T16:27:43.076Z,8.3
2022-12-29T16:33:43.100Z,8.1
2022-12-29T16:39:43.085Z,7.9
2022-12-29T16:45:43.135Z,7.8
2022-12-29T16:51:43.091Z,7.7
2022-12-29T16:57:43.060Z,7.6
2022-12-29T17:03:43.178Z,7.7
2022-12-29T17:09:43.125Z,7.8
2022-12-29T17:15:43.163Z,7.7
2022-12-29T17:21:43.091Z,7.8
2022-12-29T17:27:43.073Z,7.8
2022-12-29T17:33:43.072Z,7.9
2022-12-29T17:39:43.089Z,7.7
2022-12-29T17:45:43.125Z,7.8
2022-12-29T17:51:43.068Z,7.8
2022-12-29T17:57:43.062Z,7.6
2022-12-29T18:03:43.295Z,7.5
2022-12-29T18:09:43.067Z,7.5
2022-12-29T18:15:53.509Z,7.4
2022-12-29T18:21:43.086Z,7.3
2022-12-29T18:27:43.068Z,7.3
2022-12-29T18:33:43.058Z,7.3
2022-12-29T18:39:43.100Z,7.5
2022-12-29T18:45:43.065Z,7.7
2022-12-29T18:51:43.134Z,7.8
2022-12-29T18:57:43.096Z,7.9
2022-12-29T19:03:43.111Z,7.9
2022-12-29T19:09:43.064Z,8
2022-12-29T19:15:43.153Z,8.1
2022-12-29T19:21:43.092Z,8
2022-12-29T19:27:43.058Z,7.7
2022-12-29T19:33:43.104Z,7.7
2022-12-29T19:39:43.081Z,8
2022-12-29T19:45:43.053Z,8.1
2022-12-29T19:51:43.092Z,8.4
2022-12-29T19:57:43.093Z,8.3
2022-12-29T20:03:43.076Z,8.2
2022-12-29T20:09:43.082Z,8.4
2022-12-29T20:15:43.076Z,8.4
2022-12-29T20:21:43.061Z,8.1
2022-12-29T20:27:43.079Z,7.9
2022-12-29T20:33:43.081Z,7.6
2022-12-29T20:39:43.066Z,7.4
2022-12-29T20:45:53.470Z,7.6
2022-12-29T20:52:07.479Z,7.5
2022-12-29T20:58:22.662Z,7.6
2022-12-29T21:03:43.128Z,7.5
2022-12-29T21:09:43.072Z,7.5
2022-12-29T21:15:43.039Z,7
2022-12-29T21:21:43.104Z,7
2022-12-29T21:27:43.053Z,6.7
2022-12-29T21:33:43.064Z,6.7
2022-12-29T21:39:43.086Z,6.5
2022-12-29T21:45:43.156Z,6.5
2022-12-29T21:51:43.070Z,6.5
2022-12-29T21:57:43.104Z,6.5
2022-12-29T22:03:43.209Z,6.5
2022-12-29T22:09:43.988Z,6.4
2022-12-29T22:15:43.113Z,6.3
2022-12-29T22:21:43.076Z,6.4
2022-12-29T22:27:43.082Z,6.4
2022-12-29T22:33:43.171Z,6.3
2022-12-29T22:39:43.069Z,6.2
2022-12-29T22:45:43.070Z,6.2
2022-12-29T22:51:43.093Z,6.1
2022-12-29T22:57:43.036Z,6
2022-12-29T23:03:43.144Z,6.1
2022-12-29T23:09:43.107Z,6
2022-12-29T23:15:43.167Z,6
2022-12-29T23:21:43.049Z,5.9
2022-12-29T23:27:43.056Z,5.9
2022-12-29T23:33:43.065Z,5.8
2022-12-29T23:39:43.042Z,5.7
2022-12-29T23:45:47.467Z,5.8
2022-12-29T23:51:43.059Z,5.8
2022-12-29T23:57:43.041Z,5.8
