createdAt,value
2019-01-28T00:00:05.757Z,0.37
2019-01-28T00:02:36.287Z,0.40
2019-01-28T00:05:05.759Z,0.60
2019-01-28T00:07:35.519Z,0.40
2019-01-28T00:10:05.339Z,0.50
2019-01-28T00:12:34.137Z,0.67
2019-01-28T00:15:02.941Z,0.60
2019-01-28T00:17:33.422Z,0.73
2019-01-28T00:20:02.244Z,0.60
2019-01-28T00:22:31.043Z,0.60
2019-01-28T00:24:59.868Z,1.00
2019-01-28T00:27:28.670Z,0.50
2019-01-28T00:29:57.484Z,0.60
2019-01-28T00:32:26.301Z,0.60
2019-01-28T00:34:55.093Z,0.73
2019-01-28T00:37:24.014Z,0.70
2019-01-28T00:39:52.827Z,0.60
2019-01-28T00:42:21.628Z,1.03
2019-01-28T00:44:50.450Z,0.80
2019-01-28T00:47:19.252Z,0.93
2019-01-28T00:49:48.042Z,1.00
2019-01-28T00:52:16.884Z,0.90
2019-01-28T00:54:45.688Z,1.10
2019-01-28T00:57:14.500Z,0.90
2019-01-28T00:59:43.344Z,0.90
2019-01-28T01:02:12.144Z,0.80
2019-01-28T01:04:40.941Z,0.97
2019-01-28T01:07:09.764Z,0.83
2019-01-28T01:09:38.573Z,0.90
2019-01-28T01:12:07.363Z,0.93
2019-01-28T01:14:36.188Z,1.00
2019-01-28T01:17:04.981Z,0.90
2019-01-28T01:19:33.775Z,0.83
2019-01-28T01:22:02.612Z,0.70
2019-01-28T01:24:31.418Z,0.90
2019-01-28T01:27:00.226Z,0.80
2019-01-28T01:29:29.046Z,0.70
2019-01-28T01:31:57.866Z,0.70
2019-01-28T01:34:26.658Z,0.70
2019-01-28T01:36:55.517Z,0.70
2019-01-28T01:39:25.392Z,0.80
2019-01-28T01:41:54.190Z,0.50
2019-01-28T01:44:23.021Z,0.90
2019-01-28T01:46:51.812Z,0.50
2019-01-28T01:49:20.619Z,0.53
2019-01-28T01:51:49.435Z,0.50
2019-01-28T01:54:18.239Z,0.60
2019-01-28T01:56:47.048Z,0.40
2019-01-28T01:59:15.907Z,0.40
2019-01-28T02:01:44.707Z,0.43
2019-01-28T02:04:14.572Z,0.50
2019-01-28T02:06:43.384Z,0.73
2019-01-28T02:09:12.185Z,0.60
2019-01-28T02:11:40.982Z,0.70
2019-01-28T02:14:09.867Z,0.60
2019-01-28T02:16:38.666Z,0.77
2019-01-28T02:19:07.469Z,0.60
2019-01-28T02:21:36.267Z,0.80
2019-01-28T02:24:05.072Z,0.80
2019-01-28T02:26:34.839Z,0.80
2019-01-28T02:29:03.651Z,0.90
2019-01-28T02:31:32.464Z,0.80
2019-01-28T02:34:01.256Z,1.10
2019-01-28T02:36:30.066Z,0.97
2019-01-28T02:38:58.915Z,1.00
2019-01-28T02:41:27.729Z,1.00
2019-01-28T02:43:56.535Z,0.97
2019-01-28T02:46:25.354Z,0.93
2019-01-28T02:48:54.153Z,1.13
2019-01-28T02:51:22.949Z,1.20
2019-01-28T02:53:51.765Z,1.10
2019-01-28T02:56:20.554Z,0.90
2019-01-28T02:58:49.370Z,0.90
2019-01-28T03:01:18.167Z,1.10
2019-01-28T03:03:47.037Z,1.07
2019-01-28T03:06:15.919Z,1.17
2019-01-28T03:08:44.716Z,1.00
2019-01-28T03:11:13.503Z,0.90
2019-01-28T03:13:42.387Z,0.80
2019-01-28T03:16:11.183Z,0.80
2019-01-28T03:18:40.054Z,0.70
2019-01-28T03:21:08.881Z,0.80
2019-01-28T03:23:37.745Z,0.60
2019-01-28T03:26:06.547Z,0.80
2019-01-28T03:28:35.376Z,0.73
2019-01-28T03:31:04.174Z,0.80
2019-01-28T03:33:32.985Z,0.60
2019-01-28T03:36:01.794Z,0.70
2019-01-28T03:38:30.595Z,0.70
2019-01-28T03:40:59.401Z,0.93
2019-01-28T03:43:28.220Z,0.80
2019-01-28T03:45:57.022Z,1.00
2019-01-28T03:48:25.883Z,0.90
2019-01-28T03:50:54.705Z,0.70
2019-01-28T03:53:23.675Z,0.97
2019-01-28T03:55:52.531Z,0.80
2019-01-28T03:58:21.370Z,0.90
2019-01-28T04:00:50.183Z,0.70
2019-01-28T04:03:18.982Z,1.00
2019-01-28T04:05:47.799Z,0.80
2019-01-28T04:08:16.593Z,1.07
2019-01-28T04:10:45.383Z,1.10
2019-01-28T04:13:14.215Z,1.10
2019-01-28T04:15:43.093Z,1.17
2019-01-28T04:18:11.899Z,1.30
2019-01-28T04:20:40.723Z,1.30
2019-01-28T04:23:09.527Z,1.30
2019-01-28T04:25:38.324Z,1.30
2019-01-28T04:28:07.176Z,1.50
2019-01-28T04:30:35.971Z,1.50
2019-01-28T04:33:04.768Z,1.27
2019-01-28T04:35:33.585Z,1.70
2019-01-28T04:38:02.394Z,1.80
2019-01-28T04:40:31.199Z,1.90
2019-01-28T04:43:00.040Z,1.90
2019-01-28T04:45:28.842Z,1.70
2019-01-28T04:47:57.654Z,1.90
2019-01-28T04:50:26.505Z,1.80
2019-01-28T04:52:55.316Z,1.63
2019-01-28T04:55:24.109Z,1.60
2019-01-28T04:57:52.947Z,1.67
2019-01-28T05:00:22.737Z,1.50
2019-01-28T05:02:51.551Z,1.80
2019-01-28T05:05:20.346Z,1.67
2019-01-28T05:07:49.159Z,1.70
2019-01-28T05:10:18.526Z,1.70
2019-01-28T05:12:47.336Z,1.77
2019-01-28T05:15:17.767Z,1.40
2019-01-28T05:17:46.637Z,1.57
2019-01-28T05:20:20.031Z,1.57
2019-01-28T05:22:48.831Z,1.33
2019-01-28T05:25:17.776Z,1.40
2019-01-28T05:27:46.596Z,1.33
2019-01-28T05:30:22.891Z,1.30
2019-01-28T05:32:51.781Z,1.37
2019-01-28T05:35:21.145Z,1.53
2019-01-28T05:37:49.945Z,1.70
2019-01-28T05:40:19.642Z,1.40
2019-01-28T05:42:48.444Z,1.50
2019-01-28T05:45:18.117Z,1.40
2019-01-28T05:47:46.933Z,1.30
2019-01-28T05:50:15.733Z,1.40
2019-01-28T05:52:44.538Z,1.33
2019-01-28T05:55:14.440Z,1.40
2019-01-28T05:57:43.240Z,1.37
2019-01-28T06:00:14.639Z,1.50
2019-01-28T06:02:43.478Z,1.50
2019-01-28T06:05:12.268Z,1.23
2019-01-28T06:07:41.071Z,1.80
2019-01-28T06:10:11.356Z,1.60
2019-01-28T06:12:40.148Z,1.60
2019-01-28T06:15:10.612Z,1.50
2019-01-28T06:17:39.441Z,1.47
2019-01-28T06:20:12.570Z,1.40
2019-01-28T06:22:41.388Z,1.50
2019-01-28T06:25:10.210Z,1.60
2019-01-28T06:27:39.000Z,1.40
2019-01-28T06:30:12.112Z,1.63
2019-01-28T06:32:40.911Z,1.57
2019-01-28T06:35:09.724Z,1.50
2019-01-28T06:37:38.523Z,1.53
2019-01-28T06:40:12.101Z,1.70
2019-01-28T06:42:40.896Z,1.47
2019-01-28T06:45:11.058Z,1.40
2019-01-28T06:47:46.667Z,1.33
2019-01-28T06:50:11.957Z,1.60
2019-01-28T06:52:40.744Z,1.70
2019-01-28T06:55:10.066Z,1.57
2019-01-28T06:57:38.859Z,1.43
2019-01-28T07:00:09.294Z,1.80
2019-01-28T07:02:38.110Z,1.70
2019-01-28T07:05:06.901Z,1.80
2019-01-28T07:07:35.694Z,1.77
2019-01-28T07:10:05.802Z,1.73
2019-01-28T07:12:34.594Z,1.30
2019-01-28T07:15:03.569Z,1.43
2019-01-28T07:17:32.402Z,1.60
2019-01-28T07:20:01.263Z,2.03
2019-01-28T07:22:30.061Z,1.87
2019-01-28T07:24:59.034Z,1.70
2019-01-28T07:27:27.823Z,1.70
2019-01-28T07:29:56.634Z,1.90
2019-01-28T07:32:25.483Z,2.17
2019-01-28T07:34:54.273Z,1.87
2019-01-28T07:37:23.148Z,2.27
2019-01-28T07:39:51.965Z,1.80
2019-01-28T07:42:20.755Z,2.53
2019-01-28T07:44:49.551Z,2.10
2019-01-28T07:47:18.359Z,2.00
2019-01-28T07:49:47.159Z,2.57
2019-01-28T07:52:15.964Z,1.93
2019-01-28T07:54:44.784Z,2.23
2019-01-28T07:57:13.580Z,2.10
2019-01-28T07:59:42.382Z,2.00
2019-01-28T08:02:11.201Z,2.37
2019-01-28T08:04:39.991Z,2.47
2019-01-28T08:07:09.859Z,2.17
2019-01-28T08:09:38.717Z,2.03
2019-01-28T08:12:07.517Z,1.80
2019-01-28T08:14:36.318Z,2.20
2019-01-28T08:17:05.157Z,1.97
2019-01-28T08:19:33.956Z,2.23
2019-01-28T08:22:02.774Z,2.50
2019-01-28T08:24:31.620Z,2.20
2019-01-28T08:27:00.412Z,2.00
2019-01-28T08:29:29.216Z,2.73
2019-01-28T08:31:58.034Z,2.43
2019-01-28T08:34:26.830Z,2.93
2019-01-28T08:36:55.626Z,1.97
2019-01-28T08:39:24.456Z,2.63
2019-01-28T08:41:53.247Z,2.00
2019-01-28T08:44:22.049Z,3.00
2019-01-28T08:46:50.878Z,2.43
2019-01-28T08:49:19.677Z,2.60
2019-01-28T08:51:48.488Z,2.27
2019-01-28T08:54:18.360Z,2.60
2019-01-28T08:56:47.164Z,3.30
2019-01-28T08:59:17.048Z,2.20
2019-01-28T09:01:45.854Z,2.70
2019-01-28T09:04:14.656Z,2.50
2019-01-28T09:06:43.511Z,2.03
2019-01-28T09:09:12.313Z,2.03
2019-01-28T09:11:41.112Z,2.40
2019-01-28T09:14:09.971Z,2.73
2019-01-28T09:16:38.770Z,2.80
2019-01-28T09:19:07.570Z,3.03
2019-01-28T09:21:36.480Z,2.73
2019-01-28T09:24:05.281Z,2.50
2019-01-28T09:26:35.151Z,2.23
2019-01-28T09:29:03.968Z,2.97
2019-01-28T09:31:32.759Z,2.07
2019-01-28T09:34:01.559Z,2.17
2019-01-28T09:36:30.363Z,2.20
2019-01-28T09:38:59.189Z,1.83
2019-01-28T09:41:27.993Z,3.00
2019-01-28T09:43:56.787Z,2.27
2019-01-28T09:46:25.622Z,2.23
2019-01-28T09:48:54.426Z,2.37
2019-01-28T09:51:23.292Z,2.50
2019-01-28T09:53:52.139Z,2.57
2019-01-28T09:56:20.929Z,2.30
2019-01-28T09:58:49.733Z,2.70
2019-01-28T10:01:18.576Z,2.70
2019-01-28T10:03:47.375Z,2.20
2019-01-28T10:06:16.194Z,2.77
2019-01-28T10:08:45.028Z,1.83
2019-01-28T10:11:14.785Z,2.50
2019-01-28T10:13:43.580Z,1.87
2019-01-28T10:16:12.436Z,2.10
2019-01-28T10:18:41.933Z,2.70
2019-01-28T10:21:11.017Z,2.60
2019-01-28T10:23:39.834Z,2.00
2019-01-28T10:26:08.632Z,2.63
2019-01-28T10:28:37.488Z,2.47
2019-01-28T10:31:06.278Z,2.63
2019-01-28T10:33:35.092Z,2.13
2019-01-28T10:36:03.898Z,2.30
2019-01-28T10:38:32.700Z,3.07
2019-01-28T10:41:01.524Z,2.10
2019-01-28T10:43:31.854Z,2.30
2019-01-28T10:46:00.657Z,2.17
2019-01-28T10:48:29.531Z,1.97
2019-01-28T10:50:58.433Z,1.83
2019-01-28T10:53:27.237Z,2.63
2019-01-28T10:55:56.041Z,2.33
2019-01-28T10:58:24.879Z,2.47
2019-01-28T11:00:53.680Z,2.20
2019-01-28T11:03:22.495Z,2.60
2019-01-28T11:05:51.316Z,2.13
2019-01-28T11:08:20.113Z,2.43
2019-01-28T11:10:49.023Z,3.27
2019-01-28T11:13:17.994Z,2.50
2019-01-28T11:15:46.824Z,2.27
2019-01-28T11:18:19.939Z,2.43
2019-01-28T11:20:48.858Z,2.30
2019-01-28T11:23:17.843Z,1.93
2019-01-28T11:25:46.790Z,2.33
2019-01-28T11:28:15.634Z,2.00
2019-01-28T11:30:47.955Z,2.30
2019-01-28T11:33:16.895Z,1.60
2019-01-28T11:35:46.160Z,1.57
2019-01-28T11:38:15.121Z,1.87
2019-01-28T11:40:43.943Z,1.90
2019-01-28T11:43:12.740Z,1.90
2019-01-28T11:45:43.213Z,2.80
2019-01-28T11:48:12.120Z,1.97
2019-01-28T11:50:41.026Z,2.27
2019-01-28T11:53:09.989Z,2.27
2019-01-28T11:55:38.888Z,2.00
2019-01-28T11:58:07.686Z,2.00
2019-01-28T12:00:55.953Z,2.30
2019-01-28T12:03:24.755Z,2.83
2019-01-28T12:05:53.547Z,2.23
2019-01-28T12:08:22.363Z,2.57
2019-01-28T12:10:51.166Z,2.13
2019-01-28T12:13:20.026Z,2.27
2019-01-28T12:15:48.848Z,2.70
2019-01-28T12:18:17.653Z,2.10
2019-01-28T12:20:53.442Z,2.37
2019-01-28T12:23:16.980Z,2.10
2019-01-28T12:25:45.793Z,2.73
2019-01-28T12:28:14.615Z,2.37
2019-01-28T12:30:45.051Z,2.83
2019-01-28T12:33:13.929Z,2.53
2019-01-28T12:35:42.782Z,2.30
2019-01-28T12:38:11.588Z,2.73
2019-01-28T12:40:40.387Z,2.27
2019-01-28T12:43:09.245Z,2.43
2019-01-28T12:45:38.046Z,2.17
2019-01-28T12:48:06.855Z,2.50
2019-01-28T12:50:35.684Z,2.63
2019-01-28T12:53:04.488Z,2.63
2019-01-28T12:55:34.024Z,2.20
2019-01-28T12:58:03.005Z,2.23
2019-01-28T13:00:40.109Z,3.80
2019-01-28T13:03:09.373Z,2.53
2019-01-28T13:05:38.347Z,2.70
2019-01-28T13:08:07.151Z,2.37
2019-01-28T13:10:35.980Z,2.10
2019-01-28T13:13:04.778Z,3.10
2019-01-28T13:15:33.956Z,2.17
2019-01-28T13:18:02.797Z,2.13
2019-01-28T13:20:31.595Z,2.97
2019-01-28T13:23:00.391Z,2.63
2019-01-28T13:25:30.857Z,2.77
2019-01-28T13:27:59.657Z,2.63
2019-01-28T13:30:33.559Z,2.00
2019-01-28T13:33:02.388Z,2.40
2019-01-28T13:35:31.340Z,2.13
2019-01-28T13:38:00.175Z,2.13
2019-01-28T13:40:28.987Z,2.50
2019-01-28T13:42:57.811Z,2.27
2019-01-28T13:45:26.624Z,2.20
2019-01-28T13:47:55.413Z,2.60
2019-01-28T13:50:24.737Z,2.50
2019-01-28T13:52:53.533Z,2.70
2019-01-28T13:55:22.506Z,2.10
2019-01-28T13:57:51.335Z,1.93
2019-01-28T14:00:26.823Z,2.13
2019-01-28T14:02:55.801Z,2.23
2019-01-28T14:05:24.752Z,2.10
2019-01-28T14:07:53.624Z,2.67
2019-01-28T14:10:23.040Z,2.23
2019-01-28T14:12:51.830Z,3.20
2019-01-28T14:15:22.255Z,2.20
2019-01-28T14:17:51.077Z,2.57
2019-01-28T14:20:21.499Z,1.97
2019-01-28T14:22:50.361Z,1.83
2019-01-28T14:25:19.188Z,2.10
2019-01-28T14:27:49.954Z,2.33
2019-01-28T14:30:20.229Z,2.40
2019-01-28T14:32:49.028Z,2.17
2019-01-28T14:35:17.841Z,2.47
2019-01-28T14:37:46.676Z,2.53
2019-01-28T14:40:16.839Z,2.33
2019-01-28T14:42:45.632Z,3.30
2019-01-28T14:45:14.444Z,2.33
2019-01-28T14:47:43.244Z,2.33
2019-01-28T14:50:22.560Z,2.20
2019-01-28T14:52:51.367Z,2.87
2019-01-28T14:55:20.171Z,3.13
2019-01-28T14:57:49.047Z,3.57
2019-01-28T15:00:19.487Z,2.50
2019-01-28T15:02:48.495Z,2.73
2019-01-28T15:05:17.305Z,2.80
2019-01-28T15:07:46.115Z,3.10
2019-01-28T15:10:17.348Z,2.27
2019-01-28T15:12:47.709Z,2.80
2019-01-28T15:15:21.084Z,2.73
2019-01-28T15:17:49.889Z,2.63
2019-01-28T15:20:19.777Z,2.30
2019-01-28T15:22:48.693Z,2.57
2019-01-28T15:25:17.497Z,3.00
2019-01-28T15:27:46.365Z,2.20
2019-01-28T15:30:16.814Z,3.03
2019-01-28T15:32:45.777Z,2.07
2019-01-28T15:35:14.566Z,2.73
2019-01-28T15:37:43.486Z,2.80
2019-01-28T15:40:13.927Z,2.97
2019-01-28T15:42:42.719Z,2.67
2019-01-28T15:45:13.188Z,2.40
2019-01-28T15:47:42.006Z,2.40
2019-01-28T15:50:12.170Z,2.30
2019-01-28T15:52:40.994Z,1.97
2019-01-28T15:55:11.266Z,2.07
2019-01-28T15:57:40.068Z,2.77
2019-01-28T16:00:10.505Z,1.90
2019-01-28T16:02:39.295Z,2.37
2019-01-28T16:05:08.966Z,2.20
2019-01-28T16:07:37.892Z,2.20
2019-01-28T16:10:11.218Z,2.20
2019-01-28T16:12:40.011Z,2.07
2019-01-28T16:15:10.484Z,2.50
2019-01-28T16:17:39.357Z,2.73
2019-01-28T16:20:09.693Z,2.53
2019-01-28T16:22:38.685Z,2.40
2019-01-28T16:25:09.427Z,2.80
2019-01-28T16:27:38.322Z,2.53
2019-01-28T16:30:08.797Z,2.50
2019-01-28T16:32:37.666Z,2.77
2019-01-28T16:35:07.647Z,2.50
2019-01-28T16:37:36.655Z,2.23
2019-01-28T16:40:06.981Z,2.27
2019-01-28T16:42:35.868Z,2.00
2019-01-28T16:45:05.729Z,2.20
2019-01-28T16:47:34.600Z,2.30
2019-01-28T16:50:05.090Z,2.20
2019-01-28T16:52:33.923Z,2.83
2019-01-28T16:55:02.814Z,2.57
2019-01-28T16:57:31.604Z,2.33
2019-01-28T17:00:00.425Z,2.20
2019-01-28T17:02:30.565Z,2.10
2019-01-28T17:04:59.363Z,2.27
2019-01-28T17:07:28.191Z,2.60
2019-01-28T17:09:57.020Z,2.10
2019-01-28T17:12:25.899Z,2.30
2019-01-28T17:14:54.712Z,1.90
2019-01-28T17:17:23.544Z,2.23
2019-01-28T17:19:52.344Z,2.37
2019-01-28T17:22:21.165Z,1.77
2019-01-28T17:24:49.982Z,2.40
2019-01-28T17:27:18.785Z,2.83
2019-01-28T17:29:47.588Z,2.80
2019-01-28T17:32:16.456Z,2.00
2019-01-28T17:34:45.337Z,2.67
2019-01-28T17:37:14.174Z,2.73
2019-01-28T17:39:43.196Z,2.20
2019-01-28T17:42:11.988Z,2.57
2019-01-28T17:44:40.790Z,2.87
2019-01-28T17:47:09.676Z,2.70
2019-01-28T17:49:40.261Z,2.67
2019-01-28T17:52:08.998Z,2.47
2019-01-28T17:54:37.800Z,3.37
2019-01-28T17:57:06.609Z,3.10
2019-01-28T17:59:35.430Z,2.47
2019-01-28T18:02:04.224Z,2.37
2019-01-28T18:04:33.092Z,2.30
2019-01-28T18:07:02.008Z,2.53
2019-01-28T18:09:30.879Z,3.00
2019-01-28T18:11:59.749Z,2.33
2019-01-28T18:14:28.583Z,3.00
2019-01-28T18:16:57.372Z,2.50
2019-01-28T18:19:26.167Z,2.73
2019-01-28T18:21:55.024Z,2.40
2019-01-28T18:24:23.894Z,2.40
2019-01-28T18:26:52.951Z,3.20
2019-01-28T18:29:21.840Z,2.80
2019-01-28T18:31:50.649Z,2.87
2019-01-28T18:34:19.534Z,2.87
2019-01-28T18:36:48.371Z,2.87
2019-01-28T18:39:17.165Z,3.13
2019-01-28T18:41:45.980Z,2.73
2019-01-28T18:44:14.874Z,2.50
2019-01-28T18:46:43.651Z,2.77
2019-01-28T18:49:12.469Z,2.70
2019-01-28T18:51:41.357Z,3.10
2019-01-28T18:54:10.165Z,2.97
2019-01-28T18:56:39.043Z,2.80
2019-01-28T18:59:08.948Z,2.70
2019-01-28T19:01:37.824Z,2.47
2019-01-28T19:04:07.971Z,2.80
2019-01-28T19:06:47.620Z,2.70
2019-01-28T19:09:18.052Z,2.80
2019-01-28T19:11:48.560Z,3.10
2019-01-28T19:14:24.797Z,2.63
2019-01-28T19:17:04.211Z,2.87
2019-01-28T19:19:34.745Z,2.70
2019-01-28T19:22:04.987Z,2.37
2019-01-28T19:24:33.811Z,2.77
2019-01-28T19:27:02.816Z,3.27
2019-01-28T19:29:31.742Z,2.43
2019-01-28T19:32:00.607Z,2.60
2019-01-28T19:34:29.506Z,2.67
2019-01-28T19:36:58.368Z,2.80
2019-01-28T19:39:27.245Z,2.57
2019-01-28T19:41:56.148Z,2.70
2019-01-28T19:44:25.021Z,2.67
2019-01-28T19:46:53.925Z,2.97
2019-01-28T19:49:22.875Z,2.60
2019-01-28T19:51:51.734Z,3.23
2019-01-28T19:54:20.541Z,3.10
2019-01-28T19:56:49.445Z,3.17
2019-01-28T19:59:18.319Z,3.10
2019-01-28T20:01:47.191Z,3.17
2019-01-28T20:04:17.090Z,3.43
2019-01-28T20:06:45.960Z,3.73
2019-01-28T20:09:14.769Z,3.50
2019-01-28T20:11:44.030Z,3.50
2019-01-28T20:14:12.987Z,4.10
2019-01-28T20:16:41.920Z,3.80
2019-01-28T20:19:10.894Z,4.37
2019-01-28T20:21:39.806Z,3.80
2019-01-28T20:24:10.458Z,3.77
2019-01-28T20:26:39.335Z,4.30
2019-01-28T20:29:08.214Z,4.00
2019-01-28T20:31:37.051Z,3.93
2019-01-28T20:34:06.029Z,4.97
2019-01-28T20:36:34.822Z,3.90
2019-01-28T20:39:05.257Z,4.57
2019-01-28T20:41:35.722Z,4.07
2019-01-28T20:44:04.525Z,4.23
2019-01-28T20:46:33.361Z,4.37
2019-01-28T20:49:02.359Z,4.17
2019-01-28T20:51:32.431Z,4.50
2019-01-28T20:54:01.779Z,3.77
2019-01-28T20:56:30.796Z,4.47
2019-01-28T20:58:59.618Z,4.30
2019-01-28T21:01:28.505Z,4.23
2019-01-28T21:03:57.433Z,4.20
2019-01-28T21:06:28.299Z,4.90
2019-01-28T21:08:56.968Z,4.07
2019-01-28T21:11:25.904Z,4.50
2019-01-28T21:13:54.791Z,4.30
2019-01-28T21:16:23.574Z,4.57
2019-01-28T21:18:52.382Z,4.20
2019-01-28T21:21:21.202Z,4.50
2019-01-28T21:23:50.055Z,4.50
2019-01-28T21:26:18.965Z,4.07
2019-01-28T21:28:47.838Z,4.53
2019-01-28T21:31:16.643Z,4.37
2019-01-28T21:33:45.699Z,4.10
2019-01-28T21:36:16.168Z,4.90
2019-01-28T21:38:46.446Z,4.53
2019-01-28T21:41:15.273Z,5.17
2019-01-28T21:43:44.145Z,4.60
2019-01-28T21:46:13.024Z,4.40
2019-01-28T21:48:41.885Z,4.50
2019-01-28T21:51:10.752Z,4.17
2019-01-28T21:53:39.594Z,5.07
2019-01-28T21:56:08.383Z,4.43
2019-01-28T21:58:37.258Z,3.73
2019-01-28T22:01:06.772Z,4.50
2019-01-28T22:03:35.574Z,4.47
2019-01-28T22:06:04.376Z,3.97
2019-01-28T22:08:33.278Z,4.50
2019-01-28T22:11:02.067Z,4.20
2019-01-28T22:13:30.871Z,4.53
2019-01-28T22:15:59.708Z,3.80
2019-01-28T22:18:28.510Z,4.57
2019-01-28T22:20:57.304Z,3.73
2019-01-28T22:23:26.130Z,4.13
2019-01-28T22:25:55.029Z,3.53
2019-01-28T22:28:23.877Z,3.87
2019-01-28T22:30:52.696Z,3.40
2019-01-28T22:33:21.566Z,3.60
2019-01-28T22:35:51.435Z,3.87
2019-01-28T22:38:20.315Z,3.13
2019-01-28T22:40:49.382Z,3.50
2019-01-28T22:43:19.167Z,3.50
2019-01-28T22:45:47.992Z,3.50
2019-01-28T22:48:16.791Z,3.77
2019-01-28T22:50:46.657Z,3.93
2019-01-28T22:53:15.506Z,3.60
2019-01-28T22:55:44.358Z,3.80
2019-01-28T22:58:13.157Z,4.00
2019-01-28T23:00:53.743Z,4.47
2019-01-28T23:03:23.679Z,3.80
2019-01-28T23:05:52.482Z,4.57
2019-01-28T23:08:21.440Z,4.67
2019-01-28T23:10:50.244Z,4.50
2019-01-28T23:13:19.046Z,5.00
2019-01-28T23:15:47.895Z,4.70
2019-01-28T23:18:16.692Z,4.23
2019-01-28T23:20:45.487Z,5.40
2019-01-28T23:23:14.452Z,4.60
2019-01-28T23:25:43.258Z,4.97
2019-01-28T23:28:12.064Z,5.37
2019-01-28T23:30:40.942Z,5.00
2019-01-28T23:33:09.810Z,5.00
2019-01-28T23:35:38.640Z,5.43
2019-01-28T23:38:07.451Z,4.90
2019-01-28T23:40:36.245Z,5.00
2019-01-28T23:43:05.065Z,4.70
2019-01-28T23:45:33.860Z,5.20
2019-01-28T23:48:02.667Z,5.43
2019-01-28T23:50:32.540Z,5.87
2019-01-28T23:53:01.399Z,5.13
2019-01-28T23:55:30.192Z,4.33
2019-01-28T23:57:59.028Z,4.53
